DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
56;0;067;D766;VERTEING VERRE;3;;GRAND CHAMP;56390;19910714
56;0;067;D767;LE VIAHOUIT;3;;GRAND CHAMP;56390;19910714
56;0;067;D768;LE VISCLEN;3;;GRAND CHAMP;56390;19870101
56;0;067;D770;EN VORIENENE;3;;GRAND CHAMP;56390;19910714
56;0;067;D771;VOTTEN RAQUER;3;;GRAND CHAMP;56390;19910714
56;0;067;D772;YORCH VEING;3;;GRAND CHAMP;56390;19910714
56;0;067;D773;HOHEU;3;;GRAND CHAMP;56390;19910714
56;0;067;D774;CHE DU BURGO;3;;GRAND CHAMP;56390;19870101
56;0;067;D775;CHE DE KERFUR;3;;GRAND CHAMP;56390;19870101
56;0;067;D776;FONTAINE DE BRAGUELO;3;;GRAND CHAMP;56390;19870101
56;0;067;D777;GUERNO;3;;GRAND CHAMP;56390;19870101
56;0;067;D778;KERBOULEVE;3;;GRAND CHAMP;56390;19870101
56;0;067;D779;KERNIVILIT;3;;GRAND CHAMP;56390;19910714
56;0;067;D780;QUELENEC;3;;GRAND CHAMP;56390;19870101
56;0;067;D782;PRAD UNIEU;3;;GRAND CHAMP;56390;19910714
56;0;067;D783;PARC ER MATTEN NIZEU;3;;GRAND CHAMP;56390;19910714
56;0;067;D784;PLAIEL ER FETAN;3;;GRAND CHAMP;56390;19910714
56;0;067;D785;PARC ER SEUL;3;;GRAND CHAMP;56390;19910714
56;0;067;D786;BIRENE BIHAN;3;;GRAND CHAMP;56390;19910714
56;0;067;D787;PRAD STANG;3;;GRAND CHAMP;56390;19910714
56;0;067;D788;LANN PONT DECHE;3;;GRAND CHAMP;56390;19910714
56;0;067;D789;EN DOSSE;3;;GRAND CHAMP;56390;19910714
56;0;067;D790;ST YVES;3;;GRAND CHAMP;56390;19870101
56;0;067;D791;CANARD BLANC;3;;GRAND CHAMP;56390;19870101
56;0;067;D792;LE COPORH;3;;GRAND CHAMP;56390;19870101
56;0;067;D795;CROIX DU GRANIC;3;;GRAND CHAMP;56390;19870101
56;0;067;D797;LOT CARO;3;;GRAND CHAMP;56390;19870101
56;0;067;D798;LOT LE FALHER;3;;GRAND CHAMP;56390;19910714
56;0;067;D799;LA MOTTE KERMAINGUY;3;;GRAND CHAMP;56390;19910714
56;0;067;D800;RTE DE KERAVELO;3;;GRAND CHAMP;56390;19870101
56;0;067;D804;LOT RES DE KERMORIO;3;;GRAND CHAMP;56390;19870101
56;0;067;D805;RES LES PINS;3;;GRAND CHAMP;56390;19870101
56;0;067;D806;PRAD TOULLEU;3;;GRAND CHAMP;56390;19910714
56;0;067;D807;LES AJONCS D OR;3;;GRAND CHAMP;56390;19881216
56;0;067;D808;LA CROIX LOCMIQUEL;3;;GRAND CHAMP;56390;19881216
56;0;067;D809;ZONE ARTISANALE;3;;GRAND CHAMP;56390;19881216
56;0;067;D814;LANDE DE GUERNANDERFF;3;;GRAND CHAMP;56390;19910714
56;0;067;D815;LE GRANIC;3;;GRAND CHAMP;56390;19910714
56;0;067;D816;COSQUERIC;3;;GRAND CHAMP;56390;19881216
56;0;067;D817;LANN KERMORIO;3;;GRAND CHAMP;56390;19901113
56;0;067;D818;LES PRES DE LA STATION;3;;GRAND CHAMP;56390;19910714
56;0;067;D819;LES PRES DE KERIO;3;;GRAND CHAMP;56390;19910714
56;0;067;D820;PRATEL FETAN;3;;GRAND CHAMP;56390;19901113
56;0;067;D821;LANN VIHAOUIT;3;;GRAND CHAMP;56390;19910714
56;0;067;D823;CAMP DE MEUCON;3;;GRAND CHAMP;56390;19910714
56;0;067;D824;LOT DE GUENFROUT;3;;GRAND CHAMP;56390;19881216
56;0;067;D825;LE BOIS BRULE;3;;GRAND CHAMP;56390;19910714
56;0;067;D826;PARC KERDELANN;3;;GRAND CHAMP;56390;19901113
56;0;067;D827;DOAR LOPERHET;3;;GRAND CHAMP;56390;19910714
56;0;067;D828;PRAD LOPERHET;3;;GRAND CHAMP;56390;19910714
56;0;067;D829;KER BOULEVEN;3;;GRAND CHAMP;56390;19910714
56;0;067;D831;LANDE DE LESMEULY;3;;GRAND CHAMP;56390;19910714
56;0;067;D832;CHAMPS DE KERMENO;3;;GRAND CHAMP;56390;19910714
56;0;067;D833;LES PRES DE PENHOUET;3;;GRAND CHAMP;56390;19910714
56;0;067;D834;LE PONT COET;3;;GRAND CHAMP;56390;19901113
56;0;067;D835;KERCHARETTE;3;;GRAND CHAMP;56390;19901113
56;0;067;D836;LANDE DE KERMOCH;3;;GRAND CHAMP;56390;19910714
56;0;067;D837;KERMARECHAL;3;;GRAND CHAMP;56390;19901113
56;0;067;D838;LANDE DE PRATELMAT;3;;GRAND CHAMP;56390;19910714
56;0;067;D840;PONT MINGUY;3;;GRAND CHAMP;56390;19910714
56;0;067;D842;LOT DE LA MADELEINE;3;;GRAND CHAMP;56390;19881216
56;0;067;D844;MOULIN DE CHOHAN;3;;GRAND CHAMP;56390;19881216
56;0;067;D845;ZONE INDUSTRIELLE DE KEROV;3;;GRAND CHAMP;56390;19881216
56;0;067;D848;RESID DE KERJEANNETTE;3;;GRAND CHAMP;56390;19901024
56;0;067;D849;LA FONTAINE DERNAN;3;;GRAND CHAMP;56390;19901024
56;0;067;D850;KERIJENCO;3;;GRAND CHAMP;56390;19901024
56;0;067;D851;KEROSE;3;;GRAND CHAMP;56390;19901024
56;0;067;D852;LEZULIT;3;;GRAND CHAMP;56390;19901024
56;0;067;D853;LE MILO;3;;GRAND CHAMP;56390;19901024
56;0;067;D854;PONTERY;3;;GRAND CHAMP;56390;19901024
56;0;067;D855;LANN POTEAU;3;;GRAND CHAMP;56390;19950724
56;0;067;D856;KERDUAL ST LAURENT;3;;GRAND CHAMP;56390;19950724
56;0;067;D857;LOT LE CLOS DES OISEAUX;3;;GRAND CHAMP;56390;20040727
56;0;067;D858;TREGONDO;3;;GRAND CHAMP;56390;20070226
56;0;067;D859;HENT OGLEU;3;;GRAND CHAMP;56390;20200825
56;0;067;D860;HENT DALL LA MADELEINE;3;;GRAND CHAMP;56390;20210526
56;0;067;D861;LES HAUTS DE BRABANT;3;;GRAND CHAMP;56390;20210526
56;0;068;0020;PL  DE L'EGLISE;1;;LA GREE ST LAURENT;56120;19901024
56;0;068;0030;RUE LA GRANDE RUE;1;;LA GREE ST LAURENT;56120;19920526
56;0;068;0049;CHE DES SAUNIERS;1;;LA GREE ST LAURENT;56120;19890227
56;0;068;0581;RUE DE L EGLISE;1;;LA GREE ST LAURENT;56120;20160927
56;0;068;0582;RUE DE LA MAIRIE;1;;LA GREE ST LAURENT;56120;20160927
56;0;068;0583;RUE DES ANCIENS COMBATTANT;1;;LA GREE ST LAURENT;56120;20160927
56;0;068;0584;RUE DES BOIS;1;;LA GREE ST LAURENT;56120;20160927
56;0;068;0586;LOTISSEMENT LE GAZON;1;;LA GREE ST LAURENT;56120;20161027
56;0;068;B001;LA D ABAS DE L EPINETTE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B002;LES ALONGEOIS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B003;L AVENUE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B004;LA BANDE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B005;LA BANDE DU BIEUX;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B006;BANDE DE GDE CLOTURE LES C;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B007;BANDE DE LA GRANDE CLOTURE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B008;BANDE DE LA LANDELLE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B009;BANDE DE LA VILLE AUX ANGL;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B010;BANDE DE PENROS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B011;BANDE DE PENROS CHP DE TRA;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B012;BANDE DE PENROS CHP LA CLA;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B013;BANDE DE PENROS CLOS DESSO;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B014;BANDE DE PENROS LE CHENOT;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B015;BANDE DE PENROS LES LANDES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B016;BANDE DE PENROS LES RACANS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B017;BANDE DES LANDELLES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B018;BANDE DES ROCHES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B020;BANDE GDE CLOTURE CHAMP LO;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B021;BANDE LANDELLES TRAVERSIER;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B022;BANDE SUR LES VILLES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B023;LA BARAC;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B024;LA BARRE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B025;LE BAS DES DUPES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B026;LE BAS DES LONGUES RAIES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B027;LES BAUX LES PTS COQUENTIF;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B028;LES BEAUCHAIS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B029;LES BEAUCHAIS D A HAUT;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B030;LES BEAUCHAIS D EN BAS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B031;LE BIEUX;3;;LA GREE ST LAURENT;56120;19870101
56;0;068;B032;LE BIEUX D EN BAS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B033;LE BOCHILLON;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B034;LES BOIS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B035;LE BOIS DE COQUENTIF;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B036;BOIS DE LA GRANDE CLOTURE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B037;LE BOIS DE LA GREE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B038;LE BOIS DE LA NOE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B039;LE BOIS DE LA NOE ROULEAU;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B040;LE BOIS DE LA PORTE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B041;LE BOIS DES HAYES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B042;LE BOIS DES ROBES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B043;LE BOIS DU CALVAIRE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B044;LE BOIS DU FRESNAY;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B045;LE BOIS PENARD;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B046;LE BOIS RAUD;3;;LA GREE ST LAURENT;56120;19870101
56;0;068;B047;LES BONNETTES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B048;LES BOUILLONS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B050;LE BOUVIER;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B051;LA BROUSSE DE JAN;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B052;LES BRUBANS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B053;LES BRUBANS LE MELIOT;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B054;LE CAROUGE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B055;LES CAROUGEOIS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B056;LES CASSIERES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B057;LE CHAMP;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B058;LE CHAMP BOHEY;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B059;LE CHAMP COLIN;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B060;LE CHAMP DANIEL;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B061;CHAMP DE DEMAY;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B062;LE CHAMP DE DEVANT L HUIS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B063;LE CHAMP DE L AGNEAU;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B064;LE CHAMP DE LA BOURHIS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B065;LE CHAMP DE LA GRANGE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B066;LE CHAMP DE LA NOE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B067;LE CHAMP DE LA RUE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B068;CHAMP DE LA VILLE AUX ANGL;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B069;LE CHAMP DE LAUTAY;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B071;LE CHAMP DEMAY LE PRE VALO;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B072;CHAMP DES COMTES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B073;LE CHAMP DES FILLES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B074;LE CHAMP DES JOSSES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B075;LE CHAMP DES LANDES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B076;CHAMP DU CHENEZO;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B077;LE CHAMP DU FOUR;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B078;LE CHAMP DU PET D EN HAUT;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B079;LE CHAMP DU ROFFAUX;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B080;LE CHAMP HERVE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B081;LE CHAMP JACQUET;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B082;LE CHAMP JAUNAIS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B083;LE CHAMP JULIENNE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B085;LE CHAMP LOHO;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B086;LE CHAMP PENARD;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B087;LE CHAMP ROBERT;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B088;LES CHAMPS BLANCHARD;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B089;LES CHAMPS BRIEUX;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B090;LES CHAMPS CAUBLANC;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B091;LES CHAMPS COTANCE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B092;LES CHAMPS D EN HAUT;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B093;LES CHAMPS DE GOUE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B094;LES CHAMPS DE LA NOE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B095;LES CHAMPS DE LA PORTE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B096;LES CHAMPS DES BOIS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B097;LES CHAMPS GOUEE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B098;LES CHAMPS SUR LES NOES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B099;CHAPELLE SAINT SEBASTIEN;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B100;LE CHATAIGNER;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B101;LA CHATAIGNERAIE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B102;CHATAIGNERAIE CHAMP DE BOI;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B103;LE CHATAY;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B104;LE CHEMIN;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B106;LA CHENAIE;3;;LA GREE ST LAURENT;56120;19870101
56;0;068;B107;LES CHENOTS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B108;LA CHESNAIE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B109;CLOS DE DESSOUS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B110;LE CLOS DE LA BARRE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B111;CLOS DE LA TENUE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B112;LE CLOS PIGO;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B113;LE CLOSAY;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B114;LE CLOSSET;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B115;LA CLOTURE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B116;LA CLOTURE D EN HAUT;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B117;LA CLOTURE GUILLOUX;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B118;LES CLOTURES DES BOIS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B119;LES CLOTURES DES CORVEES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B120;LE COBUSARD;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B121;LA COHEUX;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B122;LA COHUE DERRIERE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B123;LE COIGNET;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B124;LES COMBES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B125;LE COMMUN;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B126;LE COMMUN DE LA BUTTE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B127;LE COMMUN DES CAROUGES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B128;COMMUN DES DUPES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B129;LE COMMUN DU CAROUGE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B131;COMMUN DU VILLAGE DE PER;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B132;LES COQUENTIFS D A BAS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B133;LES COQUENTIFS D EN HAUT;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B134;LE COTARD;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B135;LA COUAILLE;3;;LA GREE ST LAURENT;56120;19870101
56;0;068;B136;LA COUDRAITE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B137;COUESBOUT;3;;LA GREE ST LAURENT;56120;19870101
56;0;068;B138;LA COUR;3;;LA GREE ST LAURENT;56120;19870101
56;0;068;B139;LA COURSONNETTE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B140;LES COURTIEUX;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B141;LE COURTIL AU BOUT DES RUE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B142;LE COURTIL BOISSEL;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B143;LE COURTIL COLLET;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B144;LE COURTIL COQUENTIF;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B145;COURTIL D EN BAS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B146;COURTIL D EN HAUT;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B147;LE COURTIL DANET;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B148;COURTIL DAVID;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B149;LE COURTIL DE BIEUX;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B150;LE COURTIL DE DERRIERE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B151;COURTIL DE DEVANT;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B153;LE COURTIL DE L ARCHER;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B154;LE COURTIL DE L EGLISE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B155;COURTIL DE LA CHAMBRE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B156;COURTIL DE LA CHAPELLE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B157;LE COURTIL DE LA GRANGE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B158;LE COURTIL DE LA MEUNIERE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B159;LE COURTIL DE LA PORTE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B160;COURTIL DE LA REINE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B161;COURTIL DE LA ROCHE JANRO;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B162;LE COURTIL DE LA VILLENEUV;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B163;LE COURTIL DE MICHEL;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B164;LE COURTIL DE PENROS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B165;LE COURTIL DES RENAUD;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B167;LE COURTIL DU BOIS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B168;COURTIL DU CAROUGE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B169;COURTIL DU COMTE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B170;COURTIL DU FOUR;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B171;LE COURTIL DU PUITS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B172;LE COURTIL DU SOLDAT;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B173;COURTIL HAREL;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B174;LE COURTIL HAVARD;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B175;LE COURTIL HERVE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B176;LE COURTIL JAGO;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B177;COURTIL JAULME;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B178;COURTIL JEAN LE BOIS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B179;LE COURTIL SOUS L AUTE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B180;LE COURTIL TANGUY;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B181;LES COURTILS D EN BAS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B182;COURTILS DES CHAMPS BLANCH;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B183;CRANGALY;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B184;LE CRANGALY LES PERRIERES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B185;CRANHOUET;3;;LA GREE ST LAURENT;56120;19870101
56;0;068;B186;CRANHOUET COURTIL DERRIERE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B187;CRANHOUET LES BOIS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B188;CRANHOUET LES GRANDS COURT;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B189;LA CRECHENE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B190;LE CREUX CHEMIN;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B191;LA CROISIERE;3;;LA GREE ST LAURENT;56120;19870101
56;0;068;B192;LA CROISIERE LES TENUES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B193;LE DEVANT DE LA RUE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B195;LES DEVANTS DE GOUEE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B196;LE DOMAINE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B197;LA DUPE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B198;LES ECLAIRETTES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B199;L ECUSSON;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B200;L EGLISE LE CIMETIERE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B201;L EPINETTE D ABAS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B202;L EPINETTE D EN BAS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B203;L EPINETTE D EN HAUT;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B204;LES ETOUBLAIS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B205;LES FONTIAUX;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B206;LE FOUISSE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B207;LA FRAICHE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B208;LES GABES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B209;LA GAITE TIRE QUI PEUT;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B210;LES GARENNES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B211;LES GATAIS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B212;LA GATINE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B213;LE GATRENAYE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B214;LES GAUBES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B215;LES GAUBUS DE LA COUR;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B216;LES GAUDAIS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B217;LES GOBES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B218;GOUE;3;;LA GREE ST LAURENT;56120;19870101
56;0;068;B219;LE GRAND BOUAIL;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B220;LE GRAND COURTIL;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B221;LE GRAND JANET;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B222;LE GRAND PARC;3;;LA GREE ST LAURENT;56120;19870101
56;0;068;B223;LE GRAND PRE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B224;LE GRAND QUARTIER;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B225;GRANDE PATURE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B227;LES GRANDES LANDES;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B228;LA GREE;3;;LA GREE ST LAURENT;56120;19870101
56;0;068;B229;LES GUENY;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B230;LES GUICHETS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B231;LES GUICHETS LE CHENE EMON;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B232;LES HALBERGEMENTS D EN BAS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B233;LES HALBERGEMENTS D EN HAU;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B234;LES HALBREGEMENTS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B235;LE HAUT DE LA BANDE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B236;LE HAUT DE LA BANDE DE PEN;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B237;LE HAUT DE LA LANDE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B238;LES HAUTS DE LA NOE;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B239;LES HORBRANS;3;;LA GREE ST LAURENT;56120;19910714
56;0;068;B240;LES ILES DE COUEBOUX;3;;LA GREE ST LAURENT;56120;19910714
