pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
26632;26632;33;33;0;0;288;288;B091;B091;;;;;"LA PELGARIE";"LA PELGARIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26633;26633;33;33;0;0;288;288;B112;B112;;;;;"A SICARD";"A SICARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26634;26634;33;33;0;0;288;288;B113;B113;;;;;"AU SOURNIUS";"AU SOURNIUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26635;26635;33;33;0;0;289;289;B041;B041;;;;;"LA ROQUE EST";"LA ROQUE EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26636;26636;33;33;0;0;289;289;B053;B053;;;;;"LA ROQUE OUEST";"LA ROQUE OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26637;26637;33;33;0;0;289;289;0090;0090;;;;;"RUE ISSARTIER";"RUE ISSARTIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
26638;26638;33;33;0;0;289;289;0093;0093;;;;;"RTE DES JARDINS";"RTE DES JARDINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990811;19990811;;;;;1;1;;
26639;26639;33;33;0;0;289;289;0102;0102;;;;;"RTE DES LAVOIRS";"RTE DES LAVOIRS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990811;19990811;;;;;1;1;;
26640;26640;33;33;0;0;289;289;0104;0104;;;;;"ALL DU MIDI";"ALL DU MIDI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900726;19900726;;;;;1;1;;
26641;26641;33;33;0;0;289;289;0110;0110;;;;;"RUE DU ONZE NOVEMBRE";"RUE DU ONZE NOVEMBRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
26642;26642;33;33;0;0;290;290;B005;B005;;;;;ARVOUET;ARVOUET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26643;26643;33;33;0;0;290;290;B040;B040;;;;;"BOIS DU LUC";"BOIS DU LUC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26644;26644;33;33;0;0;290;290;B065;B065;;;;;"CHAMP DE JARRE";"CHAMP DE JARRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26645;26645;33;33;0;0;290;290;B103;B103;;;;;"LE COQ";"LE COQ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26646;26646;33;33;0;0;290;290;B128;B128;;;;;GOUJON;GOUJON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26647;26647;33;33;0;0;290;290;B194;B194;;;;;"LA PAPETERIE";"LA PAPETERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26648;26648;33;33;0;0;290;290;B230;B230;;;;;RICHON;RICHON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
26649;26649;33;33;0;0;290;290;B253;B253;;;;;"TROTTE CHIEN";"TROTTE CHIEN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26650;26650;33;33;0;0;290;290;B256;B256;;;;;"LES TUILERIES DE PALON";"LES TUILERIES DE PALON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26651;26651;33;33;0;0;290;290;B262;B262;;;;;"VIEILLE MAISON";"VIEILLE MAISON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26652;26652;33;33;0;0;290;290;0125;0125;;;;;"RTE DE COLAS NOUET";"RTE DE COLAS NOUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171221;20171221;;;;;1;1;;
26653;26653;33;33;0;0;290;290;0135;0135;;;;;"IMP DE CORNIAU";"IMP DE CORNIAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171221;20171221;;;;;1;1;;
26654;26654;33;33;0;0;290;290;0225;0225;;;;;"RTE DE GOUJON";"RTE DE GOUJON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171221;20171221;;;;;1;1;;
26655;26655;33;33;0;0;290;290;0505;0505;;;;;"PL  SAINT MARTIN";"PL  SAINT MARTIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171221;20171221;;;;;1;1;;
26656;26656;33;33;0;0;290;290;0515;0515;;;;;"RUE DU TILLEUL";"RUE DU TILLEUL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171221;20171221;;;;;1;1;;
26657;26657;33;33;0;0;290;290;0555;0555;;;;;"RTE DES VALLONS";"RTE DES VALLONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171221;20171221;;;;;1;1;;
26658;26658;33;33;0;0;291;291;B005;B005;;;;;"LA CAMUSETTE";"LA CAMUSETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26659;26659;33;33;0;0;291;291;B017;B017;;;;;MAURIAS;MAURIAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26660;26660;33;33;0;0;292;292;B010;B010;;;;;BROUSSE;BROUSSE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26661;26661;33;33;0;0;292;292;B057;B057;;;;;"TERRES FORTES";"TERRES FORTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26662;26662;33;33;0;0;293;293;B024;B024;;;;;"MOULIN DE PELET";"MOULIN DE PELET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26663;26663;33;33;0;0;293;293;0050;0050;;;;;"RTE DE LA GARENNE";"RTE DE LA GARENNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;1;1;;
26664;26664;33;33;0;0;293;293;0086;0086;;;;;"IMP DE LA METAIRIE";"IMP DE LA METAIRIE";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20210624;20210624;;;;;1;1;;
26665;26665;33;33;0;0;293;293;0166;0166;;;;;"RTE DE LA RAFFETTE";"RTE DE LA RAFFETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911227;19911227;;;;;1;1;;
26666;26666;33;33;0;0;294;294;B047;B047;;;;;PRADOT;PRADOT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26667;26667;33;33;0;0;295;295;B017;B017;;;;;"LE MINSEAU";"LE MINSEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26668;26668;33;33;0;0;296;296;B016;B016;;;;;"LA CADIE";"LA CADIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26669;26669;33;33;0;0;296;296;B025;B025;;;;;CARGAT;CARGAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26670;26670;33;33;0;0;296;296;B038;B038;;;;;"AUX CLOUS FERMES";"AUX CLOUS FERMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26671;26671;33;33;0;0;296;296;B043;B043;;;;;CUREBOURSE;CUREBOURSE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26672;26672;33;33;0;0;296;296;B044;B044;;;;;"LA DEFUITE";"LA DEFUITE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26673;26673;33;33;0;0;296;296;B048;B048;;;;;"LA FAUGERE OUEST";"LA FAUGERE OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26674;26674;33;33;0;0;296;296;B121;B121;;;;;"AU PETIT QUART";"AU PETIT QUART";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26675;26675;33;33;0;0;296;296;B172;B172;;;;;"LA TRIAUDE";"LA TRIAUDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26676;26676;33;33;0;0;296;296;3450;3450;;;;;"RTE DE LABARTHE";"RTE DE LABARTHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911227;19911227;;;;;1;1;;
26677;26677;33;33;0;0;297;297;B057;B057;;;;;"LES CLAOUS";"LES CLAOUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26678;26678;33;33;0;0;297;297;B084;B084;;;;;"GRAND PRE";"GRAND PRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26679;26679;33;33;0;0;297;297;7700;7700;;;;;"CHEMDE LOUSTALOT";"CHEMDE LOUSTALOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050324;20050324;;;;;1;1;;
26680;26680;33;33;0;0;297;297;8001;8001;;;;;"IMP MAU AINE";"IMP MAU AINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080526;20080526;;;;;1;1;;
26681;26681;33;33;0;0;297;297;8100;8100;;;;;"RTE DU MAYNE";"RTE DU MAYNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050324;20050324;;;;;1;1;;
26682;26682;33;33;0;0;298;298;A020;A020;;;;;"LOT AU CLAIR";"LOT AU CLAIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20070423;20070423;;;;;2;2;;
26683;26683;33;33;0;0;298;298;B047;B047;;;;;"CANTON DE LASSERRE-NORD";"CANTON DE LASSERRE-NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26684;26684;33;33;0;0;298;298;B052;B052;;;;;CHARPAS;CHARPAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26685;26685;33;33;0;0;298;298;B092;B092;;;;;"MAISON NEUVE NORD";"MAISON NEUVE NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26686;26686;33;33;0;0;298;298;B142;B142;;;;;"LE PORT";"LE PORT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26687;26687;33;33;0;0;298;298;0079;0079;;;;;"IMP PELLET";"IMP PELLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191223;20191223;;;;;1;1;;
26688;26688;33;33;0;0;299;299;B002;B002;;;;;ARDOUIN;ARDOUIN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26689;26689;33;33;0;0;299;299;B008;B008;;;;;"BOIS NOIR";"BOIS NOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26690;26690;33;33;0;0;300;300;B027;B027;;;;;CALAIS;CALAIS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26691;26691;33;33;0;0;300;300;B076;B076;;;;;LAMBROISE-EST;LAMBROISE-EST;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26692;26692;33;33;0;0;300;300;B103;B103;;;;;MILOR;MILOR;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26693;26693;33;33;0;0;300;300;B109;B109;;;;;PAPOUTAN-NORD;PAPOUTAN-NORD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26694;26694;33;33;0;0;300;300;B154;B154;;;;;SORLUT;SORLUT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26695;26695;33;33;0;0;300;300;B157;B157;;;;;TASTE-CORNEILLE-NORD;TASTE-CORNEILLE-NORD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26696;26696;33;33;0;0;300;300;B165;B165;;;;;"LE HAMEAU";"LE HAMEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
26697;26697;33;33;0;0;300;300;0096;0096;;;;;"RTE D HOURTIN";"RTE D HOURTIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080123;20080123;;;;;1;1;;
26698;26698;33;33;0;0;301;301;B067;B067;;;;;"LE MAYNE";"LE MAYNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26699;26699;33;33;0;0;302;302;B008;B008;;;;;"BOIS DE LA VEILLE DES LAND";"BOIS DE LA VEILLE DES LAND";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26700;26700;33;33;0;0;302;302;B014;B014;;;;;"AU CHAMP BRUN";"AU CHAMP BRUN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26701;26701;33;33;0;0;302;302;B084;B084;;;;;"AU PRADEAU";"AU PRADEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26702;26702;33;33;0;0;303;303;B068;B068;;;;;LACOMBE;LACOMBE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26703;26703;33;33;0;0;303;303;B080;B080;;;;;"LES MALLETS";"LES MALLETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26704;26704;33;33;0;0;303;303;B109;B109;;;;;"LA RIVIERE";"LA RIVIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26705;26705;33;33;0;0;303;303;B110;B110;;;;;ROQUEMUE;ROQUEMUE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26706;26706;33;33;0;0;303;303;0150;0150;;;;;"CHE DU PRADOT";"CHE DU PRADOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131226;20131226;;;;;1;1;;
26707;26707;33;33;0;0;305;305;B048;B048;;;;;CAPLANE;CAPLANE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26708;26708;33;33;0;0;305;305;B122;B122;;;;;PELINGLET;PELINGLET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26709;26709;33;33;0;0;305;305;B148;B148;;;;;"AU PRADIOT";"AU PRADIOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26710;26710;33;33;0;0;305;305;B161;B161;;;;;SARROT;SARROT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26711;26711;33;33;0;0;306;306;B025;B025;;;;;"LE GRILLON";"LE GRILLON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26712;26712;33;33;0;0;306;306;0018;0018;;;;;"RTE DES HIRONDELLES";"RTE DES HIRONDELLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210624;20210624;;;;;1;1;;
26713;26713;33;33;0;0;307;307;B070;B070;;;;;HOURQUET;HOURQUET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26714;26714;33;33;0;0;307;307;B084;B084;;;;;"LANNOT DE LA FOURNIERE";"LANNOT DE LA FOURNIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26715;26715;33;33;0;0;307;307;B126;B126;;;;;PONDAURAT;PONDAURAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26716;26716;33;33;0;0;307;307;0026;0026;;;;;"CHE DU CHATEAU D'EAU";"CHE DU CHATEAU D'EAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20091126;20091126;;;;;1;1;;
26717;26717;33;33;0;0;307;307;0094;0094;;;;;"RLE DU MARAING";"RLE DU MARAING";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20091126;20091126;;;;;1;1;;
26718;26718;33;33;0;0;308;308;B040;B040;;;;;"PRART DE LA HOUN";"PRART DE LA HOUN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26719;26719;33;33;0;0;308;308;B045;B045;;;;;TERRES-DOUCES-EST;TERRES-DOUCES-EST;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26720;26720;33;33;0;0;309;309;B117;B117;;;;;"PUITS DE GRESSE";"PUITS DE GRESSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26721;26721;33;33;0;0;309;309;0149;0149;;;;;"PL  DU MONUMENT";"PL  DU MONUMENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930625;19930625;;;;;1;1;;
26722;26722;33;33;0;0;309;309;0203;0203;;;;;"RTE DES QUEYRONS";"RTE DES QUEYRONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930625;19930625;;;;;1;1;;
26723;26723;33;33;0;0;310;310;B007;B007;;;;;BICAMBOLLE;BICAMBOLLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26724;26724;33;33;0;0;310;310;B028;B028;;;;;GAILLOT-NORD;GAILLOT-NORD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26725;26725;33;33;0;0;310;310;B037;B037;;;;;"LE HIOU DU NORD";"LE HIOU DU NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26726;26726;33;33;0;0;310;310;B050;B050;;;;;"LE MAYNE";"LE MAYNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
