DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;156;FARAMANS;0045;CHE DE LA CHAPELLE;Voie;01800;
01;0;156;FARAMANS;B010;LES BRUYERES;Lieu-dit;01800;
01;0;156;FARAMANS;B049;LE GREILLON;Lieu-dit;01800;
01;0;156;FARAMANS;0065;IMP DU BONTEMPS;Voie;01800;
01;0;156;FARAMANS;0125;CHE DU FELIX;Voie;01800;
01;0;156;FARAMANS;0335;CHE DU MAS VONNIER;Voie;01800;
01;0;156;FARAMANS;B037;LES FRANDELLES;Lieu-dit;01800;
01;0;156;FARAMANS;B060;LA PRAIRIE;Lieu-dit;01800;
01;0;156;FARAMANS;0043;CHE DES BRUNS;Voie;01800;
01;0;156;FARAMANS;0127;CHE DE LA GARETTE;Voie;01800;
01;0;156;FARAMANS;0157;CHE DU RACCOUD;Voie;01800;
01;0;156;FARAMANS;0165;PL  DE LA SALLE POLYVALENT;Voie;01800;
01;0;156;FARAMANS;0300;CHE DU VESSU;Voie;01800;
01;0;156;FARAMANS;B064;RIVOIRE;Lieu-dit;01800;
01;0;156;FARAMANS;0128;CHE DE LA GRANGE CARREE;Voie;01800;
01;0;156;FARAMANS;0170;RTE DE PIZAY;Voie;01800;
01;0;156;FARAMANS;B008;BROSSE;Lieu-dit;01800;
01;0;156;FARAMANS;B012;CHAMP POLLET;Lieu-dit;01800;
01;0;156;FARAMANS;B017;CHATAIGNIER;Lieu-dit;01800;
01;0;156;FARAMANS;B019;CHEZ LES BRUNS;Lieu-dit;01800;
01;0;156;FARAMANS;B036;LES FOURCHES;Lieu-dit;01800;
01;0;156;FARAMANS;B067;TERRE DU BION;Lieu-dit;01800;
01;0;156;FARAMANS;B072;LE TREIZET;Lieu-dit;01800;
01;0;156;FARAMANS;B076;LA VARENNE;Lieu-dit;01800;
01;0;156;FARAMANS;B024;LA COMBE;Lieu-dit;01800;
01;0;156;FARAMANS;0020;CHE DES BRUYERES;Voie;01800;
01;0;156;FARAMANS;0132;RTE DU GAILLAND;Voie;01800;
01;0;156;FARAMANS;0145;CHE DES PLATIERES;Voie;01800;
01;0;156;FARAMANS;B032;ETANG NEUF;Lieu-dit;01800;
01;0;156;FARAMANS;B040;GOURREY;Lieu-dit;01800;
01;0;156;FARAMANS;0042;CHE DE BRESSOLLES;Voie;01800;
01;0;156;FARAMANS;0180;RTE DE CHALAMONT;Voie;01800;
01;0;156;FARAMANS;B016;CHARROYER;Lieu-dit;01800;
01;0;156;FARAMANS;B055;PERON BLANC;Lieu-dit;01800;
01;0;156;FARAMANS;B062;LE RACCOUD;Lieu-dit;01800;
01;0;156;FARAMANS;0030;CHE DU BIOLAY ET MAS VONNI;Voie;01800;
01;0;156;FARAMANS;0110;RTE L'ETANG;Voie;01800;
01;0;156;FARAMANS;0205;CHE DE LA TERNIERE;Voie;01800;
01;0;156;FARAMANS;0210;CHE DU TREMBLAY AU VESSU;Voie;01800;
01;0;156;FARAMANS;B015;LA CHAPELLE;Lieu-dit;01800;
01;0;156;FARAMANS;B085;LE PHELY;Lieu-dit;01800;
01;0;156;FARAMANS;B007;LA BOTTE;Lieu-dit;01800;
01;0;156;FARAMANS;B022;LES COLLIERES;Lieu-dit;01800;
01;0;156;FARAMANS;B052;MAS VONNIER;Lieu-dit;01800;
01;0;156;FARAMANS;B025;LES CORDELIERES;Lieu-dit;01800;
01;0;156;FARAMANS;B033;ETANG PREPIGNEUX;Lieu-dit;01800;
01;0;156;FARAMANS;B046;GRANDES TERRES DU PERRIER;Lieu-dit;01800;
01;0;156;FARAMANS;B069;TERRE DU FELIX;Lieu-dit;01800;
01;0;156;FARAMANS;B043;GRANDE TERRE DU PERRIER;Lieu-dit;01800;
01;0;156;FARAMANS;B053;LE MOLARD;Lieu-dit;01800;
01;0;156;FARAMANS;B077;LES VERNES;Lieu-dit;01800;
01;0;156;FARAMANS;B071;TIRE FER;Lieu-dit;01800;
01;0;156;FARAMANS;B080;LE VILLAGE;Lieu-dit;01800;
01;0;156;FARAMANS;0010;CHE D ARMONT;Voie;01800;
01;0;156;FARAMANS;0140;CHE DU PERRIER;Voie;01800;
01;0;156;FARAMANS;0270;CHE DE LA VARENNE;Voie;01800;
01;0;156;FARAMANS;B004;BOIS DE L ETANG;Lieu-dit;01800;
01;0;156;FARAMANS;B009;AUX BRUYERES;Lieu-dit;01800;
01;0;156;FARAMANS;B023;LE COLOMBIER;Lieu-dit;01800;
01;0;156;FARAMANS;B058;PLATIERE;Lieu-dit;01800;
01;0;156;FARAMANS;B075;VAREE;Lieu-dit;01800;
01;0;156;FARAMANS;A060;LOT LE CHANAY;Ensemble immobilier;01800;
01;0;156;FARAMANS;B006;AU BON TEMPS;Lieu-dit;01800;
01;0;156;FARAMANS;B011;LE CERISIER;Lieu-dit;01800;
01;0;156;FARAMANS;B014;LE CHANAY;Lieu-dit;01800;
01;0;156;FARAMANS;B021;LE CLOISEL;Lieu-dit;01800;
01;0;156;FARAMANS;B047;LES GRANDES TERRES DU VESS;Lieu-dit;01800;
01;0;156;FARAMANS;B056;LE PERRIER;Lieu-dit;01800;
01;0;156;FARAMANS;0120;CHE DE FARAMANS AU RACOUD;Voie;01800;
01;0;156;FARAMANS;0310;CHE DES VIVANNES;Voie;01800;
01;0;156;FARAMANS;B002;LE BIOLAY;Lieu-dit;01800;
01;0;156;FARAMANS;B030;LA CROIX;Lieu-dit;01800;
01;0;156;FARAMANS;B059;LES PLATIERES;Lieu-dit;01800;
01;0;156;FARAMANS;B078;LE VESSU;Lieu-dit;01800;
01;0;156;FARAMANS;0070;CHE DE LA CROIX D'ARMONT;Voie;01800;
01;0;156;FARAMANS;B066;TERRE CHEVRE;Lieu-dit;01800;
01;0;156;FARAMANS;B082;LA VOELE;Lieu-dit;01800;
01;0;156;FARAMANS;0100;PL  DE L'EGLISE;Voie;01800;
01;0;156;FARAMANS;0250;CHE DE LA TUILIERE;Voie;01800;
01;0;156;FARAMANS;B013;LES CHANAY;Lieu-dit;01800;
01;0;156;FARAMANS;B050;AUX JONCS;Lieu-dit;01800;
01;0;156;FARAMANS;B070;TERRES DU FELIX;Lieu-dit;01800;
01;0;156;FARAMANS;B068;TERRE DU BIOU;Lieu-dit;01800;
01;0;156;FARAMANS;B074;LA TUILIERE;Lieu-dit;01800;
01;0;156;FARAMANS;0136;CHE DES JONCS;Voie;01800;
01;0;156;FARAMANS;B038;LE GAILLAND;Lieu-dit;01800;
01;0;156;FARAMANS;B045;GRANDES TERRES DU GAILLAND;Lieu-dit;01800;
01;0;156;FARAMANS;0315;RUE DU VILLAGE;Voie;01800;
01;0;156;FARAMANS;B061;PRE JARBON;Lieu-dit;01800;
01;0;156;FARAMANS;B065;LA TERNIERE;Lieu-dit;01800;
01;0;156;FARAMANS;B051;LA JORATIERE;Lieu-dit;01800;
01;0;156;FARAMANS;0060;CHE DE LA COTE VOYANT;Voie;01800;
01;0;156;FARAMANS;0175;RTE DE PEROUGES;Voie;01800;
01;0;156;FARAMANS;0220;CHE DE TIRE FER;Voie;01800;
01;0;156;FARAMANS;B003;LE BIU;Lieu-dit;01800;
01;0;156;FARAMANS;B039;LES GAILLANES;Lieu-dit;01800;
01;0;156;FARAMANS;0041;RTE DE BOURG SAINT CHRISTO;Voie;01800;
01;0;156;FARAMANS;0130;CHE DE JOYEUX;Voie;01800;
01;0;156;FARAMANS;B001;BALLAND;Lieu-dit;01800;
01;0;156;FARAMANS;B026;LES CORDELLIERES;Lieu-dit;01800;
01;0;156;FARAMANS;B035;LE FELIX;Lieu-dit;01800;
01;0;156;FARAMANS;B048;AUX GRANGES;Lieu-dit;01800;
01;0;156;FARAMANS;0047;CHE DU CHAPUIS;Voie;01800;
01;0;156;FARAMANS;0160;RTE DU MONTELLIER;Voie;01800;
01;0;156;FARAMANS;B018;CHATENAY;Lieu-dit;01800;
01;0;156;FARAMANS;B029;LA COTE VOYANT;Lieu-dit;01800;
01;0;156;FARAMANS;B042;GRAND MONT GARDAZ;Lieu-dit;01800;
01;0;156;FARAMANS;B054;PAGNON;Lieu-dit;01800;
01;0;156;FARAMANS;B057;PETIT MONT GARDAZ;Lieu-dit;01800;
01;0;156;FARAMANS;0325;IMP DU VILLAGE;Voie;01800;
01;0;156;FARAMANS;0330;CHE DES VIGNES;Voie;01800;
01;0;156;FARAMANS;B020;CHEZ RUBAT;Lieu-dit;01800;
01;0;156;FARAMANS;B031;LES CULATTES;Lieu-dit;01800;
01;0;156;FARAMANS;0050;CHE DES CORDELIERES;Voie;01800;
01;0;156;FARAMANS;0126;CHE DU GAILLAND;Voie;01800;
01;0;156;FARAMANS;0155;CHE DE LA MONTAGNE;Voie;01800;
01;0;156;FARAMANS;B041;GRAND CHAMP;Lieu-dit;01800;
01;0;156;FARAMANS;B073;LE TRAMBLAY;Lieu-dit;01800;
01;0;156;FARAMANS;0320;CHE DU VILLAGE;Voie;01800;
01;0;156;FARAMANS;A050;LOT TERRES DES CHEVRES;Ensemble immobilier;01800;
01;0;156;FARAMANS;B005;BOIS DU CHAUSSEY;Lieu-dit;01800;
01;0;156;FARAMANS;0055;RTE DE BRESSOLLES;Voie;01800;
01;0;156;FARAMANS;0150;CHE DE PRE JARBON AU CHANA;Voie;01800;
01;0;198;JOYEUX;B003;LE BESSET;Lieu-dit;01800;
01;0;198;JOYEUX;B039;GLAIRESE;Lieu-dit;01800;
01;0;198;JOYEUX;0172;RTE DU MONT;Voie;01800;
01;0;198;JOYEUX;B018;LE CHATELET;Lieu-dit;01800;
01;0;198;JOYEUX;B023;ETANG CARRON;Lieu-dit;01800;
01;0;198;JOYEUX;0052;RTE DES BRUYERES;Voie;01800;
01;0;198;JOYEUX;0070;CHE DU BUT;Voie;01800;
01;0;198;JOYEUX;0085;CHE DU CIMETIERE;Voie;01800;
01;0;198;JOYEUX;0164;RUE DE LA MAIRIE;Voie;01800;
01;0;198;JOYEUX;0220;PRE DE LA CURE;Voie;01800;
01;0;198;JOYEUX;B014;SUR TARON;Lieu-dit;01800;
01;0;198;JOYEUX;B026;ETANG GORGE LONG;Lieu-dit;01800;
01;0;198;JOYEUX;0128;RTE DE GRANGE GARIN;Voie;01800;
01;0;198;JOYEUX;B010;LA BOTTE;Lieu-dit;01800;
01;0;198;JOYEUX;B012;BRONE;Lieu-dit;01800;
01;0;198;JOYEUX;B051;AU PONT;Lieu-dit;01800;
01;0;198;JOYEUX;B053;TERRE FER;Lieu-dit;01800;
01;0;198;JOYEUX;0020;CHE DU BERGNOT;Voie;01800;
01;0;198;JOYEUX;B004;AUX BLANCS;Lieu-dit;01800;
01;0;198;JOYEUX;B006;BOIS DE GARETTE;Lieu-dit;01800;
01;0;198;JOYEUX;B046;MARCHERET;Lieu-dit;01800;
01;0;198;JOYEUX;B050;PETIT VERNAY;Lieu-dit;01800;
01;0;198;JOYEUX;0046;RTE DE BRONE;Voie;01800;
01;0;198;JOYEUX;0050;CHE DES BRUYERES;Voie;01800;
01;0;198;JOYEUX;0095;CHE DU FAY;Voie;01800;
01;0;198;JOYEUX;A100;LOT DE CHANT LOUP;Ensemble immobilier;01800;
01;0;198;JOYEUX;B031;ETANG THEVENIN;Lieu-dit;01800;
01;0;198;JOYEUX;B052;SOUS LE VILLAGE;Lieu-dit;01800;
01;0;198;JOYEUX;0225;CLOSDU PUITS;Voie;01800;
01;0;198;JOYEUX;0255;RTE DE VERSAILLEUX;Voie;01800;
01;0;198;JOYEUX;B011;LE BRET;Lieu-dit;01800;
01;0;198;JOYEUX;0210;CHE DU PETIT VERNAY;Voie;01800;
01;0;198;JOYEUX;B013;LES BRUYERES;Lieu-dit;01800;
01;0;198;JOYEUX;B032;ETANG VARINE;Lieu-dit;01800;
01;0;198;JOYEUX;0044;RTE DES BRETS;Voie;01800;
01;0;198;JOYEUX;0045;CHE DE BRONE;Voie;01800;
01;0;198;JOYEUX;B022;ETANG BUCHELIN;Lieu-dit;01800;
01;0;198;JOYEUX;B042;GRAND BRET;Lieu-dit;01800;
01;0;198;JOYEUX;0200;CHE DES OSIERS;Voie;01800;
01;0;198;JOYEUX;0250;ALL DE VERNAYE;Voie;01800;
01;0;198;JOYEUX;B019;AUX CROZES;Lieu-dit;01800;
01;0;198;JOYEUX;B030;ETANG MERLAN;Lieu-dit;01800;
01;0;198;JOYEUX;B043;GRAND ETANG;Lieu-dit;01800;
01;0;198;JOYEUX;B057;TIREVON;Lieu-dit;01800;
01;0;198;JOYEUX;0092;PL  DE L'EGLISE;Voie;01800;
01;0;198;JOYEUX;0192;RTE DE GORGE;Voie;01800;
01;0;198;JOYEUX;B034;ETANG VIEUX;Lieu-dit;01800;
01;0;198;JOYEUX;B038;GARIN;Lieu-dit;01800;
01;0;198;JOYEUX;B055;TERRES DE L ETANG;Lieu-dit;01800;
01;0;198;JOYEUX;B058;LE VERNAY;Lieu-dit;01800;
01;0;198;JOYEUX;0115;CHE DE LA GARETTE;Voie;01800;
01;0;198;JOYEUX;0154;RTE DE LE MONTELLIER;Voie;01800;
01;0;198;JOYEUX;B001;BEAULIEU;Lieu-dit;01800;
01;0;198;JOYEUX;B048;LE MEYRIEUX;Lieu-dit;01800;
01;0;198;JOYEUX;0150;CHEMDU BRET;Voie;01800;
01;0;198;JOYEUX;0240;CHE DE VAREPE;Voie;01800;
01;0;198;JOYEUX;B037;GARETTE;Lieu-dit;01800;
01;0;198;JOYEUX;B041;LES GOUILLES;Lieu-dit;01800;
01;0;198;JOYEUX;0215;ALL DES PLATANES;Voie;01800;
01;0;198;JOYEUX;B015;CHANANDIDIER;Lieu-dit;01800;
01;0;198;JOYEUX;0022;RTE DU BERGNOST;Voie;01800;
01;0;198;JOYEUX;0078;RUE CHANT-LOUP;Voie;01800;
01;0;198;JOYEUX;0083;AV  DU CHATEAU;Voie;01800;
01;0;198;JOYEUX;0125;CHE DU GRAND ETANG;Voie;01800;
01;0;198;JOYEUX;B002;LE BERGNOT;Lieu-dit;01800;
01;0;198;JOYEUX;B029;ETANG LANSARDIERE;Lieu-dit;01800;
01;0;198;JOYEUX;B045;LA MADELEINE;Lieu-dit;01800;
01;0;198;JOYEUX;0162;RTE DE LA MADELEINE;Voie;01800;
01;0;198;JOYEUX;B056;LE THIOLAY;Lieu-dit;01800;
01;0;198;JOYEUX;B021;ETANG BRET;Lieu-dit;01800;
01;0;198;JOYEUX;B033;ETANG VERNAYE;Lieu-dit;01800;
01;0;198;JOYEUX;0100;CHE DES FEINIERES;Voie;01800;
01;0;198;JOYEUX;B028;ETANG GUCHARD;Lieu-dit;01800;
01;0;198;JOYEUX;B047;SUR MERLAN;Lieu-dit;01800;
01;0;198;JOYEUX;0030;CHE DES BLANCS;Voie;01800;
01;0;198;JOYEUX;0040;CHE DU BOIS;Voie;01800;
01;0;198;JOYEUX;0042;RTE DU BOIS;Voie;01800;
01;0;198;JOYEUX;A050;LOT LES OSIERS;Ensemble immobilier;01800;
01;0;198;JOYEUX;B016;LE CHAPUIS;Lieu-dit;01800;
01;0;198;JOYEUX;B044;GRANGE MARCHAND;Lieu-dit;01800;
01;0;198;JOYEUX;B007;BOIS DES BLANCS;Lieu-dit;01800;
01;0;198;JOYEUX;B020;ETANG BEAULIEU;Lieu-dit;01800;
01;0;198;JOYEUX;B059;LES VERNES;Lieu-dit;01800;
01;0;198;JOYEUX;0080;CHE DU CHAPUIS;Voie;01800;
01;0;198;JOYEUX;B027;ETANG GRAND VERNAY;Lieu-dit;01800;
01;0;198;JOYEUX;B040;GORGE;Lieu-dit;01800;
01;0;198;JOYEUX;0160;CHE DE LA MADELEINE;Voie;01800;
01;0;198;JOYEUX;B024;ETANG GLAIRESE;Lieu-dit;01800;
01;0;198;JOYEUX;B036;LA FOURCHETTE;Lieu-dit;01800;
01;0;198;JOYEUX;0105;CHE DE LA FOURCHETTE;Voie;01800;
01;0;198;JOYEUX;0117;RTE DE GARETTE;Voie;01800;
01;0;198;JOYEUX;0166;ALL DU MIROIR;Voie;01800;
01;0;198;JOYEUX;0170;CHE DU MONT;Voie;01800;
01;0;198;JOYEUX;0123;CHE DU GRAND BRET;Voie;01800;
01;0;198;JOYEUX;B009;BOIS THEVENIN;Lieu-dit;01800;
01;0;198;JOYEUX;B054;TERRES DE GORGE;Lieu-dit;01800;
01;0;198;JOYEUX;0033;CHE DU BLONDEL;Voie;01800;
01;0;198;JOYEUX;0090;RTE DEPARTEMENTALE 4;Voie;01800;
01;0;198;JOYEUX;0190;CHEMDU GORGE;Voie;01800;
01;0;198;JOYEUX;B005;LE BLONDEL;Lieu-dit;01800;
01;0;198;JOYEUX;B025;ETANG GOLAINE;Lieu-dit;01800;
01;0;198;JOYEUX;B049;AU MONT;Lieu-dit;01800;
01;0;198;JOYEUX;0082;RTE DU CHAPUIS;Voie;01800;
01;0;198;JOYEUX;0110;CLOSGANIVET;Voie;01800;
01;0;198;JOYEUX;B008;LE BOIS LANSARDIERE;Lieu-dit;01800;
01;0;198;JOYEUX;B017;LE CHATEAU;Lieu-dit;01800;
01;0;198;JOYEUX;B035;L ETROIT THIOLAY;Lieu-dit;01800;
01;0;198;JOYEUX;B060;VILLAGE DE JOYEUX;Lieu-dit;01800;
01;0;198;JOYEUX;0032;RTE DES BLANCS;Voie;01800;
01;0;198;JOYEUX;0230;CLOSDU RUISSEAU;Voie;01800;
01;0;244;MEXIMIEUX;0123;IMP CHAMPOLLON;Voie;01800;
01;0;244;MEXIMIEUX;0745;RUE SIMONE VEIL;Voie;01800;
01;0;244;MEXIMIEUX;0780;PL  VAUGELAS;Voie;01800;
01;0;244;MEXIMIEUX;B005;BASSETTE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B028;CHEVROTIERE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B049;L ETRANGERE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B073;JARBONNIERE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B099;LA PRAIRIE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0035;RUE D AUNIS;Voie;01800;
01;0;244;MEXIMIEUX;0067;ALL DU BASSIN;Voie;01800;
01;0;244;MEXIMIEUX;0080;IMP DE LA BILLONNETTE;Voie;01800;
01;0;244;MEXIMIEUX;0110;CHE DU CALVAIRE;Voie;01800;
01;0;244;MEXIMIEUX;0360;RUE DU FAROUX;Voie;01800;
01;0;244;MEXIMIEUX;0368;IMP DU FAVIER;Voie;01800;
01;0;244;MEXIMIEUX;0451;RUE DES JONQUILLES;Voie;01800;
01;0;244;MEXIMIEUX;0534;IMP DES MIMOSAS;Voie;01800;
01;0;244;MEXIMIEUX;A063;LOT DE LA JARBONNIERE;Ensemble immobilier;01800;
01;0;244;MEXIMIEUX;B013;BOIS BRULE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B055;AU FOUILLOUX;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B057;AUX FAISSES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B087;MOULIN FAVRE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B097;PLEVIEUX;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B109;SAINT JEAN;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B120;TACHES DE VILLIEU;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0006;IMP DE L ALBARINE;Voie;01800;
01;0;244;MEXIMIEUX;0148;ALL DU CHATEAU;Voie;01800;
01;0;244;MEXIMIEUX;0401;RUE DU GENERAL DAVISON;Voie;01800;
01;0;244;MEXIMIEUX;0440;PAS JACQUEMET;Voie;01800;
01;0;244;MEXIMIEUX;0790;RUE DES VERCHERES;Voie;01800;
01;0;244;MEXIMIEUX;0805;RUE DES VIGNES;Voie;01800;
01;0;244;MEXIMIEUX;B123;TACHES DES CAMPONNES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B130;TRECOURT;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0083;IMP BISCAROSSE;Voie;01800;
01;0;244;MEXIMIEUX;B009;BERNARDY;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B075;JEAN FAVRE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B077;LA LEPPE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B088;MOULIN RETAISE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0030;CHE DE L AUBEPIN;Voie;01800;
01;0;244;MEXIMIEUX;0228;CHE DE CREVEL;Voie;01800;
01;0;244;MEXIMIEUX;0290;RUE DE L EGALITE;Voie;01800;
01;0;244;MEXIMIEUX;0355;PL  DE L EUROPE;Voie;01800;
01;0;244;MEXIMIEUX;0409;CHE DE GIRON;Voie;01800;
01;0;244;MEXIMIEUX;0413;IMP DE LA GOYE;Voie;01800;
01;0;244;MEXIMIEUX;0615;RUE PINAT;Voie;01800;
01;0;244;MEXIMIEUX;0644;IMP DU PROF. CHRISTIAN CAB;Voie;01800;
01;0;244;MEXIMIEUX;0657;RUE DE RAMBOUILLET;Voie;01800;
01;0;244;MEXIMIEUX;B002;L ARME EN CUL;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B007;BEAUREGARD;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B015;BOIS GORRAS;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B044;DERRIERE LE MONT;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B067;GRANGE BOUVIER;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B082;MAS GROBON;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B101;PRE PENET;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B136;LE VIVIER;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0007;CHE DE L ALLUETTE;Voie;01800;
01;0;244;MEXIMIEUX;0073;RUE DE BEAUVALLON;Voie;01800;
01;0;244;MEXIMIEUX;0114;RUE DES CARRONNIERES;Voie;01800;
01;0;244;MEXIMIEUX;0150;RUE DE CHAVAGNEUX;Voie;01800;
01;0;244;MEXIMIEUX;0346;RUE D ERMENONVILLE;Voie;01800;
01;0;244;MEXIMIEUX;0460;PL  LIEUTENANT GIRAUD;Voie;01800;
01;0;244;MEXIMIEUX;0517;RUE DU MAINE;Voie;01800;
01;0;244;MEXIMIEUX;0537;CHE DU MONT;Voie;01800;
01;0;244;MEXIMIEUX;0667;RUE ROBERT GOGLU;Voie;01800;
01;0;244;MEXIMIEUX;0235;RUE DE LA CROZE;Voie;01800;
01;0;244;MEXIMIEUX;0300;PAS DE L EGLISE;Voie;01800;
01;0;244;MEXIMIEUX;0435;PL  HAGUENEAU;Voie;01800;
01;0;244;MEXIMIEUX;0450;RUE DES JATTIERES;Voie;01800;
01;0;244;MEXIMIEUX;0461;RUE DE LAYE;Voie;01800;
01;0;244;MEXIMIEUX;0470;RUE DU LEVANT;Voie;01800;
01;0;244;MEXIMIEUX;0800;AV  DE VERDUN;Voie;01800;
01;0;244;MEXIMIEUX;B058;LES GALAMIERES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B094;PANACUL;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B122;TACHES DES BROSSES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B127;TACHES SUR GIRON;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B137;LA VUILLARDIERE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0005;RUE DES ACACIAS;Voie;01800;
01;0;244;MEXIMIEUX;0058;RLE DE BAN THEVENIN;Voie;01800;
01;0;244;MEXIMIEUX;0146;RUE DE LA CHARTREUSE;Voie;01800;
01;0;244;MEXIMIEUX;0230;CHE CROIX COTTENTIN;Voie;01800;
01;0;244;MEXIMIEUX;0850;CHE DE LA FONTAINE ELISABE;Voie;01800;
01;0;244;MEXIMIEUX;B076;LAYE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B102;PRENELLE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B125;TACHES PANACUL;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0010;RUE AMPERE;Voie;01800;
01;0;244;MEXIMIEUX;0065;CHE DE LA BASSETTE;Voie;01800;
01;0;244;MEXIMIEUX;0100;RUE BOISSET;Voie;01800;
01;0;244;MEXIMIEUX;0204;IMP DES COLVERTS;Voie;01800;
01;0;244;MEXIMIEUX;0349;RUE DE L'ETANG VIVIER;Voie;01800;
01;0;244;MEXIMIEUX;0390;RUE DE LA GARE;Voie;01800;
01;0;244;MEXIMIEUX;0466;IMP DE LA LEPPE;Voie;01800;
01;0;244;MEXIMIEUX;0628;ALL DES PLATANES;Voie;01800;
01;0;244;MEXIMIEUX;0731;SEN DE SAINT JULIEN;Voie;01800;
01;0;244;MEXIMIEUX;0763;RUE DE LA TREFILERIE;Voie;01800;
01;0;244;MEXIMIEUX;0798;PAS VERDUN;Voie;01800;
01;0;244;MEXIMIEUX;B014;BOIS DE LA PLACE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B031;CLOS DUPUIS;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B080;MARAIS DE GIRON;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B103;PRES DE L ETANG;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B114;SOUS LE MONT;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B138;BIOLLIERE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0538;RUE DE MONTARGIS;Voie;01800;
01;0;244;MEXIMIEUX;0610;RUE PIERRE BERNIN;Voie;01800;
01;0;244;MEXIMIEUX;0625;PAS DU PLANCONNET;Voie;01800;
01;0;244;MEXIMIEUX;0646;IMP LES PRES DORES;Voie;01800;
01;0;244;MEXIMIEUX;0758;IMP DU TOISON;Voie;01800;
01;0;244;MEXIMIEUX;0820;CHE DE LA VUILLARDIERE;Voie;01800;
01;0;244;MEXIMIEUX;B025;LE CHATEAU;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B027;CHENEVIERES DE GIRON;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B039;LA COTE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B069;LE GUICHARDET;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0112;CHE DES CANARIS;Voie;01800;
01;0;244;MEXIMIEUX;0113;CHE DU CARLET;Voie;01800;
01;0;244;MEXIMIEUX;0120;RUE DU CHAMP DE FOIRE;Voie;01800;
01;0;244;MEXIMIEUX;0190;RUE CLOS BALLET;Voie;01800;
01;0;244;MEXIMIEUX;0348;RUE DES ETANGS;Voie;01800;
01;0;244;MEXIMIEUX;0385;RUE DES GALAMIERES;Voie;01800;
01;0;244;MEXIMIEUX;0412;CHE DU GRAND FOUR;Voie;01800;
01;0;244;MEXIMIEUX;0527;RUE MARCEL BOUCHARD;Voie;01800;
01;0;244;MEXIMIEUX;0530;RUE MARCEL VION;Voie;01800;
01;0;244;MEXIMIEUX;0603;RUE DU NIVERNAIS;Voie;01800;
01;0;244;MEXIMIEUX;0738;ALL DES SEVES;Voie;01800;
01;0;244;MEXIMIEUX;0751;PAS DES SPORTS;Voie;01800;
01;0;244;MEXIMIEUX;0776;RUE DE VACCARES;Voie;01800;
01;0;244;MEXIMIEUX;0785;RUE DU VENTOUX;Voie;01800;
01;0;244;MEXIMIEUX;B021;CARLET;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0003;RUE DES AIGRETTES;Voie;01800;
01;0;244;MEXIMIEUX;0111;CHE DES CAMPONNES;Voie;01800;
01;0;244;MEXIMIEUX;0225;CHE COTE COLLIARD;Voie;01800;
01;0;244;MEXIMIEUX;0900;RUE DE L'HERBIER;Voie;01800;
01;0;244;MEXIMIEUX;B008;BERCHANCE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B020;LES CAMPONNES;Lieu-dit;01800;
