DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;457;VONNAS;B118;PRES DES MOINES;Lieu-dit;01540;
01;0;457;VONNAS;0140;CHE DES SAULES;Voie;01540;
01;0;457;VONNAS;0150;AV  DES SPORTS;Voie;01540;
01;0;457;VONNAS;0375;CHEMDES HAIES;Voie;01540;
01;0;457;VONNAS;0700;CHEMEN SECHERAN;Voie;01540;
01;0;457;VONNAS;1130;RTE DU MOULIN BUREL;Voie;01540;
01;0;457;VONNAS;1155;CHE DE LA GRANGE NEUVE;Voie;01540;
01;0;457;VONNAS;1200;RUE GEORGES LAFAY;Voie;01540;
01;0;457;VONNAS;1255;IMP DE LA REINE;Voie;01540;
01;0;457;VONNAS;B035;MON COIN;Lieu-dit;01540;
01;0;457;VONNAS;B065;LES HAIES;Lieu-dit;01540;
01;0;457;VONNAS;B072;AU LIONDARD;Lieu-dit;01540;
01;0;457;VONNAS;B077;AUX MARES;Lieu-dit;01540;
01;0;457;VONNAS;B102;AUX PLATIERES;Lieu-dit;01540;
01;0;457;VONNAS;B103;AUX POEPES;Lieu-dit;01540;
01;0;457;VONNAS;B105;LA POULAILLERE;Lieu-dit;01540;
01;0;457;VONNAS;B132;LA TEPPE;Lieu-dit;01540;
01;0;457;VONNAS;B136;AUX TRAVERS;Lieu-dit;01540;
01;0;457;VONNAS;B137;AU TREMBLET;Lieu-dit;01540;
01;0;457;VONNAS;0036;IMP DU CRUET;Voie;01540;
01;0;457;VONNAS;0560;IMP DES GRANDS VARAYS;Voie;01540;
01;0;457;VONNAS;0750;CHEMDU TREMBLET;Voie;01540;
01;0;457;VONNAS;0885;CHE AU POURCET;Voie;01540;
01;0;457;VONNAS;1115;CHE DES BROSSES;Voie;01540;
01;0;457;VONNAS;B001;LA GARE;Lieu-dit;01540;
01;0;457;VONNAS;B014;BOIS PANLOUP;Lieu-dit;01540;
01;0;457;VONNAS;B039;CONTANT;Lieu-dit;01540;
01;0;457;VONNAS;B110;PRE DES BASSES COURS;Lieu-dit;01540;
01;0;457;VONNAS;B134;THUET;Lieu-dit;01540;
01;0;457;VONNAS;B147;AUX VILLES;Lieu-dit;01540;
01;0;457;VONNAS;0020;RUE CLAUDE MOREL;Voie;01540;
01;0;457;VONNAS;0119;IMP DU MOULIN;Voie;01540;
01;0;457;VONNAS;0170;IMP DES VIOLETTES;Voie;01540;
01;0;457;VONNAS;0400;RUE DES ALLAGNIERS;Voie;01540;
01;0;457;VONNAS;B006;BEZEMEME;Lieu-dit;01540;
01;0;457;VONNAS;B007;BICHUER;Lieu-dit;01540;
01;0;457;VONNAS;B036;LA COMBE;Lieu-dit;01540;
01;0;457;VONNAS;B091;AU PERCHET;Lieu-dit;01540;
01;0;457;VONNAS;B141;LE VERNAY;Lieu-dit;01540;
01;0;457;VONNAS;0137;IMP DU PRE CHAPELAND;Voie;01540;
01;0;457;VONNAS;0160;RUE DU VERNAY;Voie;01540;
01;0;457;VONNAS;1140;CHE DU GRAND TAILLIS;Voie;01540;
01;0;457;VONNAS;A125;LOT ZA LES GRANDS VARAYS;Ensemble immobilier;01540;
01;0;457;VONNAS;B013;BOIS MECLERIAT;Lieu-dit;01540;
01;0;457;VONNAS;B044;AU DECHARGEOIR;Lieu-dit;01540;
01;0;457;VONNAS;B055;AUX GASSES;Lieu-dit;01540;
01;0;457;VONNAS;B085;AUX MOUTONNIERES;Lieu-dit;01540;
01;0;457;VONNAS;B112;AU PRELY;Lieu-dit;01540;
01;0;457;VONNAS;B121;PRES ROZIER;Lieu-dit;01540;
01;0;457;VONNAS;0091;RUE GERMAINE MAZUY;Voie;01540;
01;0;457;VONNAS;0890;RTE DES PRES;Voie;01540;
01;0;457;VONNAS;0960;CHEMDES ROUX;Voie;01540;
01;0;457;VONNAS;B031;CHANTELOUP;Lieu-dit;01540;
01;0;457;VONNAS;B045;DERONTAY;Lieu-dit;01540;
01;0;457;VONNAS;B083;MONTLARDON;Lieu-dit;01540;
01;0;457;VONNAS;B115;PRES D ARCON;Lieu-dit;01540;
01;0;457;VONNAS;B126;AUX RIGOLES;Lieu-dit;01540;
01;0;457;VONNAS;0039;RUE DU 19 MARS 1962;Voie;01540;
01;0;457;VONNAS;0111;RUE ANTOINE MANIGAND;Voie;01540;
01;0;457;VONNAS;0158;RUE DE VERDEMONT;Voie;01540;
01;0;457;VONNAS;0650;RTE DES PARMIRES;Voie;01540;
01;0;457;VONNAS;A120;LOT ZI LES GRANDES VAREYS;Ensemble immobilier;01540;
01;0;457;VONNAS;B043;CURVILLE;Lieu-dit;01540;
01;0;457;VONNAS;0003;CHE DU BIEF D'ARCON;Voie;01540;
01;0;457;VONNAS;0165;ALL DES PRIMEVERES;Voie;01540;
01;0;457;VONNAS;0950;RTE DU MOULIN THUET;Voie;01540;
01;0;457;VONNAS;B004;AUX BENES;Lieu-dit;01540;
01;0;457;VONNAS;B008;AU BLETONNAY;Lieu-dit;01540;
01;0;457;VONNAS;B078;A MARFOND;Lieu-dit;01540;
01;0;457;VONNAS;0110;RUE DES MALADIERES;Voie;01540;
01;0;457;VONNAS;0112;RUE DES JONQUILLES;Voie;01540;
01;0;457;VONNAS;0390;AV  DES TILLEULS;Voie;01540;
01;0;457;VONNAS;0620;RUE MAURICE TRIPOZ;Voie;01540;
01;0;457;VONNAS;A090;LOT LES VIGNES;Ensemble immobilier;01540;
01;0;457;VONNAS;B024;AU CAILLAT;Lieu-dit;01540;
01;0;457;VONNAS;B104;LA POMME;Lieu-dit;01540;
01;0;457;VONNAS;B111;AUX PRELES;Lieu-dit;01540;
01;0;457;VONNAS;B127;AUX ROLLANDS;Lieu-dit;01540;
01;0;457;VONNAS;B140;VERDEMONT;Lieu-dit;01540;
01;0;457;VONNAS;0005;CHE DU CAILLAT;Voie;01540;
01;0;457;VONNAS;0067;RUE DES FAUVETTES;Voie;01540;
01;0;457;VONNAS;0099;RTE DE LAVAL;Voie;01540;
01;0;457;VONNAS;0141;RUE DES POMMIERS;Voie;01540;
01;0;457;VONNAS;0300;CHEMDES MARIOTS;Voie;01540;
01;0;457;VONNAS;0800;RTE DE BEZEMEME;Voie;01540;
01;0;457;VONNAS;1125;RTE DU MOULIN DE LA POULE;Voie;01540;
01;0;457;VONNAS;1250;IMP DU ROYAUME;Voie;01540;
01;0;457;VONNAS;B017;AU BOUCHOUX;Lieu-dit;01540;
01;0;457;VONNAS;B028;CHAMP BLETON;Lieu-dit;01540;
01;0;457;VONNAS;B033;AUX CLAYES;Lieu-dit;01540;
01;0;457;VONNAS;B060;GRANDES VERCHERES;Lieu-dit;01540;
01;0;457;VONNAS;B064;AUX GUILLETTES;Lieu-dit;01540;
01;0;457;VONNAS;B095;PEYSSOLE;Lieu-dit;01540;
01;0;457;VONNAS;B128;A ROSSELAND;Lieu-dit;01540;
01;0;457;VONNAS;0004;RTE DE BIZIAT;Voie;01540;
01;0;457;VONNAS;0011;CHE DES BALUFIERS;Voie;01540;
01;0;457;VONNAS;0114;RUE MARIE CLAUDE GUIGUE;Voie;01540;
01;0;457;VONNAS;0116;RTE DE MARMONT;Voie;01540;
01;0;457;VONNAS;B027;AUX CATTONS;Lieu-dit;01540;
01;0;457;VONNAS;B046;AUX DIENNETTES;Lieu-dit;01540;
01;0;457;VONNAS;B062;LES GRANDS VARAYS;Lieu-dit;01540;
01;0;457;VONNAS;B113;PRES BESSON;Lieu-dit;01540;
01;0;457;VONNAS;B138;LA TUILERIE;Lieu-dit;01540;
01;0;457;VONNAS;0121;RUE DES MESANGES;Voie;01540;
01;0;457;VONNAS;B057;GRAND TAILLIS;Lieu-dit;01540;
01;0;457;VONNAS;B084;A LA MORTE;Lieu-dit;01540;
01;0;457;VONNAS;B093;PETIT VARAY;Lieu-dit;01540;
01;0;457;VONNAS;B130;SAINT ELMONT;Lieu-dit;01540;
01;0;457;VONNAS;B142;AU VERNEY;Lieu-dit;01540;
01;0;457;VONNAS;0013;RUE CHAYNES AIMABLE;Voie;01540;
01;0;457;VONNAS;0065;RUE DE L'EUROPE;Voie;01540;
01;0;457;VONNAS;0120;RUE DU MOULIN;Voie;01540;
01;0;457;VONNAS;0139;IMP DE LA ROMANIERE;Voie;01540;
01;0;457;VONNAS;0500;IMP DES NOISETTES;Voie;01540;
01;0;457;VONNAS;0790;CHEMDES VIGNES;Voie;01540;
01;0;457;VONNAS;1240;IMP DE LA BRESSE;Voie;01540;
01;0;457;VONNAS;B023;BUREL;Lieu-dit;01540;
01;0;457;VONNAS;B082;AUX MERDEUSES;Lieu-dit;01540;
01;0;457;VONNAS;B098;PISSE LOUP;Lieu-dit;01540;
01;0;457;VONNAS;B146;AUX VIGNETTES;Lieu-dit;01540;
01;0;457;VONNAS;B160;LE TRIOLET;Lieu-dit;01540;
01;0;457;VONNAS;0084;RUE DES GRAVIERES;Voie;01540;
01;0;457;VONNAS;0118;RTE DE MONTLARDON;Voie;01540;
01;0;457;VONNAS;0182;RUE CHARLES SIRAN;Voie;01540;
01;0;457;VONNAS;0990;RTE DE SAINT GENIS SUR MEN;Voie;01540;
01;0;457;VONNAS;A070;FOYER JEUNES TRAVAILLEURS;Ensemble immobilier;01540;
01;0;457;VONNAS;B021;BRAYARD;Lieu-dit;01540;
01;0;457;VONNAS;B030;CHAMPAGNE;Lieu-dit;01540;
01;0;457;VONNAS;B048;AUX ECLUSES;Lieu-dit;01540;
01;0;457;VONNAS;B053;LA FRANCHISE;Lieu-dit;01540;
01;0;457;VONNAS;B081;AUX MATEFINS;Lieu-dit;01540;
01;0;457;VONNAS;B094;LES PETITS VARAYS;Lieu-dit;01540;
01;0;457;VONNAS;B101;AU PLAT;Lieu-dit;01540;
01;0;457;VONNAS;0050;RUE DU 12 JUIN 1944;Voie;01540;
01;0;457;VONNAS;0115;PL  DES MARRONNIERS;Voie;01540;
01;0;457;VONNAS;1260;RUE DE LA RESISTANCE;Voie;01540;
01;0;457;VONNAS;B003;AUX BELOUSES;Lieu-dit;01540;
01;0;457;VONNAS;B010;BOIS DE LA TAILLE;Lieu-dit;01540;
01;0;457;VONNAS;B087;A NICOLE;Lieu-dit;01540;
01;0;457;VONNAS;B100;AUX PLANSONNAS;Lieu-dit;01540;
01;0;457;VONNAS;B107;AU POURCET;Lieu-dit;01540;
01;0;457;VONNAS;B131;EN SECHERANT;Lieu-dit;01540;
01;0;457;VONNAS;B144;AUX VIARDS;Lieu-dit;01540;
01;0;457;VONNAS;B145;AUX VIGNES;Lieu-dit;01540;
01;0;457;VONNAS;0002;RUE ANNE MARIE CROLLET;Voie;01540;
01;0;457;VONNAS;0021;RUE DES BELOUSES;Voie;01540;
01;0;457;VONNAS;0034;RUE DES CERISIERS;Voie;01540;
01;0;457;VONNAS;0117;RTE DE MEZERIAT;Voie;01540;
01;0;457;VONNAS;0930;CHEMDES PLAINES;Voie;01540;
01;0;457;VONNAS;1000;CHEMD'EPEYSSOLES;Voie;01540;
01;0;457;VONNAS;B026;AU CATIN;Lieu-dit;01540;
01;0;457;VONNAS;B075;LUPONNAS;Lieu-dit;01540;
01;0;457;VONNAS;B086;NAMARY;Lieu-dit;01540;
01;0;457;VONNAS;B106;LA POULE;Lieu-dit;01540;
01;0;457;VONNAS;B139;VAVRE;Lieu-dit;01540;
01;0;457;VONNAS;0006;RUE DES BONS AMIS;Voie;01540;
01;0;457;VONNAS;0060;RUE EUGENE DUBOIS;Voie;01540;
01;0;457;VONNAS;0096;RUE DE L INDUSTRIE;Voie;01540;
01;0;457;VONNAS;0107;RTE DE MACON;Voie;01540;
01;0;457;VONNAS;0130;RTE DE NEUVILLE;Voie;01540;
01;0;457;VONNAS;0380;RUE DES FRENES;Voie;01540;
01;0;457;VONNAS;0830;CHEMLONGCHAMP;Voie;01540;
01;0;457;VONNAS;1050;RTE DU MOULIN DE PEROUX;Voie;01540;
01;0;457;VONNAS;1090;CHEMDU CLOS DES BARRES;Voie;01540;
01;0;457;VONNAS;1110;RTE DES DESIRS;Voie;01540;
01;0;457;VONNAS;A050;LOT DU BIEF CHATELET;Ensemble immobilier;01540;
01;0;457;VONNAS;A100;LOT LES TERRASSES DE BELLE;Ensemble immobilier;01540;
01;0;457;VONNAS;A130;LOT DOMAINE DU ROY;Ensemble immobilier;01540;
01;0;457;VONNAS;B037;LES COMMUNAUX;Lieu-dit;01540;
01;0;457;VONNAS;B067;L ILLE;Lieu-dit;01540;
01;0;457;VONNAS;B068;AUX ILLES;Lieu-dit;01540;
01;0;457;VONNAS;0080;AV  DE LA GARE;Voie;01540;
01;0;457;VONNAS;0095;IMP DES ILES;Voie;01540;
01;0;457;VONNAS;0104;RTE DE LUPONNAS;Voie;01540;
01;0;457;VONNAS;0136;IMP DU PRE BUCHET;Voie;01540;
01;0;457;VONNAS;1135;CHE DES VIGNETTES;Voie;01540;
01;0;457;VONNAS;B022;AUX BROSSES;Lieu-dit;01540;
01;0;457;VONNAS;B034;CLOS DES BARRES;Lieu-dit;01540;
01;0;457;VONNAS;B071;LEMBOYAT;Lieu-dit;01540;
01;0;457;VONNAS;B122;PRES SURAZ;Lieu-dit;01540;
01;0;457;VONNAS;B124;A PUILLAT;Lieu-dit;01540;
01;0;457;VONNAS;0090;RUE HENRI GENARD;Voie;01540;
01;0;457;VONNAS;0113;PL  DU MARCHE;Voie;01540;
01;0;457;VONNAS;0360;RUE DES CHATAIGNIERS;Voie;01540;
01;0;457;VONNAS;B002;LES BALUFIERS;Lieu-dit;01540;
01;0;457;VONNAS;B015;AUX BOISSES;Lieu-dit;01540;
01;0;457;VONNAS;B029;CHAMP DU CHENE;Lieu-dit;01540;
01;0;457;VONNAS;B041;AUX COURS DE BION;Lieu-dit;01540;
01;0;457;VONNAS;B063;GRANGE NEUVE;Lieu-dit;01540;
01;0;457;VONNAS;B070;LAVAL;Lieu-dit;01540;
01;0;457;VONNAS;B092;PEROUX;Lieu-dit;01540;
01;0;457;VONNAS;B116;PRES DE L ETANG;Lieu-dit;01540;
01;0;457;VONNAS;B117;PRES DES MINES;Lieu-dit;01540;
01;0;457;VONNAS;0008;RUE CAPITAINE MONTREAL;Voie;01540;
01;0;457;VONNAS;0092;IMP DE L'HERBAPIERRE;Voie;01540;
01;0;457;VONNAS;1145;CHE CATHERINE;Voie;01540;
01;0;457;VONNAS;1190;CHE DE LA POULAILLERE;Voie;01540;
01;0;457;VONNAS;B016;AUX BOTTIERES;Lieu-dit;01540;
01;0;457;VONNAS;B025;LA CARRONNIERE;Lieu-dit;01540;
01;0;457;VONNAS;B066;HERBAPIERRE;Lieu-dit;01540;
01;0;457;VONNAS;B090;AU PELOUX;Lieu-dit;01540;
01;0;457;VONNAS;B108;PRARE;Lieu-dit;01540;
01;0;457;VONNAS;B148;AU VIVIS;Lieu-dit;01540;
01;0;457;VONNAS;0085;RUE DE LA GRENETTE;Voie;01540;
01;0;457;VONNAS;0450;RUE DES NOISETIERS;Voie;01540;
01;0;457;VONNAS;0550;RUE DES GRANDS VARAYS;Voie;01540;
01;0;457;VONNAS;0880;CHEMAU FONDRY;Voie;01540;
01;0;457;VONNAS;B059;LES GRANDES TERRES;Lieu-dit;01540;
01;0;457;VONNAS;B099;AUX PLAINES;Lieu-dit;01540;
01;0;457;VONNAS;B120;PRES GUILLERMIN;Lieu-dit;01540;
01;0;457;VONNAS;B149;BALUFIER;Lieu-dit;01540;
01;0;457;VONNAS;0155;RUE DES TROIS SANS FEMME;Voie;01540;
01;0;457;VONNAS;0630;ALL RENE DUFFOUR;Voie;01540;
01;0;457;VONNAS;0900;CHEMDES BOURASSES;Voie;01540;
01;0;457;VONNAS;1120;CHE DES PRES DESSOUS;Voie;01540;
01;0;457;VONNAS;1230;RUE HENRI IV;Voie;01540;
01;0;457;VONNAS;B038;AUX CONTAMINES;Lieu-dit;01540;
01;0;457;VONNAS;B047;DOMAINE BRULE;Lieu-dit;01540;
01;0;457;VONNAS;B088;AUX PALONIERES;Lieu-dit;01540;
01;0;457;VONNAS;B129;AUX ROUX;Lieu-dit;01540;
01;0;457;VONNAS;0033;CHE DES CONTAMINES;Voie;01540;
01;0;457;VONNAS;0131;RUE DES PINSONS;Voie;01540;
01;0;457;VONNAS;0180;RTE DE PERREX;Voie;01540;
01;0;457;VONNAS;0730;IMP DES CHARMILLES;Voie;01540;
01;0;457;VONNAS;B019;AUX BOURASSES;Lieu-dit;01540;
01;0;457;VONNAS;B050;ETANG DE LA GARDE;Lieu-dit;01540;
01;0;457;VONNAS;B052;AU FONDRY;Lieu-dit;01540;
01;0;457;VONNAS;B074;AU LOUP;Lieu-dit;01540;
01;0;457;VONNAS;0132;IMP DES PETITS VARAYS;Voie;01540;
01;0;457;VONNAS;1150;RTE DU MOULIN DE VAVRES;Voie;01540;
01;0;457;VONNAS;1245;IMP TRAITE DE LYON;Voie;01540;
01;0;457;VONNAS;A055;LOT LES CHENES DES MARIOTS;Ensemble immobilier;01540;
01;0;457;VONNAS;B143;AUX VESIRES;Lieu-dit;01540;
01;0;457;VONNAS;0010;RUE DE LA CHARITE;Voie;01540;
01;0;457;VONNAS;0190;ALL DES ENFANTS DE COLO IZ;Voie;01540;
01;0;457;VONNAS;0385;IMP DES OISEAUX;Voie;01540;
01;0;457;VONNAS;B005;BEOST;Lieu-dit;01540;
01;0;457;VONNAS;B051;FELICIAT;Lieu-dit;01540;
01;0;457;VONNAS;B076;LES MALADIERES;Lieu-dit;01540;
01;0;457;VONNAS;B079;AU MARIOT;Lieu-dit;01540;
01;0;457;VONNAS;B089;AUX PARMIRES;Lieu-dit;01540;
01;0;457;VONNAS;B109;PRE BUCHET;Lieu-dit;01540;
01;0;457;VONNAS;0102;CHE DE LEMBOYAT;Voie;01540;
