DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;032;BELIGNEUX;B007;LA BIOLEAS;Lieu-dit;01360;
01;0;032;BELIGNEUX;B064;LA DESSERTE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B106;LE POLYGONE;Lieu-dit;01360;
01;0;032;BELIGNEUX;0200;RTE DE LA DANGEREUSE;Voie;01360;
01;0;032;BELIGNEUX;A032;LOT LA CHEVROTTE;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B046;LES COLLETTES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B068;LA FERRANDE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B097;MOLLARD GARAYAT;Lieu-dit;01360;
01;0;032;BELIGNEUX;B116;LE RECHARGET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B145;LE CAMP DE LA VALBONNE;Lieu-dit;01360;
01;0;032;BELIGNEUX;0185;RUE DE LA COCHERE;Voie;01360;
01;0;032;BELIGNEUX;0760;CHE DE LA PIECE;Voie;01360;
01;0;032;BELIGNEUX;0850;CHE DES RUETTES;Voie;01360;
01;0;032;BELIGNEUX;B029;SUR BOIS TRUCHON;Lieu-dit;01360;
01;0;032;BELIGNEUX;B104;LA PLANTEE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B111;LA RABIERE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B133;SUR LES VARICES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B033;BROSSE LALLIAT;Lieu-dit;01360;
01;0;032;BELIGNEUX;B062;SUR CRUISSEAU;Lieu-dit;01360;
01;0;032;BELIGNEUX;B066;SUR L ECOLE DE TIR;Lieu-dit;01360;
01;0;032;BELIGNEUX;B098;MOLLARD PUET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B123;TERRE DE LA CROIX;Lieu-dit;01360;
01;0;032;BELIGNEUX;0170;RTE DE CRUISSEAU;Voie;01360;
01;0;032;BELIGNEUX;A017;LOT LE BOCAGE;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;A027;CITEDE CHANES;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;A055;LOT LES JARDINS D HELOISE;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B024;BOIS ROND;Lieu-dit;01360;
01;0;032;BELIGNEUX;B054;LES COMMUNAUX;Lieu-dit;01360;
01;0;032;BELIGNEUX;B060;LA CREUSETTE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B061;EN CRUISSEAU;Lieu-dit;01360;
01;0;032;BELIGNEUX;B077;GRAND BRESSET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B079;GRAND MERCURT;Lieu-dit;01360;
01;0;032;BELIGNEUX;B088;LES JOUANNETTES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B117;LE REVIRET;Lieu-dit;01360;
01;0;032;BELIGNEUX;0060;IMP BERREL;Voie;01360;
01;0;032;BELIGNEUX;0111;CHE DU BRESSET;Voie;01360;
01;0;032;BELIGNEUX;0145;RTE DE CHANES;Voie;01360;
01;0;032;BELIGNEUX;0930;PL  DE LA VALBONNE;Voie;01360;
01;0;032;BELIGNEUX;0940;RUE DU VALROMEY;Voie;01360;
01;0;032;BELIGNEUX;A019;LOT LES BRUYERES;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B005;LES BENAISES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B072;GENETIER MAYAUD;Lieu-dit;01360;
01;0;032;BELIGNEUX;B108;PRE DE CHANES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B127;TERRES CLAVET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B136;LES VERCHERES;Lieu-dit;01360;
01;0;032;BELIGNEUX;0045;MTE DE BELIGNEUX;Voie;01360;
01;0;032;BELIGNEUX;0100;RTE DE BOURG ST CHRISTOPHE;Voie;01360;
01;0;032;BELIGNEUX;B018;BOIS FAYET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B034;BROSSES DU BOURG;Lieu-dit;01360;
01;0;032;BELIGNEUX;B069;LE FOLU;Lieu-dit;01360;
01;0;032;BELIGNEUX;0290;CHE DU FOUR;Voie;01360;
01;0;032;BELIGNEUX;0630;IMP MALPARTUY;Voie;01360;
01;0;032;BELIGNEUX;0990;RUE DU PROFESSEUR HUGONOT;Voie;01360;
01;0;032;BELIGNEUX;A016;LOT LE BRESSET;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B113;LES RAMAS;Lieu-dit;01360;
01;0;032;BELIGNEUX;B129;TERRES DES VIGNES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B143;VIGNES DE L EGLISE;Lieu-dit;01360;
01;0;032;BELIGNEUX;0310;RTE DE LA GARE;Voie;01360;
01;0;062;BRESSOLLES;A009;LOT LES HAUTS DE BRESSOLLE;Ensemble immobilier;01360;
01;0;062;BRESSOLLES;B006;BERNIN HAUT;Lieu-dit;01360;
01;0;062;BRESSOLLES;B025;LES CHASEX;Lieu-dit;01360;
01;0;062;BRESSOLLES;B040;CREUX A MIGUET;Lieu-dit;01360;
01;0;062;BRESSOLLES;B069;MONTMAIN;Lieu-dit;01360;
01;0;062;BRESSOLLES;0038;CHE DE LA COTE ENVERSE;Voie;01360;
01;0;062;BRESSOLLES;0042;IMP DES DURAND;Voie;01360;
01;0;062;BRESSOLLES;0121;IMP DE PAILLOT;Voie;01360;
01;0;062;BRESSOLLES;A020;LOT TERRE PORCHET;Ensemble immobilier;01360;
01;0;062;BRESSOLLES;B014;BOIS DES GRIPOLETTES;Lieu-dit;01360;
01;0;062;BRESSOLLES;B093;LES VERNES;Lieu-dit;01360;
01;0;062;BRESSOLLES;B068;MONTESSUY;Lieu-dit;01360;
01;0;062;BRESSOLLES;B081;PUGNEU;Lieu-dit;01360;
01;0;062;BRESSOLLES;B033;COTE DE LA DONE;Lieu-dit;01360;
01;0;062;BRESSOLLES;B050;FRANCE;Lieu-dit;01360;
01;0;062;BRESSOLLES;0085;CHE DE GIVRY;Voie;01360;
01;0;062;BRESSOLLES;B001;LES ARGILES;Lieu-dit;01360;
01;0;062;BRESSOLLES;B022;CHANTAGRIET;Lieu-dit;01360;
01;0;062;BRESSOLLES;B053;LA GIRARDIERE;Lieu-dit;01360;
01;0;062;BRESSOLLES;B060;LABOUR;Lieu-dit;01360;
01;0;062;BRESSOLLES;B039;LES CREUX A LA MEULE;Lieu-dit;01360;
01;0;062;BRESSOLLES;B067;MOLARD CHOISEY;Lieu-dit;01360;
01;0;062;BRESSOLLES;0105;IMP DE LA MAIRIE;Voie;01360;
01;0;062;BRESSOLLES;A040;ZAC LES 2B;Ensemble immobilier;01360;
01;0;062;BRESSOLLES;B019;LES BUGNETTES;Lieu-dit;01360;
01;0;062;BRESSOLLES;B021;CHAMP GUICHOU;Lieu-dit;01360;
01;0;062;BRESSOLLES;B058;LES GRIPOLETTES;Lieu-dit;01360;
01;0;062;BRESSOLLES;B065;MARIGNEUX;Lieu-dit;01360;
01;0;062;BRESSOLLES;B078;LE PONTET;Lieu-dit;01360;
01;0;062;BRESSOLLES;0030;CHE DES HAUTS DE BRESSOLLE;Voie;01360;
01;0;062;BRESSOLLES;0325;CHE DE VIGNERU;Voie;01360;
01;0;062;BRESSOLLES;B041;CREUX CAILLAT;Lieu-dit;01360;
01;0;062;BRESSOLLES;B070;LES MULATIERES;Lieu-dit;01360;
01;0;062;BRESSOLLES;B089;LE VERFAY;Lieu-dit;01360;
01;0;062;BRESSOLLES;A010;LOT LE MONTESSUY;Ensemble immobilier;01360;
01;0;062;BRESSOLLES;B036;LES COULLIOURES;Lieu-dit;01360;
01;0;062;BRESSOLLES;B073;PETIT PIN;Lieu-dit;01360;
01;0;062;BRESSOLLES;B077;POMARET;Lieu-dit;01360;
01;0;062;BRESSOLLES;0024;CHE DU BOIS JEAN;Voie;01360;
01;0;062;BRESSOLLES;0095;CHE DES HIRONDELLES;Voie;01360;
01;0;062;BRESSOLLES;B009;BOIS CRETIN;Lieu-dit;01360;
01;0;062;BRESSOLLES;B026;LA CHATELARDE;Lieu-dit;01360;
01;0;062;BRESSOLLES;B082;LES RAFOUILLERES;Lieu-dit;01360;
01;0;062;BRESSOLLES;B056;GRANDES TERRES;Lieu-dit;01360;
01;0;062;BRESSOLLES;B062;LA LECHERE;Lieu-dit;01360;
01;0;062;BRESSOLLES;B066;MERLET;Lieu-dit;01360;
01;0;062;BRESSOLLES;B080;PRES DE GIVY;Lieu-dit;01360;
01;0;062;BRESSOLLES;0035;CHE DES CONCERTS;Voie;01360;
01;0;062;BRESSOLLES;0104;IMP DU VIEUX CHENE;Voie;01360;
01;0;062;BRESSOLLES;0125;CHE DE PIN;Voie;01360;
01;0;062;BRESSOLLES;B002;BALMES DE GIVY;Lieu-dit;01360;
01;0;062;BRESSOLLES;0335;IMP DE TERRE PORCHET;Voie;01360;
01;0;062;BRESSOLLES;0340;IMP DU CLOS DU VERFAY;Voie;01360;
01;0;062;BRESSOLLES;B018;LE BONNET;Lieu-dit;01360;
01;0;062;BRESSOLLES;B084;TERRE CRETIN;Lieu-dit;01360;
01;0;062;BRESSOLLES;0015;CHE DE BERNIN;Voie;01360;
01;0;062;BRESSOLLES;0080;PL  DE LA SALLE DES FETES;Voie;01360;
01;0;062;BRESSOLLES;B076;PIERRE FOLLE;Lieu-dit;01360;
01;0;062;BRESSOLLES;0102;IMP DE LA LECHERE;Voie;01360;
01;0;062;BRESSOLLES;0310;IMP DES BARMETTES;Voie;01360;
01;0;062;BRESSOLLES;B057;GRASSE VACHE;Lieu-dit;01360;
01;0;062;BRESSOLLES;B094;VIGNES DE PIERRES;Lieu-dit;01360;
01;0;062;BRESSOLLES;0027;CHE DE BOURG ST CHRISTOPHE;Voie;01360;
01;0;062;BRESSOLLES;0090;CHE GRANDE RUETTE;Voie;01360;
01;0;062;BRESSOLLES;B013;BOIS DE TERRES POCHET;Lieu-dit;01360;
01;0;062;BRESSOLLES;B017;BOIS MARECHAL;Lieu-dit;01360;
01;0;062;BRESSOLLES;B020;CHAMP GARIAT;Lieu-dit;01360;
01;0;062;BRESSOLLES;B031;LES CONCERTS;Lieu-dit;01360;
01;0;062;BRESSOLLES;B095;EN BERNAY;Lieu-dit;01360;
01;0;062;BRESSOLLES;B004;BERNIN;Lieu-dit;01360;
01;0;062;BRESSOLLES;B024;CHARFLOUX;Lieu-dit;01360;
01;0;062;BRESSOLLES;B044;LES CROIX;Lieu-dit;01360;
01;0;062;BRESSOLLES;B088;LA VALLIERE;Lieu-dit;01360;
01;0;062;BRESSOLLES;B027;CHOISET;Lieu-dit;01360;
01;0;062;BRESSOLLES;B043;LE CREUX PAILLOT;Lieu-dit;01360;
01;0;062;BRESSOLLES;B086;TILLET;Lieu-dit;01360;
01;0;062;BRESSOLLES;0100;CHE DE LABOUR;Voie;01360;
01;0;062;BRESSOLLES;B007;LE BICHON;Lieu-dit;01360;
01;0;062;BRESSOLLES;B023;LES CHANTELIERES;Lieu-dit;01360;
01;0;062;BRESSOLLES;B037;LE CRETIN;Lieu-dit;01360;
01;0;062;BRESSOLLES;B054;GRAND PIN;Lieu-dit;01360;
01;0;062;BRESSOLLES;B074;PETIT TERREAUX;Lieu-dit;01360;
01;0;062;BRESSOLLES;B079;PRE JULIARD;Lieu-dit;01360;
01;0;062;BRESSOLLES;0020;CHE DE BICHON;Voie;01360;
01;0;062;BRESSOLLES;0320;IMP DES VIGNES;Voie;01360;
01;0;062;BRESSOLLES;B015;BOIS DU REVERS;Lieu-dit;01360;
01;0;062;BRESSOLLES;B071;LES NERNES;Lieu-dit;01360;
01;0;062;BRESSOLLES;0345;IMP DU CHATEAU D EAU;Voie;01360;
01;0;062;BRESSOLLES;A100;LOT LE CLOS DE VERFAY;Ensemble immobilier;01360;
01;0;062;BRESSOLLES;B055;GRANDE CULA;Lieu-dit;01360;
01;0;062;BRESSOLLES;B072;LE PAILLOT;Lieu-dit;01360;
01;0;062;BRESSOLLES;B083;SOUS FORLOUX;Lieu-dit;01360;
01;0;062;BRESSOLLES;B005;BERNIN BAS;Lieu-dit;01360;
01;0;062;BRESSOLLES;B016;LE BOIS JEAN;Lieu-dit;01360;
01;0;062;BRESSOLLES;B051;LES GARNERETTES;Lieu-dit;01360;
01;0;062;BRESSOLLES;B059;JEAN BONNET;Lieu-dit;01360;
01;0;062;BRESSOLLES;B075;PETITE CULA;Lieu-dit;01360;
01;0;062;BRESSOLLES;0010;CHE DES ARGILES;Voie;01360;
01;0;062;BRESSOLLES;0087;GRANDE RUE;Voie;01360;
01;0;062;BRESSOLLES;0200;CHE DE VERFAY;Voie;01360;
01;0;062;BRESSOLLES;B012;BOIS DE PETIT PIN;Lieu-dit;01360;
01;0;062;BRESSOLLES;B028;CHOISEY;Lieu-dit;01360;
01;0;062;BRESSOLLES;B034;COTE ENVERSE;Lieu-dit;01360;
01;0;062;BRESSOLLES;B047;LES FORETS;Lieu-dit;01360;
01;0;062;BRESSOLLES;B087;LA TUSIERE;Lieu-dit;01360;
01;0;062;BRESSOLLES;B035;LES COUILLOURES;Lieu-dit;01360;
01;0;062;BRESSOLLES;B052;LES GIGUETTES;Lieu-dit;01360;
01;0;062;BRESSOLLES;B091;VERNAY;Lieu-dit;01360;
01;0;062;BRESSOLLES;0045;CHE DU CRETIN;Voie;01360;
01;0;062;BRESSOLLES;0070;RUE DE FARAMANS;Voie;01360;
01;0;062;BRESSOLLES;0110;CHE DE LA PLAINE;Voie;01360;
01;0;062;BRESSOLLES;0120;CHE DE PAILLOT;Voie;01360;
01;0;062;BRESSOLLES;0210;IMP DU VERFAY;Voie;01360;
01;0;062;BRESSOLLES;B029;LA CHOSEE;Lieu-dit;01360;
01;0;062;BRESSOLLES;B032;COTE AUX LOUPS;Lieu-dit;01360;
01;0;062;BRESSOLLES;B063;LUYSIEU;Lieu-dit;01360;
01;0;062;BRESSOLLES;B085;TERRE PORCHET;Lieu-dit;01360;
01;0;062;BRESSOLLES;A005;LOT LE BICHON;Ensemble immobilier;01360;
01;0;062;BRESSOLLES;B010;BOIS DE LA BOISSE;Lieu-dit;01360;
01;0;062;BRESSOLLES;B011;BOIS DE LA FAY;Lieu-dit;01360;
01;0;062;BRESSOLLES;B042;LE CREUX DU PAILLOT;Lieu-dit;01360;
01;0;062;BRESSOLLES;B061;LA LAGNIERE;Lieu-dit;01360;
01;0;062;BRESSOLLES;B098;AU BOURG;Lieu-dit;01360;
01;0;062;BRESSOLLES;0103;CHE DE LA LECHERE;Voie;01360;
01;0;062;BRESSOLLES;0330;IMP DU CREUX DU PAILLOT;Voie;01360;
01;0;062;BRESSOLLES;B008;BIOVET;Lieu-dit;01360;
01;0;062;BRESSOLLES;B045;LES ECOINS;Lieu-dit;01360;
01;0;062;BRESSOLLES;B046;LE FERRAND;Lieu-dit;01360;
01;0;062;BRESSOLLES;B064;MABENET;Lieu-dit;01360;
01;0;062;BRESSOLLES;0025;CHE DE LABOUR;Voie;01360;
01;0;062;BRESSOLLES;0050;IMP DE LA CURE;Voie;01360;
01;0;062;BRESSOLLES;0300;CHEMDES VIGNES;Voie;01360;
01;0;062;BRESSOLLES;B048;FORLOUX;Lieu-dit;01360;
01;0;062;BRESSOLLES;0077;CHE DU FERRAND;Voie;01360;
01;0;062;BRESSOLLES;B038;CREUX A LA LIEVRE;Lieu-dit;01360;
01;0;062;BRESSOLLES;B092;LE VERNAY DE GIVY;Lieu-dit;01360;
01;0;062;BRESSOLLES;0040;RTE DE DAGNEUX;Voie;01360;
01;0;062;BRESSOLLES;0150;CHE DE PRE JULIARD;Voie;01360;
01;0;062;BRESSOLLES;B003;BAS QUARTIER;Lieu-dit;01360;
01;0;062;BRESSOLLES;B030;CLOISEAU;Lieu-dit;01360;
01;0;062;BRESSOLLES;B049;LES FOUILLOUX;Lieu-dit;01360;
01;0;062;BRESSOLLES;0092;CHE DES GRANDES TERRES;Voie;01360;
01;0;062;BRESSOLLES;0180;CHE DE LA ROCHE;Voie;01360;
01;0;224;LOYETTES;A177;LOT SOUS LE CHATEAU;Ensemble immobilier;01360;
01;0;224;LOYETTES;B024;LA CROIX DE BOIS;Lieu-dit;01360;
01;0;224;LOYETTES;B059;LE PORT;Lieu-dit;01360;
01;0;224;LOYETTES;0013;RUE CHRISTIAN BIRKEN;Voie;01360;
01;0;224;LOYETTES;0091;RUE DU COUCHANT;Voie;01360;
01;0;224;LOYETTES;0377;RTE DEPARTEMENTALE 84;Voie;01360;
01;0;224;LOYETTES;0470;RUE SUR LA MOUILLEE;Voie;01360;
01;0;224;LOYETTES;B012;LA CABROTTE;Lieu-dit;01360;
01;0;224;LOYETTES;B027;LA CROSE;Lieu-dit;01360;
01;0;224;LOYETTES;B077;TERRE THIAVET;Lieu-dit;01360;
01;0;224;LOYETTES;B090;VERS LES BONNES;Lieu-dit;01360;
01;0;224;LOYETTES;0202;IMP DU VIEUX CAFE;Voie;01360;
01;0;224;LOYETTES;0340;IMP DU CLOS JOLY;Voie;01360;
01;0;224;LOYETTES;B034;LA GAILLARDE;Lieu-dit;01360;
01;0;224;LOYETTES;B073;SAINT RAMBERT;Lieu-dit;01360;
01;0;224;LOYETTES;0080;IMP DES CEDRES;Voie;01360;
01;0;224;LOYETTES;0435;PL  JEAN-MARIE RONCHET;Voie;01360;
01;0;224;LOYETTES;B007;LE BOUCHET;Lieu-dit;01360;
01;0;224;LOYETTES;B009;LES BROTTEAUX;Lieu-dit;01360;
01;0;224;LOYETTES;B040;LES GRANDES RAIES DE LA MI;Lieu-dit;01360;
01;0;224;LOYETTES;0045;IMP DU PETIT CARILLON;Voie;01360;
01;0;224;LOYETTES;0058;RUE DU SABLON;Voie;01360;
01;0;224;LOYETTES;B011;LA BUYATTE;Lieu-dit;01360;
01;0;224;LOYETTES;B018;LE CLOS;Lieu-dit;01360;
01;0;224;LOYETTES;B085;LE VERNAY;Lieu-dit;01360;
01;0;224;LOYETTES;0032;LE GRAND VIOLET;Voie;01360;
01;0;224;LOYETTES;0089;PLE DE LA COLONNE;Voie;01360;
01;0;224;LOYETTES;0135;RUE DE LA MAIRIE;Voie;01360;
01;0;224;LOYETTES;0475;IMP MOZART;Voie;01360;
01;0;224;LOYETTES;B072;LE SABLON;Lieu-dit;01360;
01;0;224;LOYETTES;0059;RUE DE LA TROMPETTE;Voie;01360;
01;0;224;LOYETTES;0100;IMP DU FRENE;Voie;01360;
01;0;224;LOYETTES;0225;IMP DE LA CABROTTE;Voie;01360;
01;0;224;LOYETTES;0230;IMP DU CHARDONNET;Voie;01360;
01;0;224;LOYETTES;A027;RES DE LA MASSOLIERE;Ensemble immobilier;01360;
01;0;224;LOYETTES;A045;RES DU PUITS;Ensemble immobilier;01360;
01;0;224;LOYETTES;B029;LES ECHANOTS;Lieu-dit;01360;
01;0;224;LOYETTES;B033;LES GABOUREAUX;Lieu-dit;01360;
01;0;224;LOYETTES;B064;LA PRAIRIE D AIN;Lieu-dit;01360;
01;0;224;LOYETTES;B078;TERRES BLANCHES;Lieu-dit;01360;
01;0;224;LOYETTES;B095;LES VORGINES;Lieu-dit;01360;
01;0;224;LOYETTES;0093;IMP DES ECOLES;Voie;01360;
01;0;224;LOYETTES;0097;IMP EMILE ZOLA;Voie;01360;
01;0;224;LOYETTES;0530;IMP RESIDENCE DU BUGEY;Voie;01360;
01;0;224;LOYETTES;A022;LOT DU GRAND PORT;Ensemble immobilier;01360;
01;0;224;LOYETTES;B020;COMBE ROUSSE;Lieu-dit;01360;
01;0;224;LOYETTES;B030;SUR LES ECHANOTS;Lieu-dit;01360;
01;0;224;LOYETTES;B035;LA GARENNE;Lieu-dit;01360;
01;0;224;LOYETTES;B075;SOUS PUITS PERDU;Lieu-dit;01360;
01;0;224;LOYETTES;B081;AUX TROIS VIES;Lieu-dit;01360;
01;0;224;LOYETTES;B086;VERS GRANGE PEYRAUD;Lieu-dit;01360;
01;0;224;LOYETTES;0025;RUE DE LA CROIX DE BOIS;Voie;01360;
01;0;224;LOYETTES;0040;RUE DE LA MOTHE;Voie;01360;
01;0;224;LOYETTES;0154;RUE DE LE PETITE CROZE;Voie;01360;
01;0;224;LOYETTES;0160;IMP DU PRESBYTERE;Voie;01360;
01;0;224;LOYETTES;0260;IMP DE LA RABOUDIERE;Voie;01360;
01;0;224;LOYETTES;0265;IMP DU SABLON;Voie;01360;
01;0;224;LOYETTES;0390;IMP GEORGE SAND;Voie;01360;
01;0;224;LOYETTES;0550;IMP SAINT GONTRAN;Voie;01360;
01;0;224;LOYETTES;A010;LOT LA CROIX DE BOIS;Ensemble immobilier;01360;
01;0;224;LOYETTES;B008;LE BROTTAY;Lieu-dit;01360;
01;0;224;LOYETTES;B015;LA CHARME;Lieu-dit;01360;
01;0;224;LOYETTES;B023;LA COUR;Lieu-dit;01360;
01;0;224;LOYETTES;B080;TERRES DU PUISIAT;Lieu-dit;01360;
01;0;224;LOYETTES;0049;RUE DES PINOTS;Voie;01360;
01;0;224;LOYETTES;0054;RUE DU PUITS FATTIN;Voie;01360;
01;0;224;LOYETTES;0057;RUE DU STADE;Voie;01360;
01;0;224;LOYETTES;0330;IMP CHATEAUBRIAND;Voie;01360;
01;0;224;LOYETTES;0510;RUE DES PRUNUS;Voie;01360;
01;0;224;LOYETTES;B025;LA CROIX DE PIERRE;Lieu-dit;01360;
01;0;224;LOYETTES;B048;LA MASSOLIERE;Lieu-dit;01360;
01;0;224;LOYETTES;B056;LE PERRIER;Lieu-dit;01360;
01;0;224;LOYETTES;0016;RUE DU BUGEY;Voie;01360;
01;0;224;LOYETTES;0041;RUE DE L OREE DES CHAMPS;Voie;01360;
01;0;224;LOYETTES;0048;LE PETIT VIOLET;Voie;01360;
01;0;224;LOYETTES;0088;PLE DU CIMETIERE;Voie;01360;
01;0;224;LOYETTES;0137;PLE DE LA MAIRIE;Voie;01360;
01;0;224;LOYETTES;0138;PL  MAURICE REVERDY;Voie;01360;
01;0;224;LOYETTES;0410;IMP DE L'HORMAT;Voie;01360;
01;0;224;LOYETTES;0595;IMP DES TOURTERELLES;Voie;01360;
01;0;224;LOYETTES;B055;PAIN PERDU;Lieu-dit;01360;
01;0;224;LOYETTES;B074;SOUS LA CROZE;Lieu-dit;01360;
01;0;224;LOYETTES;B084;LE VEAU;Lieu-dit;01360;
01;0;224;LOYETTES;0130;IMP DES JARDINS DE SANDRIN;Voie;01360;
01;0;224;LOYETTES;0301;IMP ANATOLE FRANCE;Voie;01360;
01;0;224;LOYETTES;A030;CLOSDE LA MASSOLIERE;Ensemble immobilier;01360;
01;0;224;LOYETTES;A043;LOT LE CLOS DES PRUNUS;Ensemble immobilier;01360;
01;0;224;LOYETTES;B060;PORT BLANC;Lieu-dit;01360;
01;0;224;LOYETTES;B097;LE BOURG;Lieu-dit;01360;
01;0;224;LOYETTES;0010;RUE DES ALLUETS;Voie;01360;
01;0;224;LOYETTES;0020;RUE DU CARILLON;Voie;01360;
01;0;224;LOYETTES;0023;RUE DU CHARDONNET;Voie;01360;
01;0;224;LOYETTES;0050;RUE DE POMMERANT;Voie;01360;
01;0;224;LOYETTES;0141;CHE DE MOCHANT;Voie;01360;
01;0;224;LOYETTES;0235;IMP CLOS DES ALLUETS;Voie;01360;
01;0;224;LOYETTES;0500;IMP DU PERRIER;Voie;01360;
01;0;224;LOYETTES;B006;LES BONNES;Lieu-dit;01360;
01;0;224;LOYETTES;B053;SUR LA MOUILLE;Lieu-dit;01360;
01;0;224;LOYETTES;B062;PORT SAINTOYANT;Lieu-dit;01360;
01;0;224;LOYETTES;0033;RUE DU GRAND VIOLET;Voie;01360;
01;0;224;LOYETTES;0034;RUE DE GRANGE PEYRAUD;Voie;01360;
01;0;224;LOYETTES;0042;RUE DES PERVENCHES;Voie;01360;
01;0;224;LOYETTES;0085;RUE DE LA CHARME;Voie;01360;
01;0;224;LOYETTES;0139;IMP MAURICE ANDRE;Voie;01360;
01;0;224;LOYETTES;0195;RUE DE LA TUILLERE;Voie;01360;
01;0;224;LOYETTES;0220;IMP DES BONNES;Voie;01360;
01;0;224;LOYETTES;0255;RUE DU PETIT CARILLON;Voie;01360;
01;0;224;LOYETTES;B001;LES ALARMES;Lieu-dit;01360;
01;0;224;LOYETTES;B036;LE GODIMUS;Lieu-dit;01360;
01;0;224;LOYETTES;0027;RUE D'EVON;Voie;01360;
01;0;224;LOYETTES;0037;IMP DES MURIERS;Voie;01360;
01;0;224;LOYETTES;0039;RTE DE MEXIMIEUX;Voie;01360;
01;0;224;LOYETTES;0062;VIA COLLA;Voie;01360;
01;0;224;LOYETTES;0082;IMP DES MARGUERITES;Voie;01360;
01;0;224;LOYETTES;0128;RUE DE L'INDUSTRIE;Voie;01360;
01;0;224;LOYETTES;0189;RUE DES TERRES BLANCHES;Voie;01360;
01;0;224;LOYETTES;0215;CHE DE LA BIOLIERE;Voie;01360;
01;0;224;LOYETTES;0395;IMP GEORGES BRASSENS;Voie;01360;
01;0;224;LOYETTES;0430;IMP JEAN RACINE;Voie;01360;
01;0;224;LOYETTES;B021;LA CORIOLE;Lieu-dit;01360;
01;0;224;LOYETTES;B069;LE RECART;Lieu-dit;01360;
01;0;224;LOYETTES;B082;TROMPETTE;Lieu-dit;01360;
01;0;224;LOYETTES;B087;VERS LA CABROTTE;Lieu-dit;01360;
01;0;224;LOYETTES;B088;VERS LA CROIX DE PIERRE;Lieu-dit;01360;
01;0;224;LOYETTES;0024;CHE DU CIMETIERE;Voie;01360;
01;0;224;LOYETTES;0026;RUE LDT DELAYE;Voie;01360;
01;0;224;LOYETTES;0052;RUE DU PORT;Voie;01360;
01;0;224;LOYETTES;0063;PL  DES VERCHERES;Voie;01360;
01;0;224;LOYETTES;0245;RUE DU LEVANT;Voie;01360;
01;0;224;LOYETTES;0350;IMP DES COLIBRIS;Voie;01360;
01;0;224;LOYETTES;B016;LE CHATEAU;Lieu-dit;01360;
01;0;224;LOYETTES;B044;GROS MURIER;Lieu-dit;01360;
01;0;224;LOYETTES;B067;AUX QUATRE JOURNAUX;Lieu-dit;01360;
01;0;224;LOYETTES;B076;TERRE BILLOT;Lieu-dit;01360;
01;0;224;LOYETTES;B092;LA VIE A COLAS;Lieu-dit;01360;
01;0;224;LOYETTES;B093;SUR LES VIGNES;Lieu-dit;01360;
01;0;224;LOYETTES;B096;LA VY DES VACHES;Lieu-dit;01360;
01;0;224;LOYETTES;0061;RUE DES VERCHERES;Voie;01360;
01;0;224;LOYETTES;0134;IMP DES LAURIERS;Voie;01360;
01;0;224;LOYETTES;0360;IMP DE LA COUR;Voie;01360;
01;0;224;LOYETTES;B003;LA BIBIANNE;Lieu-dit;01360;
01;0;224;LOYETTES;B043;LE GROS MURIER;Lieu-dit;01360;
01;0;224;LOYETTES;B046;L HORMAT;Lieu-dit;01360;
01;0;224;LOYETTES;B052;LA MOUILLE;Lieu-dit;01360;
01;0;224;LOYETTES;B054;LA MOUILLE GRASSE;Lieu-dit;01360;
01;0;224;LOYETTES;B068;LA RABOUDIERE;Lieu-dit;01360;
01;0;224;LOYETTES;0031;RUE DES ECHANOTS;Voie;01360;
01;0;224;LOYETTES;0140;IMP DES MESANGES;Voie;01360;
01;0;224;LOYETTES;0188;RUE TOURNESOLS;Voie;01360;
01;0;224;LOYETTES;0240;IMP DU LEVANT;Voie;01360;
01;0;224;LOYETTES;0250;IMP SUR LA MOUILLE;Voie;01360;
01;0;224;LOYETTES;0122;PLE DU GRAND PORT;Voie;01360;
01;0;224;LOYETTES;0535;RTE DE LA RIVERAINE;Voie;01360;
01;0;224;LOYETTES;0018;RUE DE LA CABROTTE;Voie;01360;
01;0;224;LOYETTES;0092;IMP DE LA CROIX DE BOIS;Voie;01360;
