DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
05;0;023;A600;RES DU PARC;2;;BRIANCON;05100;19940427
05;0;023;A610;RES LE PETIT TETRAS;2;;BRIANCON;05100;19940427
05;0;023;A620;RES PLEIN CIEL;2;;BRIANCON;05100;19940427
05;0;023;A630;HLM LE POLYGONE;2;;BRIANCON;05100;19940427
05;0;023;A640;RES PRE MOULIN;2;;BRIANCON;05100;19940427
05;0;023;A700;RES LE RANDOUILLET;2;;BRIANCON;05100;19940427
05;0;023;A715;LOT LOT LA RURA 1E TRANCHE;2;;BRIANCON;05100;19971024
05;0;023;A750;RES SAINT FRANCOIS;2;;BRIANCON;05100;19940427
05;0;023;A760;RES SAINTE GENEVIEVE;2;;BRIANCON;05100;19940427
05;0;023;A770;RES LE SERRE CHEVALIER;2;;BRIANCON;05100;19940427
05;0;023;A780;RES LE SERRE JUAN;2;;BRIANCON;05100;19940427
05;0;023;A790;LOT SERRE ET PAIX;2;;BRIANCON;05100;19940427
05;0;023;A900;RES VAL CHANCEL;2;;BRIANCON;05100;19940427
05;0;023;A920;RES LES VERGERS DE BELLEVU;2;;BRIANCON;05100;19940427
05;0;023;A930;HAM DE VILLARD;2;;BRIANCON;05100;19940427
05;0;023;B001;L ADRECH;3;;BRIANCON;05100;19870101
05;0;023;B002;L ALBERT;3;;BRIANCON;05100;19870101
05;0;023;B003;L ANJOU;3;;BRIANCON;05100;19870101
05;0;023;B004;L APPIA;3;;BRIANCON;05100;19870101
05;0;023;B005;L ARDUINE;3;;BRIANCON;05100;19870101
05;0;023;B006;LES AUBERNES;3;;BRIANCON;05100;19870101
05;0;023;B007;L AUBRIE;3;;BRIANCON;05100;19870101
05;0;023;B008;BALPIN;3;;BRIANCON;05100;19870101
05;0;023;B009;BARANQUE;3;;BRIANCON;05100;19870101
05;0;023;B010;LA BARONNE;3;;BRIANCON;05100;19870101
05;0;023;B011;LE BARRY;3;;BRIANCON;05100;19870101
05;0;023;B012;BASSES QUEYRELLES;3;;BRIANCON;05100;19870101
05;0;023;B013;LE BAT;3;;BRIANCON;05100;19870101
05;0;023;B014;LA BAUME;3;;BRIANCON;05100;19870101
05;0;023;B015;LES BAUMETTES;3;;BRIANCON;05100;19870101
05;0;023;B016;LES BAYLES;3;;BRIANCON;05100;19870101
05;0;023;B017;LA BERARD;3;;BRIANCON;05100;19870101
05;0;023;B018;BOIS DE GENES;3;;BRIANCON;05100;19870101
05;0;023;B019;BOIS DE L OURS;3;;BRIANCON;05100;19870101
05;0;023;B020;BOIS DU BANC;3;;BRIANCON;05100;19870101
05;0;023;B021;BONNE FONT;3;;BRIANCON;05100;19870101
05;0;023;B022;LE BOULIN;3;;BRIANCON;05100;19870101
05;0;023;B023;LA BOULINE;3;;BRIANCON;05100;19870101
05;0;023;B024;BOURLON;3;;BRIANCON;05100;19870101
05;0;023;B025;LA BROUE;3;;BRIANCON;05100;19870101
05;0;023;B026;LA CAIRE;3;;BRIANCON;05100;19870101
05;0;023;B027;LE CALVAIRE;3;;BRIANCON;05100;19870101
05;0;023;B028;LA CASSE;3;;BRIANCON;05100;19870101
05;0;023;B029;CAZARET;3;;BRIANCON;05100;19870101
05;0;023;B031;CHAIX;3;;BRIANCON;05100;19870101
05;0;023;B032;CHALLE COUTTE;3;;BRIANCON;05100;19870101
05;0;023;B034;CHAMP COLOMB;3;;BRIANCON;05100;19870101
05;0;023;B035;CHAMP DE BLANC;3;;BRIANCON;05100;19870101
05;0;023;B036;CHAMP DE BLANC HAUT;3;;BRIANCON;05100;19870101
05;0;023;B037;CHAMP MOUTET;3;;BRIANCON;05100;19870101
05;0;023;B038;CHAMP ROUGE;3;;BRIANCON;05100;19870101
05;0;023;B039;LA CHAPELLE;3;;BRIANCON;05100;19870101
05;0;023;B040;CHAPELLIER;3;;BRIANCON;05100;19870101
05;0;023;B041;LA CHARBONNIERE;3;;BRIANCON;05100;19870101
05;0;023;B043;LE CHAZAL;3;;BRIANCON;05100;19870101
05;0;023;B046;LA CHENAL;3;;BRIANCON;05100;19870101
05;0;023;B047;LES CLAPIERES;3;;BRIANCON;05100;19870101
05;0;023;B048;LES CLAPOUSES;3;;BRIANCON;05100;19870101
05;0;023;B049;LES CLAUX;3;;BRIANCON;05100;19870101
05;0;023;B050;CLAVARI;3;;BRIANCON;05100;19870101
05;0;023;B051;CLOS DE SAINT FRANCOIS;3;;BRIANCON;05100;19870101
05;0;023;B052;CLOT DE BOULIN;3;;BRIANCON;05100;19870101
05;0;023;B053;CLOT DE RICHARD;3;;BRIANCON;05100;19870101
05;0;023;B054;CLOT DU LOUP;3;;BRIANCON;05100;19870101
05;0;023;B055;CLOT DU MARTINET;3;;BRIANCON;05100;19870101
05;0;023;B056;LES CLOTS;3;;BRIANCON;05100;19870101
05;0;023;B057;LA COLETTE;3;;BRIANCON;05100;19870101
05;0;023;B058;LA COMBE;3;;BRIANCON;05100;19870101
05;0;023;B059;COMBE BONNOT;3;;BRIANCON;05100;19870101
05;0;023;B060;COMBE BRACHE;3;;BRIANCON;05100;19870101
05;0;023;B061;COMBE BRUCHE;3;;BRIANCON;05100;19870101
05;0;023;B062;COMBE CARIANE;3;;BRIANCON;05100;19870101
05;0;023;B063;COMBE MORANDE;3;;BRIANCON;05100;19870101
05;0;023;B064;COMBE PRIME;3;;BRIANCON;05100;19870101
05;0;023;B065;LES COMBES;3;;BRIANCON;05100;19870101
05;0;023;B066;LA CONDAMINE;3;;BRIANCON;05100;19870101
05;0;023;B067;LA CONTESSE;3;;BRIANCON;05100;19870101
05;0;023;B068;CORDIER;3;;BRIANCON;05100;19870101
05;0;023;B069;LA COTE;3;;BRIANCON;05100;19870101
05;0;023;B070;COTE BLANCHE;3;;BRIANCON;05100;19870101
05;0;023;B071;COTE DES MELEZES;3;;BRIANCON;05100;19870101
05;0;023;B072;COTE LEGERE;3;;BRIANCON;05100;19870101
05;0;023;B073;LES COTES;3;;BRIANCON;05100;19870101
05;0;023;B074;COULOUBRE;3;;BRIANCON;05100;19870101
05;0;023;B075;COURTE BOTTE;3;;BRIANCON;05100;19870101
05;0;023;B076;LA CROIX;3;;BRIANCON;05100;19870101
05;0;023;B077;CROIX DE TOULOUSE;3;;BRIANCON;05100;19870101
05;0;023;B078;LA CROIX DU FRENE;3;;BRIANCON;05100;19870101
05;0;023;B079;LE CROS;3;;BRIANCON;05100;19870101
05;0;023;B080;CROS DE CABRE;3;;BRIANCON;05100;19870101
05;0;023;B081;CROS DU CABRE;3;;BRIANCON;05100;19870101
05;0;023;B082;LES DAVINS;3;;BRIANCON;05100;19870101
05;0;023;B083;DEIDIERE;3;;BRIANCON;05100;19870101
05;0;023;B084;LE DESERT;3;;BRIANCON;05100;19870101
05;0;023;B085;LES DESSENDUES;3;;BRIANCON;05100;19870101
05;0;023;B086;DESSOUS FORVILLE;3;;BRIANCON;05100;19870101
05;0;023;B087;DESSOUS LE PINET;3;;BRIANCON;05100;19870101
05;0;023;B088;DESSOUS POET MORAND;3;;BRIANCON;05100;19870101
05;0;023;B089;DESSOUS SAINT BLAISE;3;;BRIANCON;05100;19870101
05;0;023;B090;AU DESSUS DE PRAMOREL;3;;BRIANCON;05100;19870101
05;0;023;B091;AU DESSUS LA TOUR;3;;BRIANCON;05100;19870101
05;0;023;B092;DESSUS LE CALVAIRE;3;;BRIANCON;05100;19870101
05;0;023;B093;DESSUS REGUINIER;3;;BRIANCON;05100;19870101
05;0;023;B094;LA DURANDE;3;;BRIANCON;05100;19870101
05;0;023;B095;LES EAUX DOUCES;3;;BRIANCON;05100;19870101
05;0;023;B096;L ENFER;3;;BRIANCON;05100;19870101
05;0;023;B098;L EYRETTE;3;;BRIANCON;05100;19870101
05;0;023;B099;LES EYRETTES;3;;BRIANCON;05100;19870101
05;0;023;B100;LES EYSSARDS;3;;BRIANCON;05100;19870101
05;0;023;B101;LES EYTIEUX;3;;BRIANCON;05100;19870101
05;0;023;B102;LA FLOU;3;;BRIANCON;05100;19870101
05;0;023;B103;FOND DU PLAN;3;;BRIANCON;05100;19870101
05;0;023;B104;FONDS REGIER;3;;BRIANCON;05100;19870101
05;0;023;B106;FONTAINE DE BON REPOS;3;;BRIANCON;05100;19870101
05;0;023;B108;LES FONTETTES;3;;BRIANCON;05100;19870101
05;0;023;B109;FORT DAUPHIN;3;;BRIANCON;05100;19870101
05;0;023;B110;FORVILLE;3;;BRIANCON;05100;19870101
05;0;023;B111;FOURNEROTTE;3;;BRIANCON;05100;19870101
05;0;023;B112;LE FOURNET;3;;BRIANCON;05100;19870101
05;0;023;B113;FRAMEROU;3;;BRIANCON;05100;19870101
05;0;023;B114;LE FRAYSSE;3;;BRIANCON;05100;19870101
05;0;023;B115;LES GARCINS;3;;BRIANCON;05100;19870101
05;0;023;B116;GAREANNE;3;;BRIANCON;05100;19870101
05;0;023;B117;LA GARGOUILLE;3;;BRIANCON;05100;19870101
05;0;023;B118;GARICE;3;;BRIANCON;05100;19870101
05;0;023;B119;GARNIER;3;;BRIANCON;05100;19870101
05;0;023;B120;LA GARRIGUE;3;;BRIANCON;05100;19870101
05;0;023;B121;GENES;3;;BRIANCON;05100;19870101
05;0;023;B122;LA GIPIERE;3;;BRIANCON;05100;19870101
05;0;023;B123;LES GIPIERES;3;;BRIANCON;05100;19870101
05;0;023;B124;LA GIRAUD;3;;BRIANCON;05100;19870101
05;0;023;B125;LA GIRAUDE;3;;BRIANCON;05100;19870101
05;0;023;B126;GIRONDE;3;;BRIANCON;05100;19870101
05;0;023;B127;GODICHON;3;;BRIANCON;05100;19870101
05;0;023;B128;GRAND CHAMP;3;;BRIANCON;05100;19870101
05;0;023;B129;GRAND CHEMIN;3;;BRIANCON;05100;19870101
05;0;023;B130;LA GRAND FOUENT;3;;BRIANCON;05100;19870101
05;0;023;B131;LA GRAND TERRE;3;;BRIANCON;05100;19870101
05;0;023;B132;LA GRANDE COTE;3;;BRIANCON;05100;19870101
05;0;023;B133;LES GRANGES;3;;BRIANCON;05100;19870101
05;0;023;B134;LES GRAVIERES;3;;BRIANCON;05100;19870101
05;0;023;B135;LA GROSEILLE;3;;BRIANCON;05100;19870101
05;0;023;B136;GUERIN;3;;BRIANCON;05100;19870101
05;0;023;B137;GUEYT;3;;BRIANCON;05100;19870101
05;0;023;B138;LES GUEYTES;3;;BRIANCON;05100;19870101
05;0;023;B139;LE GUIER;3;;BRIANCON;05100;19870101
05;0;023;B141;L HERME;3;;BRIANCON;05100;19870101
05;0;023;B142;LES HERMES;3;;BRIANCON;05100;19870101
05;0;023;B143;L INFERNET;3;;BRIANCON;05100;19870101
05;0;023;B144;JACOMIT;3;;BRIANCON;05100;19870101
05;0;023;B145;JOUGLARET;3;;BRIANCON;05100;19870101
05;0;023;B146;JOUSSERAND;3;;BRIANCON;05100;19870101
05;0;023;B147;LA JUJETTE;3;;BRIANCON;05100;19870101
05;0;023;B148;LA LATTE;3;;BRIANCON;05100;19870101
05;0;023;B149;LES LAUZIERES;3;;BRIANCON;05100;19870101
05;0;023;B150;LEAUTHAUD;3;;BRIANCON;05100;19870101
05;0;023;B151;LE LEOURA;3;;BRIANCON;05100;19870101
05;0;023;B152;LA LEOURE;3;;BRIANCON;05100;19870101
05;0;023;B153;LA LONGE;3;;BRIANCON;05100;19870101
05;0;023;B154;LUARI;3;;BRIANCON;05100;19870101
05;0;023;B155;MAISON BLANCHE;3;;BRIANCON;05100;19870101
05;0;023;B156;MAISON CRENELEE;3;;BRIANCON;05100;19870101
05;0;023;B157;MALBET;3;;BRIANCON;05100;19870101
05;0;023;B158;MALLE FOSSE;3;;BRIANCON;05100;19870101
05;0;023;B159;LE MARCOU;3;;BRIANCON;05100;19870101
05;0;023;B160;MAREDONNE;3;;BRIANCON;05100;19870101
05;0;023;B161;MARGAILLAN;3;;BRIANCON;05100;19870101
05;0;023;B162;MARQUET;3;;BRIANCON;05100;19870101
05;0;023;B163;MARTIN;3;;BRIANCON;05100;19870101
05;0;023;B164;LE MARTINET;3;;BRIANCON;05100;19870101
05;0;023;B165;MAS DE BLAIS;3;;BRIANCON;05100;19870101
05;0;023;B166;MAS DE CHAIX;3;;BRIANCON;05100;19870101
05;0;023;B167;MASCOULI;3;;BRIANCON;05100;19870101
05;0;023;B168;MASSEBOEUF;3;;BRIANCON;05100;19870101
05;0;023;B169;MAURE;3;;BRIANCON;05100;19870101
05;0;023;B170;MERAN;3;;BRIANCON;05100;19870101
05;0;023;B171;MICHEL BLAIS;3;;BRIANCON;05100;19870101
05;0;023;B172;LE MOULIN;3;;BRIANCON;05100;19870101
05;0;023;B173;LES MOUNIERES;3;;BRIANCON;05100;19870101
05;0;023;B174;LA MOURE;3;;BRIANCON;05100;19870101
05;0;023;B175;MOURENA;3;;BRIANCON;05100;19870101
05;0;023;B176;NOTRE DAME;3;;BRIANCON;05100;19870101
05;0;023;B177;LES OISEAUX;3;;BRIANCON;05100;19870101
05;0;023;B178;L ORATOIRE;3;;BRIANCON;05100;19870101
05;0;023;B179;L OREILLE;3;;BRIANCON;05100;19870101
05;0;023;B180;L OUILLE;3;;BRIANCON;05100;19870101
05;0;023;B181;L OUTRE;3;;BRIANCON;05100;19870101
05;0;023;B182;LE PARADIS;3;;BRIANCON;05100;19870101
05;0;023;B183;LE PARC;3;;BRIANCON;05100;19870101
05;0;023;B184;PASSE DU VALLON;3;;BRIANCON;05100;19870101
05;0;023;B185;PAYANNE;3;;BRIANCON;05100;19870101
05;0;023;B186;PETITE COMBE;3;;BRIANCON;05100;19870101
05;0;023;B187;PEYLARON;3;;BRIANCON;05100;19870101
05;0;023;B188;PEYRATIER;3;;BRIANCON;05100;19870101
05;0;023;B189;PEYRE CHAI;3;;BRIANCON;05100;19870101
05;0;023;B190;PEYROURIER;3;;BRIANCON;05100;19870101
05;0;023;B191;PEYROUSSA;3;;BRIANCON;05100;19870101
05;0;023;B192;PEYSSONNETTE;3;;BRIANCON;05100;19870101
05;0;023;B193;LA PEZIERE;3;;BRIANCON;05100;19870101
05;0;023;B194;PIED DU BOIS;3;;BRIANCON;05100;19870101
05;0;023;B195;PIED DU GIERS;3;;BRIANCON;05100;19870101
05;0;023;B196;PIERRE DU ROY;3;;BRIANCON;05100;19870101
05;0;023;B197;PIERRE FEU;3;;BRIANCON;05100;19870101
05;0;023;B198;LE PILON;3;;BRIANCON;05100;19870101
05;0;023;B199;LA PINEE;3;;BRIANCON;05100;19870101
05;0;023;B200;LE PLAGNOL;3;;BRIANCON;05100;19870101
05;0;023;B201;PLAN VERNEY;3;;BRIANCON;05100;19870101
05;0;023;B202;LE POET MORAND;3;;BRIANCON;05100;19870101
05;0;023;B203;PONT DE CERVIERES;3;;BRIANCON;05100;19870101
05;0;023;B204;PONT DE LA GUISANE;3;;BRIANCON;05100;19870101
05;0;023;B205;PORTE D EMBRUN;3;;BRIANCON;05100;19870101
05;0;023;B206;PORTE DE PIGNEROL;3;;BRIANCON;05100;19870101
05;0;023;B207;PORTINGAL;3;;BRIANCON;05100;19870101
05;0;023;B208;LE POUET OLLAGNIER;3;;BRIANCON;05100;19870101
05;0;023;B209;LE POUSSIN;3;;BRIANCON;05100;19870101
05;0;023;B211;LA PRAYA;3;;BRIANCON;05100;19870101
05;0;023;B212;LES PRAYATS;3;;BRIANCON;05100;19870101
05;0;023;B213;PRENAILLES;3;;BRIANCON;05100;19870101
05;0;023;B214;LES PREYTS;3;;BRIANCON;05100;19870101
05;0;023;B215;LA QUEYRA;3;;BRIANCON;05100;19870101
05;0;023;B216;LE RANDOUILLET;3;;BRIANCON;05100;19870101
05;0;023;B217;RATIER;3;;BRIANCON;05100;19870101
05;0;023;B218;RATIERE;3;;BRIANCON;05100;19870101
05;0;023;B219;REBOUL;3;;BRIANCON;05100;19870101
05;0;023;B220;REFOURT;3;;BRIANCON;05100;19870101
05;0;023;B221;REGUINIER;3;;BRIANCON;05100;19870101
05;0;023;B222;REMONDIERES;3;;BRIANCON;05100;19870101
05;0;023;B223;REYMONDIERE;3;;BRIANCON;05100;19870101
05;0;023;B224;LE RIAL;3;;BRIANCON;05100;19870101
05;0;023;B225;LA RIBIERE;3;;BRIANCON;05100;19870101
05;0;023;B226;RIBOIX;3;;BRIANCON;05100;19870101
05;0;023;B227;LE RICARD;3;;BRIANCON;05100;19870101
05;0;023;B228;LA RICHARDE;3;;BRIANCON;05100;19870101
05;0;023;B229;RIF CLARET;3;;BRIANCON;05100;19870101
05;0;023;B230;LE RIOU;3;;BRIANCON;05100;19870101
05;0;023;B231;LE RIVET;3;;BRIANCON;05100;19870101
05;0;023;B232;ROCHASSON;3;;BRIANCON;05100;19870101
05;0;023;B233;ROCHE ANDRE;3;;BRIANCON;05100;19870101
05;0;023;B234;ROCHER DE L OMBRE;3;;BRIANCON;05100;19870101
05;0;023;B236;ROSTOLAN;3;;BRIANCON;05100;19870101
05;0;023;B237;ROUMANIERES;3;;BRIANCON;05100;19870101
05;0;023;B238;LES ROUSES;3;;BRIANCON;05100;19870101
05;0;023;B239;LA ROUSSE;3;;BRIANCON;05100;19870101
05;0;023;B240;LA RUINE;3;;BRIANCON;05100;19870101
05;0;023;B242;AU RUISSEAU;3;;BRIANCON;05100;19870101
05;0;023;B243;LA RUNE;3;;BRIANCON;05100;19870101
05;0;023;B244;LA RURA;3;;BRIANCON;05100;19870101
05;0;023;B245;LA SAGNE;3;;BRIANCON;05100;19870101
05;0;023;B246;SAGNE MARETTE;3;;BRIANCON;05100;19870101
05;0;023;B247;LES SAGNES;3;;BRIANCON;05100;19870101
05;0;023;B249;SAINT ESPRIT;3;;BRIANCON;05100;19870101
05;0;023;B250;SAINT JACQUES;3;;BRIANCON;05100;19870101
05;0;023;B251;SAINT JEAN;3;;BRIANCON;05100;19870101
05;0;023;B252;QUARTIER SAINT MICHEL;3;;BRIANCON;05100;19870101
05;0;023;B253;SAINT OURS;3;;BRIANCON;05100;19870101
05;0;023;B254;SAINTE CATHERINE;3;;BRIANCON;05100;19870101
05;0;023;B255;LES SALETTES;3;;BRIANCON;05100;19870101
05;0;023;B256;SARE;3;;BRIANCON;05100;19870101
05;0;023;B257;LA SAUCETTE;3;;BRIANCON;05100;19870101
05;0;023;B258;LA SCEA;3;;BRIANCON;05100;19870101
05;0;023;B259;LES SELETTES;3;;BRIANCON;05100;19870101
05;0;023;B260;LE SERRE;3;;BRIANCON;05100;19870101
05;0;023;B261;SERRE BOREL;3;;BRIANCON;05100;19870101
05;0;023;B262;SERRE BOYER;3;;BRIANCON;05100;19870101
05;0;023;B263;SERRE DE LA ROUMAGNE;3;;BRIANCON;05100;19870101
05;0;023;B264;SERRE DE MAURE;3;;BRIANCON;05100;19870101
05;0;023;B265;SERRE DU ROUX;3;;BRIANCON;05100;19870101
05;0;023;B266;SERRE GINIEZ;3;;BRIANCON;05100;19870101
05;0;023;B267;SERRE LAN;3;;BRIANCON;05100;19870101
05;0;023;B268;SERRE PAIX;3;;BRIANCON;05100;19870101
05;0;023;B269;SOUS LE PONT;3;;BRIANCON;05100;19870101
05;0;023;B270;SOUS LE SERRE;3;;BRIANCON;05100;19870101
05;0;023;B271;SOUS PICHARD;3;;BRIANCON;05100;19870101
05;0;023;B272;SOUTOOU;3;;BRIANCON;05100;19870101
05;0;023;B273;SUBEYRAN;3;;BRIANCON;05100;19870101
05;0;023;B274;TABASON;3;;BRIANCON;05100;19870101
05;0;023;B275;LA TOUCHE;3;;BRIANCON;05100;19870101
05;0;023;B276;TOUCHE DE LA CROIX;3;;BRIANCON;05100;19870101
05;0;023;B277;LES TOUCHES;3;;BRIANCON;05100;19870101
05;0;023;B278;LES TOULOUSANES;3;;BRIANCON;05100;19870101
05;0;023;B279;LA TOUR;3;;BRIANCON;05100;19870101
05;0;023;B280;LE TRAVERS;3;;BRIANCON;05100;19870101
05;0;023;B281;LES TRAVERSES;3;;BRIANCON;05100;19870101
05;0;023;B282;LES TROIS;3;;BRIANCON;05100;19870101
05;0;023;B283;LES TROIS TETES;3;;BRIANCON;05100;19870101
05;0;023;B284;LA VACHERE;3;;BRIANCON;05100;19870101
05;0;023;B285;VALLON DE LA RAOUTE;3;;BRIANCON;05100;19870101
05;0;023;B286;LA VERNEE;3;;BRIANCON;05100;19870101
05;0;023;B287;LA VEYRE;3;;BRIANCON;05100;19870101
05;0;023;B288;LES VEYRES;3;;BRIANCON;05100;19870101
05;0;023;B289;LA VIDELLE;3;;BRIANCON;05100;19870101
05;0;023;B290;LA VIGNE;3;;BRIANCON;05100;19870101
05;0;023;B291;LA VIGNETTE;3;;BRIANCON;05100;19870101
05;0;023;B292;LA VISTE;3;;BRIANCON;05100;19870101
05;0;023;B293;LES ARTAILLAUDS;3;;BRIANCON;05100;19870101
05;0;023;B294;BELVOIR;3;;BRIANCON;05100;19870101
05;0;023;B295;COIN DE MAILLE;3;;BRIANCON;05100;19870101
05;0;023;B303;COMBA NIVOU;3;;BRIANCON;05100;19870101
05;0;023;B316;LE PINET;3;;BRIANCON;05100;19870101
05;0;023;B323;LES QUEYRELLES;3;;BRIANCON;05100;19870101
05;0;023;B324;ROCHAS GARNIER;3;;BRIANCON;05100;19870101
05;0;023;B326;LA SAGNETTE;3;;BRIANCON;05100;19870101
05;0;023;B328;SEBEYRARE;3;;BRIANCON;05100;19870101
05;0;023;B329;SERRE CERVEAU;3;;BRIANCON;05100;19870101
05;0;023;B335;LES QUEYRELLES BASSES;3;;BRIANCON;05100;19870101
05;0;023;B336;LES QUEYRELLES HAUTES;3;;BRIANCON;05100;19870101
05;0;023;B338;RUINE DE MAS DE BLAIS;3;;BRIANCON;05100;19870101
05;0;023;B339;LA VIGNE BASSE;3;;BRIANCON;05100;19870101
05;0;023;B340;LA VIGNE HAUTE;3;;BRIANCON;05100;19870101
05;0;023;B341;LA GORGE;3;;BRIANCON;05100;19870101
05;0;023;B342;HAM DE CHAMANDRIN;3;;BRIANCON;05100;19880525
05;0;023;B343;HAM DE FONTCHRISTIANNE;3;;BRIANCON;05100;19880525
05;0;023;B344;HAM DU FONTENIL;3;;BRIANCON;05100;19880525
05;0;023;B345;HAM DE PRAMOREL;3;;BRIANCON;05100;19880525
05;0;023;B346;HAM SAINT BLAISE;3;;BRIANCON;05100;19880525
05;0;024;0001;PL  DU 19 MARS 1962;1;;VALDOULE;05150;20171114
05;0;024;0002;CHE DE L'ADOUX D'OULE;1;;VALDOULE;05150;20171114
05;0;024;0003;CHE L'ARGERIER;1;;VALDOULE;05150;20171114
05;0;024;0004;RUE DU BARRY;1;;VALDOULE;05150;20171114
05;0;024;0005;CHE DE BEAL DE GONARD;1;;VALDOULE;05150;20171114
05;0;024;0006;CHE BOUCHET DE MONTMORIN;1;;VALDOULE;05150;20171114
05;0;024;0007;CHE BOUCHET BIS;1;;VALDOULE;05150;20171114
05;0;024;0008;RUE DE LA BOURGADE;1;;VALDOULE;05150;20171114
05;0;024;0009;RUE DU CABUSSET;1;;VALDOULE;05150;20171114
05;0;024;0010;RUE DE LA CALABERT;1;;VALDOULE;05150;20171114
05;0;024;0011;IMP DE LA CHARRIERE;1;;VALDOULE;05150;20171114
05;0;024;0012;RUE DE LA CHARRIERE;1;;VALDOULE;05150;20171114
05;0;024;0013;RUE DU CHATEAU;1;;VALDOULE;05150;20171114
05;0;024;0014;CHE DE CHATUSSE;1;;VALDOULE;05150;20171114
05;0;024;0015;RUE DU CLAPS;1;;VALDOULE;05150;20171114
05;0;024;0016;RUE DE LA CURE;1;;VALDOULE;05150;20171114
05;0;024;0017;CHE LE DEVEZ;1;;VALDOULE;05150;20171114
05;0;024;0018;RUE DES ECOLES;1;;VALDOULE;05150;20171114
05;0;024;0019;RUE DE L EGLISE;1;;VALDOULE;05150;20171114
05;0;024;0020;PL  DE L EGLISE DE MONTMOR;1;;VALDOULE;05150;20171114
05;0;024;0021;IMP DE L ESCALIER DE MONTM;1;;VALDOULE;05150;20171114
05;0;024;0022;IMP DE L ESCALIER BIS;1;;VALDOULE;05150;20171114
05;0;024;0023;CHE FENIERES DE MONTMORIN;1;;VALDOULE;05150;20171114
05;0;024;0024;CHE FENIERES BIS;1;;VALDOULE;05150;20171114
05;0;024;0025;CHE FOUANT SARD;1;;VALDOULE;05150;20171114
05;0;024;0026;CHE LE GA;1;;VALDOULE;05150;20171114
05;0;024;0027;CHE GALICE;1;;VALDOULE;05150;20171114
05;0;024;0028;PL  DES GENDRES;1;;VALDOULE;05150;20171114
05;0;024;0029;RUE DE L HORLOGE;1;;VALDOULE;05150;20171114
05;0;024;0030;CHE L'INFERNET;1;;VALDOULE;05150;20171114
05;0;024;0031;RUE DU JARDIN;1;;VALDOULE;05150;20171114
05;0;024;0032;CHE LES LAUCHETTES;1;;VALDOULE;05150;20171114
05;0;024;0033;CHE MARAYSSE DE MONTMORIN;1;;VALDOULE;05150;20171114
05;0;024;0034;CHE MARAYSSE BIS;1;;VALDOULE;05150;20171114
05;0;024;0035;CHE LA MAURE;1;;VALDOULE;05150;20171114
05;0;024;0036;CHE LA MOULETTE;1;;VALDOULE;05150;20171114
05;0;024;0037;PL  JEAN MOULIN;1;;VALDOULE;05150;20171114
05;0;024;0038;CHE LE MOULIN BIS;1;;VALDOULE;05150;20171114
05;0;024;0039;RUE LE PASSET;1;;VALDOULE;05150;20171114
05;0;024;0040;CHE PIASSAC;1;;VALDOULE;05150;20171114
05;0;024;0041;RUE DU PIED DE VILLE;1;;VALDOULE;05150;20171114
05;0;024;0042;RUE DE LA PLACETTE;1;;VALDOULE;05150;20171114
05;0;024;0043;PL  DE LA PLACETTE;1;;VALDOULE;05150;20171114
05;0;024;0044;CHE LE PLAT;1;;VALDOULE;05150;20171114
05;0;024;0045;CHE PRA BOYER;1;;VALDOULE;05150;20171114
05;0;024;0046;CHE RACCOURCI DU MOULIN;1;;VALDOULE;05150;20171114
05;0;024;0047;IMP SAINTE JALLE;1;;VALDOULE;05150;20171114
05;0;024;0048;RUE DU SENTIER;1;;VALDOULE;05150;20171114
05;0;024;0049;CHE DE SERRE BOYER;1;;VALDOULE;05150;20171114
05;0;024;0050;RUE DU SERRE DE LA BONNE;1;;VALDOULE;05150;20171114
05;0;024;0051;RUE DE LA TOURNELLE;1;;VALDOULE;05150;20171114
05;0;024;0052;CHE LA TUILLIERE;1;;VALDOULE;05150;20171114
05;0;024;0053;CHE LA VIEILLE ROUTE;1;;VALDOULE;05150;20171114
05;0;024;0054;RUE DES GALLERIES;1;;VALDOULE;05150;20171114
05;0;024;0055;CHE LE MOULIN DE MONTMORIN;1;;VALDOULE;05150;20171114
05;0;024;0056;PL  DU 19 MARS 1962;1;;VALDOULE;05150;20171114
05;0;024;B001;L ADROIT DES BOYERS;3;;VALDOULE;05150;19910714
05;0;024;B002;LES AIGUILLES;3;;VALDOULE;05150;19910714
05;0;024;B003;LES ARCHES;3;;VALDOULE;05150;19910714
05;0;024;B004;BATTAROU;3;;VALDOULE;05150;19870101
05;0;024;B005;LES BELOUSES;3;;VALDOULE;05150;19870101
05;0;024;B006;LES BLACHES;3;;VALDOULE;05150;19910714
05;0;024;B007;BOULIGOU;3;;VALDOULE;05150;19870101
05;0;024;B008;LES CASSES;3;;VALDOULE;05150;19910714
05;0;024;B009;LES CHABASSES;3;;VALDOULE;05150;19910714
05;0;024;B010;CHAMP BERNARD;3;;VALDOULE;05150;19910714
05;0;024;B011;CHAMP PIERET;3;;VALDOULE;05150;19910714
05;0;024;B012;CHAMP RIGAUD;3;;VALDOULE;05150;19910714
05;0;024;B013;CLARET;3;;VALDOULE;05150;19910714
05;0;024;B014;CLOT DE GAILLARD;3;;VALDOULE;05150;19910714
05;0;024;B015;CLOT DE JAIS;3;;VALDOULE;05150;19910714
