DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
23;0;035;B056;LE PETIT CROS;3;;BUDELIERE;23170;19870101
23;0;035;B057;PRE DE L ETANG;3;;BUDELIERE;23170;19910714
23;0;035;B058;REGER FROID;3;;BUDELIERE;23170;19910714
23;0;035;B059;RICHEBOEUF;3;;BUDELIERE;23170;19870101
23;0;035;B060;LA ROCHETTE;3;;BUDELIERE;23170;19870101
23;0;035;B061;SAC;3;;BUDELIERE;23170;19870101
23;0;035;B062;SAGET;3;;BUDELIERE;23170;19870101
23;0;035;B063;SUR SAGET;3;;BUDELIERE;23170;19870101
23;0;035;B064;SAINT PEIX;3;;BUDELIERE;23170;19910714
23;0;035;B065;SAINTE RADEGONDE;3;;BUDELIERE;23170;19910714
23;0;035;B066;SAUZET;3;;BUDELIERE;23170;19870101
23;0;035;B067;DES SENDIERS;3;;BUDELIERE;23170;19900328
23;0;035;B068;LE TERMONT;3;;BUDELIERE;23170;19870101
23;0;035;B069;LA TIERE;3;;BUDELIERE;23170;19910714
23;0;035;B070;LA TRIMOUILLE;3;;BUDELIERE;23170;19870101
23;0;035;B071;LES TRIMOUILLES;3;;BUDELIERE;23170;19870101
23;0;035;B072;LA VELEDRIE;3;;BUDELIERE;23170;19870101
23;0;035;B073;VERNON;3;;BUDELIERE;23170;19870101
23;0;035;B074;A LA VERNUDE;3;;BUDELIERE;23170;19910714
23;0;035;B075;LA VERNUDE;3;;BUDELIERE;23170;19870101
23;0;035;B076;LA VILLATTE;3;;BUDELIERE;23170;19910714
23;0;035;B077;LES CHABANNES;3;;BUDELIERE;23170;19910327
23;0;035;B078;PUY BARDIN;3;;BUDELIERE;23170;19910917
23;0;035;B079;TUILERIE;3;;BUDELIERE;23170;19910917
23;0;035;B080;LA VILLEDERIE;3;;BUDELIERE;23170;19910917
23;0;035;B081;PONT POIRIER;3;;BUDELIERE;23170;19910917
23;0;035;B082;LE ROUCHAUD;3;;BUDELIERE;23170;19910917
23;0;035;B083;CHATEAU DE SAUZET;3;;BUDELIERE;23170;19911031
23;0;035;B084;DERRIERE SAGET;3;;BUDELIERE;23170;19941128
23;0;035;B085;L'ETANG;3;;BUDELIERE;23170;19941128
23;0;035;B086;LA LUNE;3;;BUDELIERE;23170;20130724
23;0;036;0005;RUE DE L ANCIENNE GARE;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0035;RUE CAMILLE DURAND;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0045;CHE DE LA CHABANNE;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0055;RUE CHARLES DE GAULLE;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0065;RUE DES CHARRIERES;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0075;IMP DU CHATEAU;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0085;IMP DE LA CURETTE;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0090;RUE DU DOCTEUR F. DURAND;1;;BUSSIERE DUNOISE;23320;19930629
23;0;036;0115;RUE DES ECOLES;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0125;PL  DE L EGLISE;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0135;RUE DU FONCHINAUD;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0145;IMP DU FOUR;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0155;IMP DU GRAND LOGIS;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0160;RUE JOSEPH NICHON;1;;BUSSIERE DUNOISE;23320;19911230
23;0;036;0165;IMP J.B. DOREAU;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0175;RUE DU PROF. JEAN CATINAT;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0185;RUE JULES VEDRINES;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0215;PL  LOUIS CAILLAUD;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0225;IMP LOUIS COUTY;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0235;IMP MARCEL DURAND;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0245;RUE MARTHE SABATIER;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0255;RTE DE NAILLAT;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0275;RUE PAUL CHAUMANET;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0285;RTE DU PLAN D EAU;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0325;CHE DES RIMAILLES;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0355;RUE SAINT EXUPERY;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0365;RTE DE SAINT VAURY;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0375;RUE SYLVAIN CHATEAU;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0415;PL  DES TILLEULS;1;;BUSSIERE DUNOISE;23320;19900926
23;0;036;0416;RUE DES CALLUNAS;1;;BUSSIERE DUNOISE;23320;20200723
23;0;036;A001;CITEBARDON;2;;BUSSIERE DUNOISE;23320;19900926
23;0;036;A015;LOT DES BRUYERES;2;;BUSSIERE DUNOISE;23320;20071220
23;0;036;A050;LOT COMMUNAL DES MAS;2;;BUSSIERE DUNOISE;23320;19900926
23;0;036;A100;LOT COMMUNAL SAGNE BERTRAN;2;;BUSSIERE DUNOISE;23320;19900926
23;0;036;B001;DE L AGE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B002;L AGE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B003;LES AGOTS DE VENNES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B004;LES AGOTS DES CUBES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B005;LES AIRES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B006;LES ANTES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B007;L ARBIDOUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B008;LES ARDILLERS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B009;L ARPENTY;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B010;L ARPIGEAUD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B011;AUGOT;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B012;LES AURS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B013;L AVENAUD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B014;L AYANT;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B017;LES BARBOTS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B018;LE BARGEAU;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B019;LES BARRIERES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B020;BAS DE PEU CHAUD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B021;LES BATISSES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B022;BEAUVAIS;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B023;LA BEGE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B024;BEL AIR;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B025;LES BELLACOUS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B026;LA BERGEADE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B027;LA BERGEATE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B028;LA BERGERIE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B029;DE BESSE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B030;LES BESSOUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B031;LES BETOUILLES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B032;LA BETOULADE DE LA COUR;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B033;LA BETOULADE DE LA FAYE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B034;LES BETOULLES DE MAUVY;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B035;LES BETOULLES DU BOUCHAUD;3;;BUSSIERE DUNOISE;23320;19881212
23;0;036;B036;LES BETOUTS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B037;LES BETOUX DES CUBES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B038;LES BETOUX DU BOUCHAUD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B039;LES BOINES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B040;DU BOIS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B041;LE BOIS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B042;LES BOIS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B043;BOIS BRULE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B044;BOIS COURTEIX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B045;BOIS DE BALSAC;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B046;BOIS DE CROUZON;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B047;BOIS DE L AYAN;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B048;LES BOIS DE LA COMBE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B049;BOIS DE LINARD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B050;BOIS DES CUBES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B051;LES BOIS DES QUEUES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B052;BOIS DU BAS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B053;BOIS DU BREUIL;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B054;BOIS DU FRANC;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B055;BOIS DU MARIN;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B056;BOIS DU MONT;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B057;BOIS FORD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B058;BOIS SEME;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B059;LES BORDES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B060;BOS RESSOULE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B061;LES BOUANES;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B062;BOUCHARDON;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B063;LE BOUCHAUD;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B064;LA BOUCHERETTE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B065;LES BOUCHEROTTES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B066;LES BOUCHERS DE BALSAC;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B067;LES BOUCHERS DU MAUVY;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B068;LES BOUCHETS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B069;LES BOUEIX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B070;LE BOUEJOUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B071;LA BOUIGE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B072;LES BOULANGERS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B073;LES BOURDEAUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B074;LES BOURDERIES;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B078;DU BOURLIER;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B079;LES BRAGES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B080;LA BRANDE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B081;BRANDE DE NAMBORD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B082;LE BREGEAUD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B083;LA BREGERE DU PEUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B084;LA BREGERE DU TEILLOUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B085;LES BREGETS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B086;LE BREJAUD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B087;LES BREJAUDS DES CHAISES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B088;LES BREJAUDS DU BREUIL;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B089;LES BREJAUDS DU COUDERT;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B090;LES BREJAUDS DU MONNEGER;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B091;LES BREJAUDS DU PETIT BORD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B092;LES BREJEAUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B093;LA BREJOTTE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B094;LE BREUIL;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B095;LES BREUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B096;LES BREUX DES GRANGES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B097;LES BRILLATS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B098;LES BROUETS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B099;LA BROUSSE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B100;LES BRUYERES DE CHATENET;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B101;LES BRUYERES DE CORNISSAT;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B102;LES BRUYERES DE LAVAUD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B103;LA BUIGE D ORFEUILLE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B104;LA BUIGE DE FRESSIGNE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B105;LES BUIGES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B106;LES BUIGES DE CHATENET;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B107;LES BUIGES DE LA GRANDE SI;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B108;LES BUIGES DE LANGLEDURE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B109;LES BUIGES DES CHAISES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B110;LES BUIGES DES COUPERIES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B111;LES BURELLES;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B112;LES BURETS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B113;LA BURINE;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B114;LES BUVIERS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B115;LES CABOUCHES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B116;LA CARTELADE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B117;LES CARTELADES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B118;CARTOMINCHE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B119;LES CAURADES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B122;LES CAURETS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B123;LES CEIX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B124;LES CERIERS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B127;LES CETRADES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B128;CHABANELLE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B129;CHABANELLE DU HAUT;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B134;LES CHABANNES;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B135;CHABORDE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B136;CHABRELET;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B137;CHABROCHE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B138;LES CHAGNADES DE RISSAT;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B141;LES CHAISES;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B142;LES CHAISSES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B143;LES CHAISSES DES CUBES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B144;LES CHAMBINARDS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B145;CHAMP CHABRET;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B146;CHAMP COUDERT;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B147;CHAMP FAUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B148;CHAMP MARTEAU;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B149;CHAMPADENIS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B150;CHAMPAGANDE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B153;CHAMPERIAUD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B154;CHAMPEYROUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B155;LES CHAMPS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B156;CHAMPS BLANCS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B157;LES CHAMPSIOUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B160;LES CHAPELLES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B161;LA CHAPRADE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B162;LES CHARAUDS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B163;LES CHARMETTES;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B164;LES CHARPES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B165;LES CHARRAUDS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B166;CHASSEVIEILLE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B167;LA CHATAIGNERAIE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B168;LES CHATAIGNERAIES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B169;LA CHATAIGNIERE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B170;CHATEAU DE PEU CHAUD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B171;CHATELARD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B172;CHATENET;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B173;CHAUCHADOUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B174;LA CHAUME;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B175;CHAUME DE L ETANG;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B176;CHAUME DE PARIS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B177;CHAUME DES TERNES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B178;CHAUME DES TUILLETS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B179;CHAUME DES VENNES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B180;CHAUME DU BOIS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B181;CHAUME DU CHENE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B182;CHAUME DU MOULIN;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B183;CHAUME MARLOGNE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B184;CHAUME MISERGENT;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B185;CHAUME ROUSSEAU;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B186;LES CHAUMES D ORFEUILLE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B187;LES CHAUMES DE FRESSIGNES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B188;LES CHAUMES DE JALLETAT;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B189;LES CHAUMES DE LA PERCHE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B190;LES CHAUMES DE LA RIBIERE;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B191;LES CHAUMES DE LA VERGNOLL;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B192;LES CHAUMES DE LANGLEDURE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B193;LES CHAUMES DE MAUVY;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B194;LES CHAUMES DE PETIT BORD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B195;LES CHAUMES DE RISSAT;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B196;LES CHAUMES DE ROCHILLARD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B197;LES CHAUMES DE VENNES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B198;LES CHAUMES DES CHAISES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B199;LES CHAUMES DU CHEZEAU;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B200;LES CHAUMES DU PEUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B201;LES CHAUMES ET LES GOUTTES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B204;CHAUMUGUET;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B205;LA CHAZOTTE;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B206;CHEMIN DU MOULIN;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B207;CHENE DE LA GRANDE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B208;CHENE DU BREUIL;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B209;LE CHENE FOURCHU;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B210;DU CHER;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B211;CHER AUBRUN;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B212;CHER DU GENET;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B213;CHER DU MEURE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B214;CHER LES BARRES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B215;CHER MARTY;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B216;LE CHERBETOUX;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B217;LES CHERMENOUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B218;LES CHERS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B219;LES CHESSES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B220;DES CHEVAUX;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B221;LES CHEVRIS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B222;CHEZ LA FORGE;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B223;LE CHEZEAU;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B224;CHIENDERNI;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B225;LE CHIERE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B226;CHIERE BRETOUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B227;CHIERE REDON;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B228;LES CHIERES DE BALSAC;3;;BUSSIERE DUNOISE;23320;19881212
23;0;036;B229;LES CHIERES DE FRESSIGNE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B230;LES CHIERES DU CHEZEAU;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B231;LES CHIERES DU PEUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B232;LES CHINAUDS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B233;LES CHIROUX DE GRAND BORD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B234;LES CHIROUX DE LA COUR;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B235;LES CHIROUX DERISSAT;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B239;DU CHOTEAU;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B240;LES CLAUDIS DE CHERBEYTOUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B243;LES CLEDARTS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B244;LE CLENDY;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B245;LES CLOUS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B246;LA COMBE DE BALSAC;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B247;LA COMBE DES TERNES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B248;LA COMBE DU PEUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B249;LA COMBE ET LA BETOULADE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B250;COMBE TERRE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B251;LE COMBEAU;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B252;LES COMBEAUX DE LA MAUVY;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B253;LES COMBEAUX DE LA PERCHE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B254;LES COMBEAUX DES PIQUETTES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B255;LES COMBEAUX DU PEUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B259;LES COMBELLES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B260;LES COMBES DE LA PERCHE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B261;LES COMBES DE PETIT BORD;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B262;LES COMBES DES TERNES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B263;LES COMBES DU CHEZEAU;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B264;COMBILLOUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B265;LES COMBRES;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B266;LES COMMUNAUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B267;LES COMPAS;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B268;CORNISSAT;3;;BUSSIERE DUNOISE;23320;19870101
23;0;036;B269;LA COSSE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B270;LES COSSEDIS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B271;COTE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B272;LA COTE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B273;COTE ADENIS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B274;COTE SALAGNIER;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B276;LES COTES DE JALLETAT;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B277;LES COTES DE MAUVY;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B278;LES COTES DU PEUX;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B281;LA COUATE;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B282;LES COUATS;3;;BUSSIERE DUNOISE;23320;19910714
23;0;036;B283;LA COUCHE;3;;BUSSIERE DUNOISE;23320;19910714
