DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
97;3;303;B040;SABLES BLANCS;3;;IRACOUBO;97350;19890427
97;3;303;B041;ROCOCOUA;3;;IRACOUBO;97350;19910723
97;3;303;B042;SAVANE MAL VENTRE;3;;IRACOUBO;97350;19890427
97;3;303;B043;SAVANE;3;;IRACOUBO;97350;19910723
97;3;303;B045;FORET DOMANIALE;3;;IRACOUBO;97350;19920127
97;3;303;B047;PONT ZEPHIR;3;;IRACOUBO;97350;19890427
97;3;303;B048;RIVIERE D IRACOUBO;3;;IRACOUBO;97350;19920127
97;3;304;0001;RUE DES ACACIAS;1;;KOUROU;97310;19870101
97;3;304;0002;PL  DES ACACIAS;1;;KOUROU;97310;19941128
97;3;304;0004;ALL DES ALLAMANDAS;1;;KOUROU;97310;19941128
97;3;304;0006;RUE DES AIMARAS;1;;KOUROU;97310;19931216
97;3;304;0008;RTE AERODROME TRONCON 1 (E;1;;KOUROU;97310;19941128
97;3;304;0009;RTE AERODROME TRONCON 2 (E;1;;KOUROU;97310;19941128
97;3;304;0010;ALL ALEXANDRE BERTHIER;1;;KOUROU;97310;19870101
97;3;304;0011;RTE AERODROME TRONCON 3 (E;1;;KOUROU;97310;19941128
97;3;304;0012;SQ  ALOIKE;1;;KOUROU;97310;19941128
97;3;304;0013;CHE ALKALI;1;;KOUROU;97310;19941128
97;3;304;0014;RUE TOMASO ALBINONI;1;;KOUROU;97310;19920819
97;3;304;0016;RUE DES ALIZES;1;;KOUROU;97310;19880823
97;3;304;0017;SQ  DES ALPINIAS;1;;KOUROU;97310;19870306
97;3;304;0018;RUE DES AMETHYSTES;1;;KOUROU;97310;19941004
97;3;304;0020;RUE DE L AMIRAL D ESTREES;1;;KOUROU;97310;19870101
97;3;304;0021;RUE MARTIAL AMET;1;;KOUROU;97310;19940624
97;3;304;0022;RUE AMARANTE;1;;KOUROU;97310;19941128
97;3;304;0023;CHE DES AMANDIERS;1;;KOUROU;97310;19941128
97;3;304;0024;PL  DES AMERIQUES;1;;KOUROU;97310;19941128
97;3;304;0025;RUE ANGE PITOU;1;;KOUROU;97310;19870101
97;3;304;0026;RUE ANGELIQUE;1;;KOUROU;97310;19941128
97;3;304;0028;ALL DES ANGLAIS;1;;KOUROU;97310;19941128
97;3;304;0029;RUE ATHENODORE ANTOINETTE;1;;KOUROU;97310;19941128
97;3;304;0030;RUE DES ANTILLES;1;;KOUROU;97310;19870101
97;3;304;0031;RUE FERJUS ANTOINETTE;1;;KOUROU;97310;19941128
97;3;304;0032;RUE ANTONIO VIVALDI;1;;KOUROU;97310;19870306
97;3;304;0033;PL  SYLVANO ANTOINETTE;1;;KOUROU;97310;19930427
97;3;304;0035;PL  APPOLO;1;;KOUROU;97310;19870101
97;3;304;0036;SQ  DE L APPROUAGUE;1;;KOUROU;97310;19940624
97;3;304;0037;RUE PAUL AQUIOUPOU;1;;KOUROU;97310;19870306
97;3;304;0044;RPT ARIANE;1;;KOUROU;97310;20121226
97;3;304;0050;RUE DES ARTISANS;1;;KOUROU;97310;19870101
97;3;304;0052;RUE ARTURO TOSCANINI;1;;KOUROU;97310;19870306
97;3;304;0053;RUE DU MONT ATACHI BAKKA;1;;KOUROU;97310;19941128
97;3;304;0054;RUE DES ATIPAS;1;;KOUROU;97310;19901128
97;3;304;0056;PL  AUBANEL;1;;KOUROU;97310;19941128
97;3;304;0057;SQ  D'AUBIGNIER;1;;KOUROU;97310;20121226
97;3;304;0060;AV  AUGUSTE BOUDINOT;1;;KOUROU;97310;19870101
97;3;304;0062;RUE DE LA MONTAGNE D'ARGEN;1;;KOUROU;97310;19941128
97;3;304;0063;RUE JOCELYN AUPRAT;1;;KOUROU;97310;19941128
97;3;304;0064;IMP DES AWARAS;1;;KOUROU;97310;19941128
97;3;304;0065;RUE DES AWARAS;1;;KOUROU;97310;19870101
97;3;304;0066;RUE ABEL AZOR;1;;KOUROU;97310;19890427
97;3;304;0068;RUE ALFRED PAREPOU;1;;KOUROU;97310;19890427
97;3;304;0070;ALL DU BAC;1;;KOUROU;97310;19870101
97;3;304;0072;ALL DES BALAFONS;1;;KOUROU;97310;19870306
97;3;304;0074;SQ  BALATE;1;;KOUROU;97310;20121226
97;3;304;0075;RUE BALATE;1;;KOUROU;97310;19870101
97;3;304;0077;ALL DES BANJOS;1;;KOUROU;97310;19870306
97;3;304;0079;RUE JULES BAYONNE;1;;KOUROU;97310;20020327
97;3;304;0080;RUE DES BALISIERS;1;;KOUROU;97310;19870101
97;3;304;0081;RUE NAPOLEON BONAPARTE;1;;KOUROU;97310;19980527
97;3;304;0082;PROMDE BOIS CHAUDAT;1;;KOUROU;97310;19941128
97;3;304;0083;PROMDU LAC BOIS DIABLE;1;;KOUROU;97310;19941128
97;3;304;0084;PL  DES BALOUROUS;1;;KOUROU;97310;19941128
97;3;304;0085;RUE DES BALOUROUS;1;;KOUROU;97310;19870101
97;3;304;0086;RPT DU BOIS DIABLE;1;;KOUROU;97310;19941128
97;3;304;0087;RPT BOIS CHAUDAT;1;;KOUROU;97310;19941128
97;3;304;0088;PAS HECTOR BERLIOZ;1;;KOUROU;97310;19941128
97;3;304;0089;IMP SAMUEL BECKETT;1;;KOUROU;97310;19941128
97;3;304;0090;RUE DES BANANIERS;1;;KOUROU;97310;19870101
97;3;304;0091;RUE CHARLES BAUDELAIRE;1;;KOUROU;97310;19890427
97;3;304;0092;AV  BOIS DIABLE;1;;KOUROU;97310;19870306
97;3;304;0093;RUE BLAISE CENDRARS;1;;KOUROU;97310;19890427
97;3;304;0094;AV  DE BOIS CHAUDAT;1;;KOUROU;97310;19940722
97;3;304;0095;CHE DU BOIS DIABLE;1;;KOUROU;97310;19870101
97;3;304;0096;CHE LA SABLIERE DE BOIS DI;1;;KOUROU;97310;19941128
97;3;304;0097;RUE DU BRESIL;1;;KOUROU;97310;19941128
97;3;304;0098;PAS DU BOURG;1;;KOUROU;97310;19941128
97;3;304;0099;RUE DU DOCTEUR BOULHIC;1;;KOUROU;97310;19941128
97;3;304;0100;RUE DES BOUGAINVILLIERS;1;;KOUROU;97310;19870101
97;3;304;0101;RUE DES CALEBASSES;1;;KOUROU;97310;19890427
97;3;304;0102;RUE MICHEL BLUMET;1;;KOUROU;97310;19930427
97;3;304;0104;RUE EDOUARD BRANLY;1;;KOUROU;97310;19941128
97;3;304;0105;SQ  DE CAMOPI;1;;KOUROU;97310;19870101
97;3;304;0106;PL  ARISTIDE BRIAND;1;;KOUROU;97310;19941128
97;3;304;0107;CHE DE LA BRIQUETERIE;1;;KOUROU;97310;19941128
97;3;304;0108;RUE CABALOU;1;;KOUROU;97310;19941128
97;3;304;0109;RUE DU CANAL;1;;KOUROU;97310;19880823
97;3;304;0111;CHE DE LA MONTAGNE CARAPA;1;;KOUROU;97310;19941128
97;3;304;0112;RUE DES CARIBES;1;;KOUROU;97310;19941128
97;3;304;0113;RUE DE CALI;1;;KOUROU;97310;19941128
97;3;304;0114;RUE ALBERT CAMUS;1;;KOUROU;97310;19941128
97;3;304;0115;RUE CAROUABO;1;;KOUROU;97310;19870101
97;3;304;0116;RUE PABLO CASALS;1;;KOUROU;97310;19940722
97;3;304;0118;RUE DES CAVALIERS;1;;KOUROU;97310;19870306
97;3;304;0119;PAS CARIACOU;1;;KOUROU;97310;19941128
97;3;304;0121;RUE CASSIOPEE;1;;KOUROU;97310;19941128
97;3;304;0122;IMP CENTAURE;1;;KOUROU;97310;19941128
97;3;304;0124;RPT CAFE;1;;KOUROU;97310;19941128
97;3;304;0125;PL  CHARLEMAGNE;1;;KOUROU;97310;19870101
97;3;304;0126;RUE DE LA MONTAGNE DES CHE;1;;KOUROU;97310;19941128
97;3;304;0127;RUE PIERRE-LOUIS CHAUMET;1;;KOUROU;97310;20020327
97;3;304;0128;CANAL MARIE CLAIRE;1;;KOUROU;97310;20121226
97;3;304;0129;RUE CESAR DE CHOISEUL;1;;KOUROU;97310;19941128
97;3;304;0130;RUE CHRISTOPHE COLOMB;1;;KOUROU;97310;19870101
97;3;304;0131;CANAL DES AMANDIERS;1;;KOUROU;97310;20121226
97;3;304;0132;CANAL BOIS DIABLE;1;;KOUROU;97310;20121226
97;3;304;0133;RUE CLAUDE MONET;1;;KOUROU;97310;19940624
97;3;304;0134;CANAL LEROY;1;;KOUROU;97310;20121226
97;3;304;0135;PL  DES COCOTIERS;1;;KOUROU;97310;19870101
97;3;304;0136;CANAL LOYOLA;1;;KOUROU;97310;20121226
97;3;304;0137;ALL JACQUES DE COINTET;1;;KOUROU;97310;19890427
97;3;304;0138;CANAL DE L OUEST;1;;KOUROU;97310;20121226
97;3;304;0139;CRIQUE PAPINABO;1;;KOUROU;97310;20121226
97;3;304;0140;RUE DU COLONEL CHANDON;1;;KOUROU;97310;19870101
97;3;304;0142;CRIQUE PASSOURA;1;;KOUROU;97310;20121226
97;3;304;0143;CANAL DES ROCHES;1;;KOUROU;97310;20121226
97;3;304;0144;POINTE CASTOR;1;;KOUROU;97310;20121226
97;3;304;0145;PL  DE LA CONDAMINE;1;;KOUROU;97310;19870101
97;3;304;0146;PLAGE DE LA COCOTERAIE;1;;KOUROU;97310;20121226
97;3;304;0150;RUE CONSTANT CHLORE;1;;KOUROU;97310;19870101
97;3;304;0151;IMP COURBARIL;1;;KOUROU;97310;19940624
97;3;304;0155;PL  NICOLAS COPERNIC;1;;KOUROU;97310;19870101
97;3;304;0157;IMP HENRI COUTARD;1;;KOUROU;97310;19941128
97;3;304;0158;PAS HENRI COUTARD;1;;KOUROU;97310;19941128
97;3;304;0159;RUE JEAN BAPTISTE COROT;1;;KOUROU;97310;19941128
97;3;304;0160;RUE COROSSONI;1;;KOUROU;97310;19870101
97;3;304;0161;RUE DES COUMAROUS;1;;KOUROU;97310;19941128
97;3;304;0162;RUE BENJAMIN COUMBA;1;;KOUROU;97310;19930427
97;3;304;0163;RUE COUIBO;1;;KOUROU;97310;19941128
97;3;304;0164;RUE LOUIS COUMBA;1;;KOUROU;97310;19941128
97;3;304;0165;RUE DE LA CRECHE;1;;KOUROU;97310;19870101
97;3;304;0166;RUE EDGARD DEGAS;1;;KOUROU;97310;19930224
97;3;304;0167;RTE DU DEGRAD SARAMACA;1;;KOUROU;97310;19870306
97;3;304;0168;RUE SALVADOR DALI;1;;KOUROU;97310;19931216
97;3;304;0169;RUE MARCEL DASSAULT;1;;KOUROU;97310;19941128
97;3;304;0171;RTE DEPARTEMENTALE 13 (D13;1;;KOUROU;97310;20121226
97;3;304;0172;RUE DENIS DIDEROT;1;;KOUROU;97310;19890427
97;3;304;0173;SQ  BOIS DIABLE;1;;KOUROU;97310;20121226
97;3;304;0174;RUE ALPHONSE DISCOLLE;1;;KOUROU;97310;19901128
97;3;304;0175;RUE DU DOCTEUR BARRAT;1;;KOUROU;97310;19870101
97;3;304;0176;D   DEPARTEMENTALE 16 (RD1;1;;KOUROU;97310;20121226
97;3;304;0177;ALL DIAMANT;1;;KOUROU;97310;20121226
97;3;304;0180;RUE DU DOCTEUR GABRIEL DEV;1;;KOUROU;97310;19870101
97;3;304;0181;RUE DU DOCTEUR HENRY;1;;KOUROU;97310;19890427
97;3;304;0182;RUE DU DOCTEUR HERVE FLOCH;1;;KOUROU;97310;19890427
97;3;304;0183;RUE DU DOCTEUR SCHWEITZER;1;;KOUROU;97310;19920220
97;3;304;0185;RUE ALFRED DREYFUS;1;;KOUROU;97310;19870101
97;3;304;0195;CHE DES ECOLIERS;1;;KOUROU;97310;19870101
97;3;304;0198;SQ  THOMAS EDISON;1;;KOUROU;97310;19941128
97;3;304;0199;RUE THOMAS EDISON;1;;KOUROU;97310;19940722
97;3;304;0200;RUE EDJIDE DUCHESNE;1;;KOUROU;97310;19870101
97;3;304;0201;RUE GUSTAVE EIFFEL;1;;KOUROU;97310;19940624
97;3;304;0210;SQ  DES EMERILLONS;1;;KOUROU;97310;19870101
97;3;304;0213;RUE ALBERT EINSTEIN;1;;KOUROU;97310;19930326
97;3;304;0214;POINTE DE L'ETAT MAJOR;1;;KOUROU;97310;20121226
97;3;304;0215;ALL DES ETOILES;1;;KOUROU;97310;19870101
97;3;304;0221;ALL DE L EUROPE;1;;KOUROU;97310;19880823
97;3;304;0223;PL  DE L EUROPE;1;;KOUROU;97310;19901128
97;3;304;0225;AV  FELIX EBOUE;1;;KOUROU;97310;19870101
97;3;304;0226;PL  DES FETES;1;;KOUROU;97310;19941128
97;3;304;0228;RUE FRANCOIS MAURIAC;1;;KOUROU;97310;19890427
97;3;304;0229;RUE DE LA FRANCE EQUINOXIA;1;;KOUROU;97310;19941128
97;3;304;0230;AV  DE FRANCE (RD16);1;;KOUROU;97310;19870101
97;3;304;0231;RUE FRANZ SCHUBERT;1;;KOUROU;97310;19870306
97;3;304;0232;RUE FRANZ LISZT;1;;KOUROU;97310;19870306
97;3;304;0234;RUE FREDERIC CHOPIN;1;;KOUROU;97310;19870306
97;3;304;0235;RUE DES FRERES BERTHIER;1;;KOUROU;97310;19870101
97;3;304;0236;RUE ALEXANDRE BERTHIER;1;;KOUROU;97310;19941128
97;3;304;0240;AV  DES FRERES KENNEDY;1;;KOUROU;97310;19870101
97;3;304;0244;RTE DE L'ESPACE N1;1;;KOUROU;97310;19981224
97;3;304;0245;PL  DES FRERES MONTGOLFIER;1;;KOUROU;97310;19870101
97;3;304;0247;RUE DES GALIBIS;1;;KOUROU;97310;19870306
97;3;304;0248;RUE DU MONT GALBAO;1;;KOUROU;97310;19941128
97;3;304;0250;SQ  DES GALIBIS;1;;KOUROU;97310;19870101
97;3;304;0255;PL  GALILEE;1;;KOUROU;97310;19870101
97;3;304;0259;RUE PAUL GAUGUIN;1;;KOUROU;97310;19930224
97;3;304;0260;RPT JEAN GALMOT;1;;KOUROU;97310;19870101
97;3;304;0261;RUE DU PERE GASTON;1;;KOUROU;97310;19941128
97;3;304;0262;AV  GASTON MONERVILLE;1;;KOUROU;97310;19870306
97;3;304;0263;RUE GARIGO;1;;KOUROU;97310;19941128
97;3;304;0265;RUE GASTON ROGER;1;;KOUROU;97310;19870101
97;3;304;0270;PL  DU GENERAL ALLIERE;1;;KOUROU;97310;19870101
97;3;304;0275;RUE DU GENERAL GALLIENI;1;;KOUROU;97310;19870101
97;3;304;0279;AV  DE L'ANSE;1;;KOUROU;97310;19940624
97;3;304;0280;AV  DU GENERAL DE GAULLE;1;;KOUROU;97310;19870101
97;3;304;0283;RPT GIOTTO;1;;KOUROU;97310;19941128
97;3;304;0289;RUE ZENOBE GRAMME;1;;KOUROU;97310;19941128
97;3;304;0290;RUE DE GUATEMALA;1;;KOUROU;97310;19870101
97;3;304;0291;RTE DE GUATEMALA (D15) (EX;1;;KOUROU;97310;20121226
97;3;304;0292;ALL ARMAND GUILLAUMIN;1;;KOUROU;97310;19930326
97;3;304;0295;RUE DE GUISAMBOURG;1;;KOUROU;97310;19870101
97;3;304;0298;RUE JOHANNES GUTENBERG;1;;KOUROU;97310;19980625
97;3;304;0299;RUE GEORGES MARIE GUYNEMER;1;;KOUROU;97310;19941128
97;3;304;0301;SQ  GEORGES MARIE GUYNEMER;1;;KOUROU;97310;19941128
97;3;304;0302;AV  HECTOR BERLIOZ;1;;KOUROU;97310;19870306
97;3;304;0303;RUE HENRI COUTARD;1;;KOUROU;97310;19870306
97;3;304;0305;RUE HENRI NOMA;1;;KOUROU;97310;19870101
97;3;304;0306;RUE FELIX HARMOIS;1;;KOUROU;97310;19940722
97;3;304;0308;RUE DES HIBISCUS;1;;KOUROU;97310;19890427
97;3;304;0310;ALL DES HOLLANDAIS;1;;KOUROU;97310;19870101
97;3;304;0311;PL  DE L'HORLOGE;1;;KOUROU;97310;19941128
97;3;304;0315;AV  DES ILES;1;;KOUROU;97310;19870101
97;3;304;0316;RUE DES MUSANDAS;1;;KOUROU;97310;19941027
97;3;304;0318;PAS DE L'INSTITUT;1;;KOUROU;97310;19941128
97;3;304;0320;RUE RENE JADFARD;1;;KOUROU;97310;19870101
97;3;304;0322;RUE ANNE MARIE JAVOUHEY;1;;KOUROU;97310;19941128
97;3;304;0323;RUE JEAN JAURES;1;;KOUROU;97310;19941128
97;3;304;0324;AV  DE LA PASSOURA;1;;KOUROU;97310;19931014
97;3;304;0325;JARDIN DES PINEDES;1;;KOUROU;97310;19870101
97;3;304;0326;ALL JEAN JAURES;1;;KOUROU;97310;19920722
97;3;304;0327;RUE JEAN BAPTISTE LULLI;1;;KOUROU;97310;19870306
97;3;304;0328;AV  JEAN JAURES;1;;KOUROU;97310;19870306
97;3;304;0329;RUE JEAN SEBASTIEN BACH;1;;KOUROU;97310;19870306
97;3;304;0330;RUE JEAN SINAI;1;;KOUROU;97310;19870101
97;3;304;0331;IMP JEAN LOUIS SINAIS;1;;KOUROU;97310;20030826
97;3;304;0332;RUE JEAN PAUL SARTRE;1;;KOUROU;97310;19890427
97;3;304;0335;PL  JEANNE D ARC;1;;KOUROU;97310;19870101
97;3;304;0337;ALL JOSEPH CASTOR;1;;KOUROU;97310;19890427
97;3;304;0340;RUE JULES SERAPHIN;1;;KOUROU;97310;19870101
97;3;304;0345;RUE JUST RIMANE;1;;KOUROU;97310;19870101
97;3;304;0350;RUE JUSTIN CATAYEE;1;;KOUROU;97310;19870101
97;3;304;0352;PL  MALOUET;1;;KOUROU;97310;20121226
97;3;304;0353;RPT DU KARTING;1;;KOUROU;97310;19941128
97;3;304;0355;PL  JOHANNES KEPLER;1;;KOUROU;97310;19870101
97;3;304;0357;SQ  DES KIKIWIS;1;;KOUROU;97310;19870306
97;3;304;0360;PL  CONRAD ADENAUER;1;;KOUROU;97310;19870101
97;3;304;0361;ALL CONRAD ADENAUER;1;;KOUROU;97310;19890427
97;3;304;0363;IMP KOUALIS;1;;KOUROU;97310;19941128
97;3;304;0365;AV  DES DEUX LACS;1;;KOUROU;97310;19870101
97;3;304;0370;IMP DU LAC;1;;KOUROU;97310;19870101
97;3;304;0375;ALL DES LAURIERS;1;;KOUROU;97310;19870101
97;3;304;0376;RUE DES LAURIERS;1;;KOUROU;97310;19941128
97;3;304;0382;RUE LEONCE RINGUET;1;;KOUROU;97310;19870306
97;3;304;0387;AV  LEOPOLD HEDER;1;;KOUROU;97310;19870306
97;3;304;0389;RUE CANAL LEROY;1;;KOUROU;97310;19941128
97;3;304;0390;CHE LEROY;1;;KOUROU;97310;19870101
97;3;304;0391;RUE DU CANAL DE LOYOLA;1;;KOUROU;97310;19941128
97;3;304;0392;RUE DU LEVANT;1;;KOUROU;97310;19890427
97;3;304;0393;RUE DU PERE LOMBARD;1;;KOUROU;97310;19941128
97;3;304;0394;PL  DE LA LICORNE;1;;KOUROU;97310;19941128
97;3;304;0396;RUE LOUIS BREGUET;1;;KOUROU;97310;19940624
97;3;304;0397;IMP LOUIS ARMSTRONG;1;;KOUROU;97310;19870306
97;3;304;0398;RUE LOUIS ARMSTRONG;1;;KOUROU;97310;19870306
97;3;304;0399;RUE DU LYCEE;1;;KOUROU;97310;19870306
97;3;304;0400;PL  MADAME DE MAINTENON;1;;KOUROU;97310;19870101
97;3;304;0401;PL  LOUIS ARMSTRONG;1;;KOUROU;97310;20090624
97;3;304;0402;RUE ASSON MAC FARLANE;1;;KOUROU;97310;19940722
97;3;304;0405;RUE MAGNE MARCEL;1;;KOUROU;97310;19870101
97;3;304;0406;RUE DU MAHURY;1;;KOUROU;97310;19941128
97;3;304;0408;RTE DE MACOURIA (N1);1;;KOUROU;97310;20121226
97;3;304;0413;RUE DE LA MALMANOURY;1;;KOUROU;97310;19941128
97;3;304;0420;SQ  DE LA MANA;1;;KOUROU;97310;19870101
97;3;304;0421;IMP DES MANGUIERS;1;;KOUROU;97310;19941128
97;3;304;0422;ALL DES MANDOLINES;1;;KOUROU;97310;19870306
97;3;304;0423;RUE RENE MARAN;1;;KOUROU;97310;19890427
97;3;304;0425;RUE DU MARCHE;1;;KOUROU;97310;19870101
97;3;304;0426;RUE MARTIN LUTHER KING;1;;KOUROU;97310;19911025
97;3;304;0427;RUE FRANCOIS MARTIN;1;;KOUROU;97310;19930224
97;3;304;0430;RUE DU MARECHAL LECLERC;1;;KOUROU;97310;19870101
97;3;304;0433;PROMMARIE CLAIRE;1;;KOUROU;97310;19941128
97;3;304;0435;RUE MARIE CURIE;1;;KOUROU;97310;19870101
97;3;304;0437;PL  MARIPAPATE;1;;KOUROU;97310;19941128
97;3;304;0438;ALL MASKILILI;1;;KOUROU;97310;20121226
97;3;304;0439;RPT GASTON MONNERVILLE;1;;KOUROU;97310;19941128
97;3;304;0440;RUE DU MARONI;1;;KOUROU;97310;19870101
97;3;304;0441;RUE SAINT HUBERT MIRACA;1;;KOUROU;97310;19941128
97;3;304;0442;IMP FRANCOIS MAURIAC;1;;KOUROU;97310;19941128
97;3;304;0443;RUE GEORGES MELIES;1;;KOUROU;97310;19941128
97;3;304;0444;RTE DU MATITI (DELAISSE N1;1;;KOUROU;97310;19880823
97;3;304;0445;PL  MARYSE BASTIE;1;;KOUROU;97310;19870101
97;3;304;0447;RUE MAURICE RAVEL;1;;KOUROU;97310;19870306
97;3;304;0449;IMP FELIX MENDELSSOHN;1;;KOUROU;97310;19870306
97;3;304;0450;PL  MIRABEAU;1;;KOUROU;97310;19870101
97;3;304;0451;RUE JULES MERCIER;1;;KOUROU;97310;19890427
97;3;304;0452;PL  GASTON MONNERVILLE;1;;KOUROU;97310;19911025
97;3;304;0453;PAS GASTON MONNERVILLE;1;;KOUROU;97310;19911025
97;3;304;0454;PL  JACQUES MONOD;1;;KOUROU;97310;19911224
97;3;304;0455;SQ  MONSEIGNEUR ALFRED MAR;1;;KOUROU;97310;19870101
97;3;304;0457;ALL MOYOCO;1;;KOUROU;97310;19880823
97;3;304;0458;AV  WOLFGANG AMADEUS MOZAR;1;;KOUROU;97310;19901128
97;3;304;0460;PL  ISAAC NEWTON;1;;KOUROU;97310;19870101
97;3;304;0461;AV  GASTON MONNERVILLE;1;;KOUROU;97310;19920819
97;3;304;0462;PL  PLACE ALFRED NOBEL;1;;KOUROU;97310;19930427
97;3;304;0463;AV  ALFRED NOBEL;1;;KOUROU;97310;19930427
97;3;304;0464;SQ  GASTON MONNERVILLE;1;;KOUROU;97310;19941128
97;3;304;0465;RUE DE L ODEON;1;;KOUROU;97310;19870101
97;3;304;0466;PAS MOYOCO;1;;KOUROU;97310;19941128
97;3;304;0467;PROMOULAPA;1;;KOUROU;97310;19880823
97;3;304;0468;ALL DES MUSICIENS;1;;KOUROU;97310;19941128
97;3;304;0469;RUE NANCIBO;1;;KOUROU;97310;19941128
97;3;304;0470;RUE DE L ORAPU;1;;KOUROU;97310;19870101
97;3;304;0471;RUE PABLO NERUDA;1;;KOUROU;97310;20121226
97;3;304;0475;SQ  DES OYAMPIS;1;;KOUROU;97310;19870101
97;3;304;0476;SQ  DE L OYAPOCK;1;;KOUROU;97310;19940624
97;3;304;0478;RPT DE LA PEPINIERE;1;;KOUROU;97310;19941128
97;3;304;0479;RUE DES PALICAS;1;;KOUROU;97310;19911025
97;3;304;0480;CHE DE LA PAPINABO;1;;KOUROU;97310;19870101
97;3;304;0481;AV  DE PARIACABO;1;;KOUROU;97310;19940624
97;3;304;0482;RUE LOUIS PASTEUR;1;;KOUROU;97310;19870306
97;3;304;0483;RUE PAUL CEZANNE;1;;KOUROU;97310;19940624
97;3;304;0484;RUE PAUL MERWART;1;;KOUROU;97310;19890427
97;3;304;0485;RUE EMILE PAULINE;1;;KOUROU;97310;19870101
97;3;304;0486;RUE DE PARIS;1;;KOUROU;97310;19941128
97;3;304;0487;RUE PALICOUR;1;;KOUROU;97310;19941128
97;3;304;0488;IMP PEGASE;1;;KOUROU;97310;19941128
97;3;304;0489;RUE DE LA PEPINIERE;1;;KOUROU;97310;19890427
97;3;304;0490;SQ  DU PERE LOMBARD;1;;KOUROU;97310;19870101
97;3;304;0491;SQ  PALICOUR;1;;KOUROU;97310;19941128
97;3;304;0492;RUE DENIS PAPIN;1;;KOUROU;97310;19941128
97;3;304;0493;RUE DU PORT DE PARIACABO;1;;KOUROU;97310;19941128
97;3;304;0494;RUE MADAME PAYEE;1;;KOUROU;97310;19941128
97;3;304;0495;RUE DES PERES JESUITES;1;;KOUROU;97310;19870101
97;3;304;0496;RUE DES PINS;1;;KOUROU;97310;19941128
97;3;304;0497;RTE DE PETIT SAUT;1;;KOUROU;97310;19870306
97;3;304;0498;RUE PHILIPPE PAULINE;1;;KOUROU;97310;19890427
97;3;304;0499;RUE PICHEGRU;1;;KOUROU;97310;19880823
97;3;304;0501;RUE PABLO PICASSO;1;;KOUROU;97310;19911224
97;3;304;0502;RUE PHARAM;1;;KOUROU;97310;19940721
97;3;304;0503;PL  DU MARCHE AUX POISSONS;1;;KOUROU;97310;19941128
97;3;304;0504;RUE GEORGES PRASLIN;1;;KOUROU;97310;19940526
97;3;304;0505;RUE DU PORT;1;;KOUROU;97310;19870101
97;3;304;0507;RUE ERNEST PRUDENT;1;;KOUROU;97310;19911025
97;3;304;0508;RUE POIS SUCRE;1;;KOUROU;97310;19941128
97;3;304;0509;IMP VERMONT POLYCARPE;1;;KOUROU;97310;19941128
97;3;304;0512;PLAGE PIM POUM;1;;KOUROU;97310;20121226
97;3;304;0513;POINTE POLLUX;1;;KOUROU;97310;20121226
97;3;304;0514;AV  DE PREFONTAINE (RN1);1;;KOUROU;97310;19941128
97;3;304;0518;RUE RESEDA RADJOU;1;;KOUROU;97310;19940722
97;3;304;0520;RUE DE REGINA;1;;KOUROU;97310;19870101
97;3;304;0525;RUE ROLAND LUCILE;1;;KOUROU;97310;19870101
97;3;304;0530;RUE DE LA RENARDIERE;1;;KOUROU;97310;19870101
97;3;304;0535;PL  DE LA REPUBLIQUE;1;;KOUROU;97310;19870101
97;3;304;0537;PLAGE DES ROCHES;1;;KOUROU;97310;20121226
97;3;304;0538;RUE DU ROCHER;1;;KOUROU;97310;19941128
97;3;304;0539;RUE DES ROCHES GRAVEES;1;;KOUROU;97310;19941128
97;3;304;0540;AV  DES ROCHES;1;;KOUROU;97310;19870101
97;3;304;0541;RUE AUGUSTE RENOIR;1;;KOUROU;97310;19920819
97;3;304;0545;RUE ROLAND GOUGIS;1;;KOUROU;97310;19870101
97;3;304;0546;AV  ROSILVINE;1;;KOUROU;97310;19921104
97;3;304;0552;RUE JEAN JACQUES ROUSSEAU;1;;KOUROU;97310;19941128
97;3;304;0555;RUE SACCHARIN;1;;KOUROU;97310;19870101
97;3;304;0558;AV  ANTOINE DE SAINT EXUPE;1;;KOUROU;97310;19941128
97;3;304;0560;PL  SAINT GEORGES;1;;KOUROU;97310;19870101
97;3;304;0565;PL  SAINT JEAN;1;;KOUROU;97310;19870101
97;3;304;0568;RUE SAINT JOHN PERSE;1;;KOUROU;97310;19890427
97;3;304;0570;SQ  SAINT JOSEPH;1;;KOUROU;97310;19870101
97;3;304;0575;PL  SAINTE CATHERINE;1;;KOUROU;97310;19870101
97;3;304;0579;IMP SAMUEL CHAMBEAU;1;;KOUROU;97310;19880823
97;3;304;0580;PL  SAMUEL CHAMBEAU;1;;KOUROU;97310;19870101
97;3;304;0582;PL  PAUL SIGNAC;1;;KOUROU;97310;19930224
97;3;304;0583;RTE DE SINNAMARY (CONTOURT;1;;KOUROU;97310;20121226
97;3;304;0584;RTE DE LA CRIQUE SINGES RO;1;;KOUROU;97310;19941128
97;3;304;0585;RUE SAMUEL CHAMBEAU;1;;KOUROU;97310;19870101
97;3;304;0587;RUE SAMUEL LUBIN;1;;KOUROU;97310;19870306
97;3;304;0588;RUE GEORGES SAND;1;;KOUROU;97310;19941128
97;3;304;0589;PL  GEORGES SEURAT;1;;KOUROU;97310;19920819
