DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;248;MIONNAY;B037;CHANTE GRILLET;Lieu-dit;01390;
01;0;248;MIONNAY;0290;RUE MICHEL GIRER;Voie;01390;
01;0;248;MIONNAY;B006;BERTHOLON;Lieu-dit;01390;
01;0;248;MIONNAY;B044;A LA DURANDE;Lieu-dit;01390;
01;0;248;MIONNAY;B089;AUX PRES D ALBONNES;Lieu-dit;01390;
01;0;248;MIONNAY;0160;CHE DE LA FORET;Voie;01390;
01;0;248;MIONNAY;A480;LOT LES VERCHERES;Ensemble immobilier;01390;
01;0;248;MIONNAY;B025;BONATIER;Lieu-dit;01390;
01;0;248;MIONNAY;B069;GRANDE VERCHERE;Lieu-dit;01390;
01;0;248;MIONNAY;B102;SOUS LA GRIOTE;Lieu-dit;01390;
01;0;248;MIONNAY;B111;TERRE DU CARREL;Lieu-dit;01390;
01;0;248;MIONNAY;B155;LES HAUTES TERRES DU PILON;Lieu-dit;01390;
01;0;248;MIONNAY;0850;ALL DES SPORTS;Voie;01390;
01;0;248;MIONNAY;0900;IMP DU TREMBLE;Voie;01390;
01;0;248;MIONNAY;A025;LOT LE GRIOTTIER;Ensemble immobilier;01390;
01;0;248;MIONNAY;B040;CHATEAU GAILLARD;Lieu-dit;01390;
01;0;248;MIONNAY;B071;LES GRANGES BAYARD;Lieu-dit;01390;
01;0;248;MIONNAY;B086;AU PONT MOREL;Lieu-dit;01390;
01;0;248;MIONNAY;B091;PRES DE LA SALLE;Lieu-dit;01390;
01;0;248;MIONNAY;B104;SOUS SAINT GALMIER;Lieu-dit;01390;
01;0;248;MIONNAY;0017;IMP DES AUBEPINES;Voie;01390;
01;0;248;MIONNAY;A004;LOT HAMEAU DES ALOUETTES;Ensemble immobilier;01390;
01;0;248;MIONNAY;B016;BOIS DES GOUILLES;Lieu-dit;01390;
01;0;248;MIONNAY;B022;BOIS SAILLARD;Lieu-dit;01390;
01;0;248;MIONNAY;B150;LA FORET;Lieu-dit;01390;
01;0;248;MIONNAY;0015;CHEMDES AIGRETTES;Voie;01390;
01;0;248;MIONNAY;0154;IMP DES FAUVETTES;Voie;01390;
01;0;248;MIONNAY;A006;LOT HAMEAU DES BERGERONNET;Ensemble immobilier;01390;
01;0;248;MIONNAY;B009;EN BINON;Lieu-dit;01390;
01;0;248;MIONNAY;B073;A LA GUICHARDE;Lieu-dit;01390;
01;0;248;MIONNAY;0040;CHE DES CABANES;Voie;01390;
01;0;248;MIONNAY;0125;CHE DE L'EGLISE;Voie;01390;
01;0;248;MIONNAY;0360;CHEMDE CHANTEGRIVES;Voie;01390;
01;0;248;MIONNAY;A020;LOT LES ERABLES;Ensemble immobilier;01390;
01;0;248;MIONNAY;A033;LOT LES PRES D'ALBONNE;Ensemble immobilier;01390;
01;0;248;MIONNAY;B001;BEAU LOGIS;Lieu-dit;01390;
01;0;248;MIONNAY;B012;BOIS DE CHOSSOGNE;Lieu-dit;01390;
01;0;248;MIONNAY;B062;ETANG SAILLARD;Lieu-dit;01390;
01;0;248;MIONNAY;B100;SOUS BERION;Lieu-dit;01390;
01;0;248;MIONNAY;0135;IMP DES ERABLES;Voie;01390;
01;0;248;MIONNAY;0250;CHEMDU GRIOTTIER;Voie;01390;
01;0;248;MIONNAY;A036;LOT LES PRES EN DOMBES;Ensemble immobilier;01390;
01;0;248;MIONNAY;B013;BOIS DES BROSSES;Lieu-dit;01390;
01;0;248;MIONNAY;B096;AUX RATTIERES;Lieu-dit;01390;
01;0;248;MIONNAY;B105;TERRE DE L ETANG;Lieu-dit;01390;
01;0;248;MIONNAY;B108;TERRE DE SAINT GALMIER;Lieu-dit;01390;
01;0;248;MIONNAY;B110;TERRE DES PINS;Lieu-dit;01390;
01;0;248;MIONNAY;0011;CHEMDES ACACIAS;Voie;01390;
01;0;248;MIONNAY;0330;RUE PRINCIPALE;Voie;01390;
01;0;248;MIONNAY;A022;LOT HAMEAU DES FAUVETTES;Ensemble immobilier;01390;
01;0;248;MIONNAY;0055;PL  ALAIN CHAPEL;Voie;01390;
01;0;248;MIONNAY;0077;CHE DU CLOS DU CERISIER;Voie;01390;
01;0;248;MIONNAY;0100;CHEMDES ECHEROLLES;Voie;01390;
01;0;248;MIONNAY;0200;CHEMDES HAUTS MIONNAY;Voie;01390;
01;0;248;MIONNAY;0980;CHEMDU VIEUX PUITS;Voie;01390;
01;0;248;MIONNAY;B026;AUX BOTTES A BOURBON;Lieu-dit;01390;
01;0;248;MIONNAY;B028;LES BROTTEAUX;Lieu-dit;01390;
01;0;248;MIONNAY;B043;LA DEGUIRIAT;Lieu-dit;01390;
01;0;248;MIONNAY;B059;ETANG DIMANCHE;Lieu-dit;01390;
01;0;248;MIONNAY;B075;LES MARANDES;Lieu-dit;01390;
01;0;248;MIONNAY;B078;MONTSION;Lieu-dit;01390;
01;0;248;MIONNAY;B092;PRES MAGARS;Lieu-dit;01390;
01;0;248;MIONNAY;B200;LES VERCHERES;Lieu-dit;01390;
01;0;248;MIONNAY;0080;CHEMDU CLOS DU TILLEUL;Voie;01390;
01;0;248;MIONNAY;0285;CHE DES HAUTES TERRES DU P;Voie;01390;
01;0;248;MIONNAY;0350;CHEMDE MONTSION;Voie;01390;
01;0;248;MIONNAY;A029;LOT LES PEUPLIERS;Ensemble immobilier;01390;
01;0;248;MIONNAY;A400;LOT LA TERRE DU PUITS;Ensemble immobilier;01390;
01;0;248;MIONNAY;B020;LE BOIS PHILLIPPE;Lieu-dit;01390;
01;0;248;MIONNAY;B101;SOUS L ETANG GRAVIER;Lieu-dit;01390;
01;0;248;MIONNAY;B170;MEAUX;Lieu-dit;01390;
01;0;248;MIONNAY;0070;IMP DU CHATEAU BLANC;Voie;01390;
01;0;248;MIONNAY;0300;CHE DES PLATIERES;Voie;01390;
01;0;248;MIONNAY;A007;LOT DOMAINE DES CHARMILLES;Ensemble immobilier;01390;
01;0;248;MIONNAY;B017;BOIS DES POMMES;Lieu-dit;01390;
01;0;248;MIONNAY;B070;GRANGE NEUVE;Lieu-dit;01390;
01;0;248;MIONNAY;B095;AUX RAGES;Lieu-dit;01390;
01;0;248;MIONNAY;B107;TERRE DE LA CROIX;Lieu-dit;01390;
01;0;248;MIONNAY;B115;TERRES DU FALOT;Lieu-dit;01390;
01;0;248;MIONNAY;B119;VERS LE BOIS;Lieu-dit;01390;
01;0;248;MIONNAY;0049;CHEMDU CERISIER;Voie;01390;
01;0;248;MIONNAY;A001;HAM DES AIGRETTES;Ensemble immobilier;01390;
01;0;248;MIONNAY;A026;LOT LES HAUTES TERRES DU P;Ensemble immobilier;01390;
01;0;248;MIONNAY;B029;LES CABANES;Lieu-dit;01390;
01;0;248;MIONNAY;B045;AUX ECHEROLLES;Lieu-dit;01390;
01;0;248;MIONNAY;B055;ETANG DES RAGES;Lieu-dit;01390;
01;0;248;MIONNAY;B061;ETANG PIERRE;Lieu-dit;01390;
01;0;248;MIONNAY;B079;A LA PEPICHE;Lieu-dit;01390;
01;0;248;MIONNAY;0800;RTE NATIONALE;Voie;01390;
01;0;248;MIONNAY;0965;CHEMDE LA TERRE DU PUITS;Voie;01390;
01;0;248;MIONNAY;B011;BOIS CALANE;Lieu-dit;01390;
01;0;248;MIONNAY;B021;LE BOIS ROUX;Lieu-dit;01390;
01;0;248;MIONNAY;B036;LA CHAMPAYE;Lieu-dit;01390;
01;0;248;MIONNAY;B038;LA CHARPENE;Lieu-dit;01390;
01;0;248;MIONNAY;B103;SOUS RIOLLET;Lieu-dit;01390;
01;0;248;MIONNAY;B113;TERRES DE CHOSSOGNE;Lieu-dit;01390;
01;0;248;MIONNAY;B120;VERS LE RIOLLET;Lieu-dit;01390;
01;0;248;MIONNAY;0020;CHE DU BEAU LOGIS;Voie;01390;
01;0;248;MIONNAY;0210;CHE DU GRAND TILLEUL;Voie;01390;
01;0;261;MONTHIEUX;A015;LOT LE PIERROT;Ensemble immobilier;01390;
01;0;261;MONTHIEUX;B013;ETANG COIRARD;Lieu-dit;01390;
01;0;261;MONTHIEUX;B027;LOMBOUET;Lieu-dit;01390;
01;0;261;MONTHIEUX;0450;IMP DES BREVONNES;Voie;01390;
01;0;261;MONTHIEUX;B043;LA SALLE;Lieu-dit;01390;
01;0;261;MONTHIEUX;0375;GR  GRANDE RUE;Voie;01390;
01;0;261;MONTHIEUX;0400;IMP DU THIVON;Voie;01390;
01;0;261;MONTHIEUX;B021;ETANG MONTHIEUX;Lieu-dit;01390;
01;0;261;MONTHIEUX;B007;LES BROLIES;Lieu-dit;01390;
01;0;261;MONTHIEUX;B045;LA SERVE;Lieu-dit;01390;
01;0;261;MONTHIEUX;B002;LES BONNES;Lieu-dit;01390;
01;0;261;MONTHIEUX;B009;LA CROIX;Lieu-dit;01390;
01;0;261;MONTHIEUX;B014;ETANG DE LA VAURE;Lieu-dit;01390;
01;0;261;MONTHIEUX;1060;RUE DES ROSEAUX;Voie;01390;
01;0;261;MONTHIEUX;B033;PETIT ETANG;Lieu-dit;01390;
01;0;261;MONTHIEUX;B037;LE RAT;Lieu-dit;01390;
01;0;261;MONTHIEUX;B047;TERRES DE LA SOCHE;Lieu-dit;01390;
01;0;261;MONTHIEUX;B048;TERRES DES DOMBES;Lieu-dit;01390;
01;0;261;MONTHIEUX;B070;LA BOURBE;Lieu-dit;01390;
01;0;261;MONTHIEUX;0370;CHE DE LA SAMASSONNIERE;Voie;01390;
01;0;261;MONTHIEUX;A001;LOT LE VILLAGE;Ensemble immobilier;01390;
01;0;261;MONTHIEUX;B019;ETANG LANTEY;Lieu-dit;01390;
01;0;261;MONTHIEUX;0380;IMP DE LA SABLIERE;Voie;01390;
01;0;261;MONTHIEUX;0650;RTE DE LA SABLIERE;Voie;01390;
01;0;261;MONTHIEUX;B010;DOMAINE DE MION;Lieu-dit;01390;
01;0;261;MONTHIEUX;B041;LE ROZET;Lieu-dit;01390;
01;0;261;MONTHIEUX;1050;RUE DU MAREAGE;Voie;01390;
01;0;261;MONTHIEUX;B036;PRAILLEBARD;Lieu-dit;01390;
01;0;261;MONTHIEUX;B042;LA SABLIERE;Lieu-dit;01390;
01;0;261;MONTHIEUX;0300;CHE QUEUE DE MONTHIEUX;Voie;01390;
01;0;261;MONTHIEUX;B011;ETANG BISEAUX;Lieu-dit;01390;
01;0;261;MONTHIEUX;B100;LE THIVON;Lieu-dit;01390;
01;0;261;MONTHIEUX;B032;LE PERRA;Lieu-dit;01390;
01;0;261;MONTHIEUX;B034;LE PIERROT;Lieu-dit;01390;
01;0;261;MONTHIEUX;B004;LES BREVONNES;Lieu-dit;01390;
01;0;261;MONTHIEUX;B008;LE COUET;Lieu-dit;01390;
01;0;261;MONTHIEUX;B030;MONTAPLAN;Lieu-dit;01390;
01;0;261;MONTHIEUX;0250;CHE DE LA GARENNE;Voie;01390;
01;0;261;MONTHIEUX;B016;ETANG DE MALESSARD;Lieu-dit;01390;
01;0;261;MONTHIEUX;B017;ETANG DES SERVES;Lieu-dit;01390;
01;0;261;MONTHIEUX;B040;LA ROSSIERE;Lieu-dit;01390;
01;0;261;MONTHIEUX;0335;RTE DU GOLF;Voie;01390;
01;0;261;MONTHIEUX;B044;LA SAMASSIONIERE;Lieu-dit;01390;
01;0;261;MONTHIEUX;0395;IMP DU RAT;Voie;01390;
01;0;261;MONTHIEUX;B003;LE BREUIL;Lieu-dit;01390;
01;0;261;MONTHIEUX;B006;BROBASSIN;Lieu-dit;01390;
01;0;261;MONTHIEUX;B029;LE MONTANT;Lieu-dit;01390;
01;0;261;MONTHIEUX;B038;LES RONZETTES;Lieu-dit;01390;
01;0;261;MONTHIEUX;B012;ETANG BUSSUGET;Lieu-dit;01390;
01;0;261;MONTHIEUX;B028;LE MAREAGE;Lieu-dit;01390;
01;0;261;MONTHIEUX;0850;RUE DE L'ETANG;Voie;01390;
01;0;261;MONTHIEUX;0390;IMP DE MONTAPLAN;Voie;01390;
01;0;261;MONTHIEUX;0710;CHE DE LA ROSE;Voie;01390;
01;0;261;MONTHIEUX;0950;RUE DE LA CROIX;Voie;01390;
01;0;261;MONTHIEUX;B022;ETANG NEUF;Lieu-dit;01390;
01;0;261;MONTHIEUX;B046;TARTARIN;Lieu-dit;01390;
01;0;261;MONTHIEUX;B015;ETANG DE LA VERNE;Lieu-dit;01390;
01;0;261;MONTHIEUX;B020;ETANG MAGNEUX;Lieu-dit;01390;
01;0;261;MONTHIEUX;B049;VIAIRE DE LANTEY;Lieu-dit;01390;
01;0;261;MONTHIEUX;B018;ETANG DEVANT;Lieu-dit;01390;
01;0;261;MONTHIEUX;B026;LA LIVE;Lieu-dit;01390;
01;0;261;MONTHIEUX;B039;LA ROSE;Lieu-dit;01390;
01;0;261;MONTHIEUX;B050;VIAIRES DU LOUP;Lieu-dit;01390;
01;0;261;MONTHIEUX;0200;CHE DU COUET;Voie;01390;
01;0;261;MONTHIEUX;0385;IMP DE LOMBOUET;Voie;01390;
01;0;261;MONTHIEUX;1010;PL  DE L'EGLISE;Voie;01390;
01;0;261;MONTHIEUX;A002;LOT LA PRAIRIE;Ensemble immobilier;01390;
01;0;261;MONTHIEUX;0350;CHE DU MION;Voie;01390;
01;0;261;MONTHIEUX;0750;RTE DE SAINT MARCEL;Voie;01390;
01;0;261;MONTHIEUX;B025;LA JAILLERE;Lieu-dit;01390;
01;0;261;MONTHIEUX;A010;RES LE CLOS DE MONTHIEUX;Ensemble immobilier;01390;
01;0;261;MONTHIEUX;B023;GRANGE BLANCHET;Lieu-dit;01390;
01;0;261;MONTHIEUX;B031;LES PACCALIERES;Lieu-dit;01390;
01;0;261;MONTHIEUX;B001;BOIS DE LA CHAMPAYE;Lieu-dit;01390;
01;0;261;MONTHIEUX;B024;LES GRANGES;Lieu-dit;01390;
01;0;261;MONTHIEUX;B035;LE PLANTET;Lieu-dit;01390;
01;0;261;MONTHIEUX;0600;RTE DES BREVONNES;Voie;01390;
01;0;261;MONTHIEUX;B005;LES BRIRETTES;Lieu-dit;01390;
01;0;261;MONTHIEUX;B051;LE VILLAGE;Lieu-dit;01390;
01;0;318;RANCE;A040;LOT LE CHAMP D' ARS;Ensemble immobilier;01390;
01;0;318;RANCE;B017;LES COULLES;Lieu-dit;01390;
01;0;318;RANCE;B049;LES PONSONNES;Lieu-dit;01390;
01;0;318;RANCE;B057;GRIVEL;Lieu-dit;01390;
01;0;318;RANCE;B038;GRENOUILLARD;Lieu-dit;01390;
01;0;318;RANCE;0290;RTE DE TOUSSIEUX;Voie;01390;
01;0;318;RANCE;B047;PIERRE BRUNE;Lieu-dit;01390;
01;0;318;RANCE;0248;RTE DU MORBIER;Voie;01390;
01;0;318;RANCE;B007;BOIS FRANGIN;Lieu-dit;01390;
01;0;318;RANCE;B045;LA PETITE PIEMONTE;Lieu-dit;01390;
01;0;318;RANCE;A050;LOT DOMAINE DE LA FONTAINE;Ensemble immobilier;01390;
01;0;318;RANCE;B019;LE CREUX DU LOUP;Lieu-dit;01390;
01;0;318;RANCE;B050;LES SEIGLIERES DE BORDET;Lieu-dit;01390;
01;0;318;RANCE;0080;RUE DU BOIS GIRARD;Voie;01390;
01;0;318;RANCE;0250;CHE DE L' ORME;Voie;01390;
01;0;318;RANCE;B031;LES GAILLARDES;Lieu-dit;01390;
01;0;318;RANCE;B055;LE VILLAGE;Lieu-dit;01390;
01;0;318;RANCE;B013;AU CHALAND;Lieu-dit;01390;
01;0;318;RANCE;B029;LA FORET DE JUIS;Lieu-dit;01390;
01;0;318;RANCE;B035;LE GRAND TAILLIS;Lieu-dit;01390;
01;0;318;RANCE;B051;LES SEIGLIERES DU BREUIL;Lieu-dit;01390;
01;0;318;RANCE;0170;RUE DE L' EGLISE;Voie;01390;
01;0;318;RANCE;0275;RTE DE SAINT JEAN;Voie;01390;
01;0;318;RANCE;B006;BOIS DU PIN;Lieu-dit;01390;
01;0;318;RANCE;B036;LA GRANDE FARJONNIERE;Lieu-dit;01390;
01;0;318;RANCE;B023;ETANG BORDET;Lieu-dit;01390;
01;0;318;RANCE;A100;LOT LE PELAGEOIS;Ensemble immobilier;01390;
01;0;318;RANCE;B012;CALUI;Lieu-dit;01390;
01;0;318;RANCE;B039;LIGNEUX;Lieu-dit;01390;
01;0;318;RANCE;0200;RUE DES FARJONNIERES;Voie;01390;
01;0;318;RANCE;2201;CHE DE LIGNEUX;Voie;01390;
01;0;318;RANCE;B016;LES COMMUNAUX;Lieu-dit;01390;
01;0;318;RANCE;B018;LE CRET;Lieu-dit;01390;
01;0;318;RANCE;B020;LA CROIX;Lieu-dit;01390;
01;0;318;RANCE;B044;LA PETITE FARJONNIERE;Lieu-dit;01390;
01;0;318;RANCE;B060;LES GRANDES ARDILLES;Lieu-dit;01390;
01;0;318;RANCE;B001;ARCIEUX;Lieu-dit;01390;
01;0;318;RANCE;B054;AUX TREVES SAINT JEAN;Lieu-dit;01390;
01;0;318;RANCE;B058;EN CHAMP D ARS;Lieu-dit;01390;
01;0;318;RANCE;B061;LE GRAND ARCIEUX;Lieu-dit;01390;
01;0;318;RANCE;B008;BOIS GIRARD;Lieu-dit;01390;
01;0;318;RANCE;B011;LA BRUYERE;Lieu-dit;01390;
01;0;318;RANCE;B034;GRAND GOUR;Lieu-dit;01390;
01;0;318;RANCE;B040;LIMANDA;Lieu-dit;01390;
01;0;318;RANCE;B046;LA PIEMONTE;Lieu-dit;01390;
01;0;318;RANCE;0180;CHE DE L' ETANG RATIER;Voie;01390;
01;0;318;RANCE;B003;BOIS DE CHAPOUILLEUX;Lieu-dit;01390;
01;0;318;RANCE;B014;CHAMP D ARS;Lieu-dit;01390;
01;0;318;RANCE;B024;ETANG DU MILIEU;Lieu-dit;01390;
01;0;318;RANCE;B059;LES ARDILLES;Lieu-dit;01390;
01;0;318;RANCE;B048;LES PLATIERES;Lieu-dit;01390;
01;0;318;RANCE;B052;TERRES DE CHAPOUILLEUX;Lieu-dit;01390;
01;0;318;RANCE;0240;RTE DE MISERIEUX;Voie;01390;
01;0;318;RANCE;B004;BOIS DU MILIEU;Lieu-dit;01390;
01;0;318;RANCE;B026;ETANG NEUF;Lieu-dit;01390;
01;0;318;RANCE;B030;LA FORET DE SOUX;Lieu-dit;01390;
01;0;318;RANCE;B005;BOIS DU MONT;Lieu-dit;01390;
01;0;318;RANCE;B009;EN BOURION;Lieu-dit;01390;
01;0;318;RANCE;B021;A L ELITE;Lieu-dit;01390;
01;0;318;RANCE;B028;LA FONTAINE;Lieu-dit;01390;
01;0;318;RANCE;B041;EN MORBIER;Lieu-dit;01390;
01;0;318;RANCE;B056;VOLQUER;Lieu-dit;01390;
01;0;318;RANCE;B025;ETANG FARJON;Lieu-dit;01390;
01;0;318;RANCE;B022;L ENFER;Lieu-dit;01390;
01;0;318;RANCE;B032;GATEFER;Lieu-dit;01390;
01;0;318;RANCE;B002;LES BALMES;Lieu-dit;01390;
01;0;318;RANCE;B010;BRANCIO;Lieu-dit;01390;
01;0;318;RANCE;B015;A LA CHARTONNE;Lieu-dit;01390;
01;0;318;RANCE;B053;AU TRENEY;Lieu-dit;01390;
01;0;318;RANCE;B033;AU GOTHALY;Lieu-dit;01390;
01;0;318;RANCE;B042;EN PAIMPERDU;Lieu-dit;01390;
01;0;318;RANCE;0050;RTE D'AMBERIEUX-EN-DOMBES;Voie;01390;
01;0;318;RANCE;0130;RUE DE LA CROIX;Voie;01390;
01;0;318;RANCE;0171;PL  DE L EGLISE;Voie;01390;
01;0;318;RANCE;B043;AU PELAGEOIS;Lieu-dit;01390;
01;0;318;RANCE;0100;CHE DE LA CREUSE;Voie;01390;
01;0;318;RANCE;0235;RUE DE LA MAIRIE;Voie;01390;
01;0;318;RANCE;B027;ETANG RATIER;Lieu-dit;01390;
01;0;318;RANCE;B037;AUX GRANDES ARDILLES;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B014;LE CREUX SALE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B028;ETANG NEUF;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0200;IMP DES BOULES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0480;IMP DES LAURELLES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0540;RTE DE MEXIMIEUX;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0548;CHE DU MOULIN A VENT;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0557;CHEMDU PERET;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0673;RUE DE LA ROSELIERE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0811;RUE DES MILLIERES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B033;EN FARGET;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B700;LE VIEUX MARSEILLE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0300;PL  DE LA CROIX BLANCHE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0351;RUE DE FLECHET;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0645;CHE DES PLANCHES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B004;BOIS CHEVALET;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B037;LA FORGE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B053;EN MOLETON;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0268;RUE DE LA CIGOGNE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0400;PL  DE LA GARE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A280;LOT ZAC DU PETIT PONT;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A350;LOT LES SAPINS;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0251;IMP DE LA CHARRIERE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0318;PL  DES ECHANAUX;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0430;IMP DES GRENOUILLES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0800;RUE DU PETIT JARDIN;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A013;LOT LE DOMAINE D'ALICIA;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A300;LOT LA ROUSSIERE;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B012;CLUNET;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B063;VERNANGE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B001;BEL AIR;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B008;LES BOULOTS;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0325;PL  DES ECOLES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A009;CLOSDES CEDRES LES NENUPHA;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A010;LOT CLOS DE LA CROIX BLANC;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B019;DOMAINE DE ROUSSIERE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B200;LA CROIX BLANCHE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B860;ZI DE SURE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0528;RUE DU MONT BLANC;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0553;IMP DES MURIERS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0950;IMP DES SORBIERS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;1160;IMP LES VANNEAUX;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B056;LA POUSSE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0185;RUE DE LA BOTASSE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0600;RTE DE NEUVILLE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0656;RUE DE LA POYPE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0262;PL  DES CEDRES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0350;CHE DE FLECHET;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0530;CHEMDE MONTRIBLOUD;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0900;IMP DES ROSES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B030;ETANG PRARIEUX;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0030;PL  DES ANCIENS COMBATTANT;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0331;PL  DE L'EGLISE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0435;IMP LES HERONS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0020;IMP DES ALOUETTES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0515;RUE DU MERISIER;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0555;IMP DES MYOSOTIS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0683;IMP DES SAPINS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A100;LOT LES MYOSOTIS;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B011;LA CHANAZ;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B024;ETANG DE LA ROUSSIERE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B044;GRANGE DENIS;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0160;IMP BEL AIR LE HAUT;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0580;RTE NATIONALE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0684;RUE DE LA SEREINE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;1215;RUE DES POMMIERS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A400;LOT LE VIEUX MARSEILLE;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B016;DOMAINE DE BALZAT;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B020;LES ECHANAUX;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B043;GRAND RACLET;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B057;PRARIEUX;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B100;LES ALOUETTES;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B400;LES MYOSOTIS;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B500;LES PEUPLIERS;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0320;RUE DES ECHANAUX;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0412;RUE DE LA GRANDE AIGRETTE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0425;CHE DE LA GRANGE VOLET;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0490;IMP DES LILAS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0518;IMP DES MERLES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0670;PL  DES PROVINCES;Voie;01390;
