DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
70;0;095;0002;RUE DU CAPITAINE LEROY;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0003;RUE CHAMPS MARTIN;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0004;RUE DU CHENE;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0005;RUE DU CORNET;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0006;CHE DE LA CREUSOTTE;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0007;RUE DE L'EGLISE;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0008;RUE DE LA FONTAINE;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0009;RUE DU GENERAL DE GAULLE;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0010;RUE DU GENERAL VAUGIEN;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0011;RUE DU GRAND MONT;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0012;PL  JOLY DE COLOMBE;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0013;RUE JOSEPH BUTZE;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0014;RUE LOUIS PERGAUD;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0015;RUE MAILLEFERT;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0016;RUE DES PETITS CABOTS;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0017;RUE DE LA PRESLE;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0018;RUE DU 14 SEPTEMBRE 1944;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0019;RUE DES ROCHES;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0020;RUE ROCHET;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0021;RUE SAINT LAURENT;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0022;RUE SAINT PIERRE;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0023;RUE THIEBAUT DIT GOUSSET;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0024;RUE DE LA VAUX;1;;BREUREY LES FAVERNEY;70160;19900828
70;0;095;0028;RUE DES VIGNES;1;;BREUREY LES FAVERNEY;70160;19901228
70;0;095;0030;RUE DE LA CORVEE;1;;BREUREY LES FAVERNEY;70160;19901228
70;0;095;0032;RUE ANCIENS COMBATTANTS;1;;BREUREY LES FAVERNEY;70160;20100329
70;0;095;0033;RUE DE BACARA;1;;BREUREY LES FAVERNEY;70160;20100329
70;0;095;0035;IMP DES JARDINS;1;;BREUREY LES FAVERNEY;70160;19901228
70;0;095;0036;RUE DES CERISIERS;1;;BREUREY LES FAVERNEY;70160;20090224
70;0;095;0037;RUE DE CHATOILLON;1;;BREUREY LES FAVERNEY;70160;20120827
70;0;095;0040;RUE DES SIX LOUPS;1;;BREUREY LES FAVERNEY;70160;19901228
70;0;095;0073;PL  DE LA MAIRIE;1;;BREUREY LES FAVERNEY;70160;19941011
70;0;095;0075;IMP DU BRIN DE PAILLE;1;;BREUREY LES FAVERNEY;70160;20180524
70;0;095;0076;RUE DE POTEY VERDUN;1;;BREUREY LES FAVERNEY;70160;20100426
70;0;095;0175;RUE DU MOULIN;1;;BREUREY LES FAVERNEY;70160;19941011
70;0;095;0176;CHEMDES PERCHES;1;;BREUREY LES FAVERNEY;70160;20100329
70;0;095;B001;EN BACARA;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B002;BAS DE CHAMPS SENOZ;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B003;BAS DE CHATOILLON;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B004;BAS DE COMBE MARTIN;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B005;BAS DE DANVARIN;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B006;BAS DE LA ROCHOTTE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B007;AU BAS DE MONTVOCHE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B008;BAS DES POIZETS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B009;LE BAS DES QUARRES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B010;AU BAS DU VIEUX MOULIN;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B011;LA BOFFE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B012;LE BOIS ROND;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B013;LE BONJOUR;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B014;LES BREUILS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B015;LES BROSSES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B016;SUR LES BROSSES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B017;LES CARTOUCHES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B018;CHAMPEY;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B019;LES CHAMPOILLEURES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B020;CHAMPS AUX LIEVRES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B021;CHAMPS COILLOT;3;;BREUREY LES FAVERNEY;70160;19881213
70;0;095;B022;CHAMPS DE LA CROIX;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B023;CHAMPS DE LA PETTEUSE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B024;SUR LES CHAMPS DE LA PETTE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B025;CHAMPS DU TREUIL;3;;BREUREY LES FAVERNEY;70160;19870101
70;0;095;B026;CHAMPS FRIANDS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B027;CHAMPS MANAZ;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B028;CHAMPS MARTIN 1ER CANTON;3;;BREUREY LES FAVERNEY;70160;19870101
70;0;095;B029;CHAMPS MARTIN 2EME CANTON;3;;BREUREY LES FAVERNEY;70160;19870101
70;0;095;B030;CHAMPS MONTANTS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B031;CHAMPS SENOZ;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B032;CHAMPS VAUTEY;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B033;CHAMPS VION;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B034;CHANEY;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B035;LA CHARME;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B036;SUR LA CHARME;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B037;CHATOILLON;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B038;CHENE GUICHERY;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B039;EN CHIERAVE;3;;BREUREY LES FAVERNEY;70160;19870101
70;0;095;B040;EN LA CLEF;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B041;COMBE DEI;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B042;COMBE LIOTTE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B043;COMBE MARTIN;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B044;COPREVEAUX;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B045;LA CORVEE;3;;BREUREY LES FAVERNEY;70160;19881213
70;0;095;B046;COTE RENAUD;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B047;LES COURBES ROYES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B048;LA CREUSOTTE;3;;BREUREY LES FAVERNEY;70160;19901112
70;0;095;B049;LA CROIX JEAN JOUFFROY;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B050;SUR LA CROIX JEAN JOUFFROY;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B051;LA CROUELLE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B052;DANS GILBERT;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B053;DANVARIN;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B054;DERRIERE L EGLISE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B055;DERRIERE LE CHENE;3;;BREUREY LES FAVERNEY;70160;19870101
70;0;095;B056;DERRIERE LE GRANDMONT;3;;BREUREY LES FAVERNEY;70160;19870101
70;0;095;B057;DESSUS DE FOSSIGNOLE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B058;AU DESSUS DU CHEM DE FLEUR;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B059;LES ECHAVAIS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B060;ENTRE LES NOUES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B061;FAUCHEE BROCHARD;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B062;FONTAINE DE LA PETTEUSE;3;;BREUREY LES FAVERNEY;70160;19881213
70;0;095;B063;EN FOSIGNOLE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B064;FOSSEROUSSEY;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B065;LES FOSSETS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B066;LES FOUGERETS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B067;LES FOULLETEURES;3;;BREUREY LES FAVERNEY;70160;19881213
70;0;095;B068;SUR LES FOULLETEURES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B069;EN GERMINEY;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B070;GERMINEY;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B071;LES GRANDES VIGNES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B072;LES GRANDS AIGUILLONS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B073;LES GRANDS GABIONS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B074;LES GRANDS PARTAGES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B075;LES GRANDS PATIS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B076;LES GRANDS SIX LOUPS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B077;LES GRAVALONS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B078;LA GRELE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B079;LE HAUT DE LA CROZ;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B080;LE HAUT DES QUARRES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B081;L HERMITAGE;3;;BREUREY LES FAVERNEY;70160;19881213
70;0;095;B082;JUGEMEAUX;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B083;LA LARGE TACHE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B084;LES LEVANCHES;3;;BREUREY LES FAVERNEY;70160;19870101
70;0;095;B085;LONG VERNE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B086;LA LONGINE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B087;LES LONGUES RAYES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B088;MACHUREY;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B089;EN MAITRE JOSEPH;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B090;LE MOINOT;3;;BREUREY LES FAVERNEY;70160;19870101
70;0;095;B091;EN MONTEIL;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B092;MONTEILLOT;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B093;LES MOUCHOTTES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B094;AU MUROT;3;;BREUREY LES FAVERNEY;70160;19881213
70;0;095;B095;PACUREY;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B096;LES PATIS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B097;PATIS SAINT LAURENT;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B098;LES PERCHES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B099;AU PETIT MOULIN;3;;BREUREY LES FAVERNEY;70160;19870101
70;0;095;B100;LES PETITES LONGUES RAYES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B101;LES PETITS AIGUILLONS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B102;PETITS PATIS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B103;LA PETTEUSE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B104;PLANCHE AUX PRETRES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B105;PLANTE SIRONNE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B106;SUR PLANTE SIRONNE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B107;POIRIER JACQUEMIN;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B108;LES POISETS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B109;LES POISETS OU GRAND BOIS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B110;LES POMMERAYES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B111;EN PORCHEROTS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B112;LE POTE VERDUN;3;;BREUREY LES FAVERNEY;70160;19881213
70;0;095;B113;PRAIRIE AUX SAINTS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B114;EN PRARERIOT;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B115;PRES DES COUVERTS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B116;PRES LES LAURENTS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B117;PRES MOLLET;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B118;LES RAUFOURGS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B119;LA ROCHOTTE;3;;BREUREY LES FAVERNEY;70160;19870101
70;0;095;B120;LA ROTTE;3;;BREUREY LES FAVERNEY;70160;19900328
70;0;095;B121;ROUGE POMMIER;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B122;LA SACRISTAINE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B123;SOUS CHAMPEY;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B124;SOUS LES LEVANCHES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B125;EN TORCHE BOEUF;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B126;AU TROU DU MARCHAIS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B127;TROU DU MARCHAIS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B128;LES VERNES;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B129;LE VERNOIS;3;;BREUREY LES FAVERNEY;70160;19881213
70;0;095;B130;VERS LES GRANDS SIX LOUPS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B131;LE VIEUX MOULIN;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B132;SUR LE VIEUX MOULIN;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B133;LA VIGNOTTE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B134;LE VILLAGE;3;;BREUREY LES FAVERNEY;70160;19870101
70;0;095;B135;LA VOIE CATALEE;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B136;LES CHAMPS MONTANTS;3;;BREUREY LES FAVERNEY;70160;19910714
70;0;095;B137;GRAVALONS;3;;BREUREY LES FAVERNEY;70160;19870831
70;0;095;B138;LE CHENE;3;;BREUREY LES FAVERNEY;70160;19870831
70;0;095;B139;LA CROZ;3;;BREUREY LES FAVERNEY;70160;19870831
70;0;095;B140;LE GRANDMONT;3;;BREUREY LES FAVERNEY;70160;19870831
70;0;095;B141;FOSSIGNOLE;3;;BREUREY LES FAVERNEY;70160;19870831
70;0;095;B142;CHAMPS MARTIN;3;;BREUREY LES FAVERNEY;70160;19870831
70;0;095;B143;PRES LAURENTS;3;;BREUREY LES FAVERNEY;70160;19870831
70;0;095;B144;LE CALECHOT;3;;BREUREY LES FAVERNEY;70160;19870831
70;0;095;B145;MONTVOCHE;3;;BREUREY LES FAVERNEY;70160;19870831
70;0;096;0020;RUE DE LA BARRIERE;1;;BREVILLIERS;70400;19901029
70;0;096;0025;IMP DU BOIS JOLI;1;;BREVILLIERS;70400;19901228
70;0;096;0030;RUE DES CHALETS;1;;BREVILLIERS;70400;19901029
70;0;096;0035;RUE DE LA CHEVRETTE;1;;BREVILLIERS;70400;19901029
70;0;096;0040;IMP DU COINOT;1;;BREVILLIERS;70400;19901029
70;0;096;0043;RUE DES COMBES;1;;BREVILLIERS;70400;19901228
70;0;096;0045;RUE DE LA COTOTE;1;;BREVILLIERS;70400;19901029
70;0;096;0048;IMP DE LA CREUSOTTE;1;;BREVILLIERS;70400;19901228
70;0;096;0060;RUE DE L'ECOLE;1;;BREVILLIERS;70400;19901029
70;0;096;0062;IMP DE LA FECHE;1;;BREVILLIERS;70400;20030825
70;0;096;0065;IMP DES FLEURS;1;;BREVILLIERS;70400;19901228
70;0;096;0070;PL  DE LA FONTAINE;1;;BREVILLIERS;70400;19901029
70;0;096;0080;GR  GRANDE RUE;1;;BREVILLIERS;70400;19901029
70;0;096;0090;RUE DE LA DERNIERE HALTE;1;;BREVILLIERS;70400;19901029
70;0;096;0120;RUE DE LA MAIRIE;1;;BREVILLIERS;70400;19901029
70;0;096;0140;IMP DES PARCELLES;1;;BREVILLIERS;70400;19901029
70;0;096;0145;RUE DES PEUPLIERS;1;;BREVILLIERS;70400;19901029
70;0;096;0165;RUE DES POMMIERS;1;;BREVILLIERS;70400;19901228
70;0;096;0170;RUE DES PRES;1;;BREVILLIERS;70400;19901228
70;0;096;0200;RUE DU TEMPLE;1;;BREVILLIERS;70400;19901029
70;0;096;0215;RUE DES VERGERS;1;;BREVILLIERS;70400;19901228
70;0;096;0220;RUE DU VO;1;;BREVILLIERS;70400;19901029
70;0;096;B001;L AGASSIN;3;;BREVILLIERS;70400;19870101
70;0;096;B002;ANNILAS;3;;BREVILLIERS;70400;19910714
70;0;096;B003;LE BARREY;3;;BREVILLIERS;70400;19910714
70;0;096;B004;BLANC MURGER;3;;BREVILLIERS;70400;19910714
70;0;096;B005;LES BLEINES CHAMPS;3;;BREVILLIERS;70400;19910714
70;0;096;B006;BOIS DE LA COMBE RENAUD;3;;BREVILLIERS;70400;19870101
70;0;096;B007;LES BREULEUX;3;;BREVILLIERS;70400;19910714
70;0;096;B008;LE BRISCOL;3;;BREVILLIERS;70400;19910714
70;0;096;B009;CHAMP CLOS;3;;BREVILLIERS;70400;19910714
70;0;096;B010;CHAMPS AU SAINT;3;;BREVILLIERS;70400;19910714
70;0;096;B011;CHAMPS DE LA CHAUX;3;;BREVILLIERS;70400;19910714
70;0;096;B012;CHAMPS DE LA MINE;3;;BREVILLIERS;70400;19910714
70;0;096;B013;CHAMPS ES DANNES;3;;BREVILLIERS;70400;19910714
70;0;096;B014;CHAMPS MORELOT;3;;BREVILLIERS;70400;19910714
70;0;096;B015;CHAMPS ROULOT;3;;BREVILLIERS;70400;19910714
70;0;096;B016;CHAT LAMBERT;3;;BREVILLIERS;70400;19870101
70;0;096;B017;LE CHAZAL;3;;BREVILLIERS;70400;19870101
70;0;096;B018;CHENE SEC;3;;BREVILLIERS;70400;19910714
70;0;096;B019;LA CHEVRETTE;3;;BREVILLIERS;70400;19901112
70;0;096;B020;COMBE A LA MINE;3;;BREVILLIERS;70400;19910714
70;0;096;B021;COMBE DE PARIS;3;;BREVILLIERS;70400;19910714
70;0;096;B022;COMBE FOURMONT;3;;BREVILLIERS;70400;19910714
70;0;096;B023;COMBE JEAN DURUHOT;3;;BREVILLIERS;70400;19910714
70;0;096;B024;COMBE PICHOT;3;;BREVILLIERS;70400;19910714
70;0;096;B025;COMBE RENAUD;3;;BREVILLIERS;70400;19870101
70;0;096;B026;LES COMBES;3;;BREVILLIERS;70400;19870101
70;0;096;B027;AUX COMBES;3;;BREVILLIERS;70400;19910714
70;0;096;B028;LA CORNE;3;;BREVILLIERS;70400;19910714
70;0;096;B029;COTE DE FROY;3;;BREVILLIERS;70400;19910714
70;0;096;B030;LES COTEROTS;3;;BREVILLIERS;70400;19910714
70;0;096;B031;LA COTOTTE;3;;BREVILLIERS;70400;19881213
70;0;096;B032;LE COURBOT;3;;BREVILLIERS;70400;19910714
70;0;096;B033;LE CRE;3;;BREVILLIERS;70400;19910714
70;0;096;B034;LA CREUSOTTE;3;;BREVILLIERS;70400;19870101
70;0;096;B035;CREUX AUX ALLEMANDS;3;;BREVILLIERS;70400;19910714
70;0;096;B036;CREUX JACQUOT;3;;BREVILLIERS;70400;19910714
70;0;096;B037;CREUX PICORNE;3;;BREVILLIERS;70400;19910714
70;0;096;B038;DERRIERE LA COTE DE FROY;3;;BREVILLIERS;70400;19910714
70;0;096;B039;DERRIERE LES ISSIERES;3;;BREVILLIERS;70400;19910714
70;0;096;B040;LE DROMARD;3;;BREVILLIERS;70400;19910714
70;0;096;B041;L EPINE;3;;BREVILLIERS;70400;19910714
70;0;096;B042;LES EPINOTTES;3;;BREVILLIERS;70400;19910714
70;0;096;B043;ES CHENAY;3;;BREVILLIERS;70400;19910714
70;0;096;B044;LES FOSSES;3;;BREVILLIERS;70400;19870101
70;0;096;B045;AUX ESSARTS;3;;BREVILLIERS;70400;19910714
70;0;096;B046;LES ESSARTS DU FAYT;3;;BREVILLIERS;70400;19910714
70;0;096;B047;L ETANG;3;;BREVILLIERS;70400;19870101
70;0;096;B048;LES ETAYES;3;;BREVILLIERS;70400;19910714
70;0;096;B049;LA FECHE;3;;BREVILLIERS;70400;19870101
70;0;096;B050;LE FEURET;3;;BREVILLIERS;70400;19910714
70;0;096;B051;LE FOLLE;3;;BREVILLIERS;70400;19870101
70;0;096;B052;LA FOUCHERE;3;;BREVILLIERS;70400;19910714
70;0;096;B053;EN FREIROT;3;;BREVILLIERS;70400;19910714
70;0;096;B054;EN GIROVAUX;3;;BREVILLIERS;70400;19910714
70;0;096;B055;LE GRAND CHATEL;3;;BREVILLIERS;70400;19910714
70;0;096;B056;GRANDES OICHES;3;;BREVILLIERS;70400;19870101
70;0;096;B057;LE GROS POMMIER;3;;BREVILLIERS;70400;19870101
70;0;096;B058;LES ISSIERES;3;;BREVILLIERS;70400;19910714
70;0;096;B059;LE MILIEU;3;;BREVILLIERS;70400;19910714
70;0;096;B060;MONDANIN;3;;BREVILLIERS;70400;19910714
70;0;096;B061;MONTAGLIAN;3;;BREVILLIERS;70400;19910714
70;0;096;B062;LE NOYER;3;;BREVILLIERS;70400;19910714
70;0;096;B063;LES PERGES;3;;BREVILLIERS;70400;19910714
70;0;096;B064;LES PERROTS;3;;BREVILLIERS;70400;19870101
70;0;096;B065;PETIT POMMIER;3;;BREVILLIERS;70400;19870101
70;0;096;B066;PLANCHES CHOUVALETTES;3;;BREVILLIERS;70400;19910714
70;0;096;B067;LE POINCCON;3;;BREVILLIERS;70400;19870101
70;0;096;B068;LES PRES;3;;BREVILLIERS;70400;19901112
70;0;096;B069;LE PRE BOIGNOUX;3;;BREVILLIERS;70400;19910714
70;0;096;B070;LA PREUSSE;3;;BREVILLIERS;70400;19870101
70;0;096;B071;LES PRUNIERS;3;;BREVILLIERS;70400;19910714
70;0;096;B072;SUR LE RANG;3;;BREVILLIERS;70400;19870101
70;0;096;B073;LA SAUSSEOTTE;3;;BREVILLIERS;70400;19870101
70;0;096;B074;LE SEVU;3;;BREVILLIERS;70400;19910714
70;0;096;B075;SOUS LA COTE DE FROY;3;;BREVILLIERS;70400;19910714
70;0;096;B076;SOUS LA COTOTTE;3;;BREVILLIERS;70400;19910714
70;0;096;B077;SOUS LA PERRIERE;3;;BREVILLIERS;70400;19910714
70;0;096;B078;SOUS LE VILLAGE;3;;BREVILLIERS;70400;19870101
70;0;096;B079;VERGER LA PIERRE;3;;BREVILLIERS;70400;19910714
70;0;096;B080;LE VILLAGE;3;;BREVILLIERS;70400;19870101
70;0;096;B081;VOUISERY;3;;BREVILLIERS;70400;19910714
70;0;096;B082;LES CHAMPS CLOS;3;;BREVILLIERS;70400;19921202
70;0;096;B083;AUX COTEROTS;3;;BREVILLIERS;70400;19921202
70;0;096;B084;LA COTE DE FROY;3;;BREVILLIERS;70400;19921202
70;0;096;B085;PRES DE L ETANG;3;;BREVILLIERS;70400;19921202
70;0;096;B086;AU GROS POMMIER;3;;BREVILLIERS;70400;19921202
70;0;096;B087;2 CANTON PRES SS MAISONS;3;;BREVILLIERS;70400;19921202
70;0;096;B088;PRES DU VILLAGE;3;;BREVILLIERS;70400;19921202
70;0;096;B089;A LA PREUSSE;3;;BREVILLIERS;70400;19921202
70;0;097;0008;CHE DES ABEILLES;1;;BRIAUCOURT;70800;20230124
70;0;097;0020;RTE D AINVELLE;1;;BRIAUCOURT;70800;19901029
70;0;097;0028;RUE DU BLINLOUP;1;;BRIAUCOURT;70800;19981127
70;0;097;0030;RUE DU PRE BRESSON;1;;BRIAUCOURT;70800;19981127
70;0;097;0031;RUE DE BROSSOTTE;1;;BRIAUCOURT;70800;19981127
70;0;097;0032;RUE DU CHANOIS;1;;BRIAUCOURT;70800;19901228
70;0;097;0040;RTE DE CONFLANS;1;;BRIAUCOURT;70800;19901029
70;0;097;0045;RUE DU CONTOUR;1;;BRIAUCOURT;70800;19901228
70;0;097;0050;RUE DE LA CORNEE;1;;BRIAUCOURT;70800;19901228
70;0;097;0060;RUE DERRIERE EGLISE;1;;BRIAUCOURT;70800;19901228
70;0;097;0061;PL  DE L EGLISE;1;;BRIAUCOURT;70800;20110223
70;0;097;0062;SENTIER DE LA GOULOTTE;1;;BRIAUCOURT;70800;20110223
70;0;097;0065;RUE DE LA MAIRIE;1;;BRIAUCOURT;70800;19981127
70;0;097;0075;RUE DU MONT JOYAT;1;;BRIAUCOURT;70800;19901228
70;0;097;0080;PL  DU MONUMENT;1;;BRIAUCOURT;70800;19981127
70;0;097;0090;RUE DU MOULIN;1;;BRIAUCOURT;70800;19901228
70;0;097;0100;RUE DES NOYERS;1;;BRIAUCOURT;70800;19901228
70;0;097;0110;RUE DE LA PALLAURE;1;;BRIAUCOURT;70800;19901228
70;0;097;0120;AV  JULES SEGUIN;1;;BRIAUCOURT;70800;20070827
70;0;097;0127;RTE DE VARIGNEY;1;;BRIAUCOURT;70800;19901228
70;0;097;0130;RUE DE LA VENNEE;1;;BRIAUCOURT;70800;19901228
70;0;097;0140;PL  DU BAS DU VILLAGE;1;;BRIAUCOURT;70800;19901228
70;0;097;B001;LE BLINLOUP;3;;BRIAUCOURT;70800;19910714
70;0;097;B002;BOIS DU CHANOIS;3;;BRIAUCOURT;70800;19910714
70;0;097;B003;BOIS DU HAUT DE BOULET;3;;BRIAUCOURT;70800;19910714
70;0;097;B004;LA BROSSE DE LA CHARME;3;;BRIAUCOURT;70800;19910714
70;0;097;B005;LA BROSSE DE VALMOUGIE;3;;BRIAUCOURT;70800;19910714
70;0;097;B006;AUX CALEUCHES;3;;BRIAUCOURT;70800;19910714
70;0;097;B007;LA CARREE;3;;BRIAUCOURT;70800;19910714
70;0;097;B008;CARRIERE DU HAUT DE BOULET;3;;BRIAUCOURT;70800;19910714
