DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
29;0;073;C648;KEROURIOU MEZ AR BOSSE;3;;GUIMAEC;29620;19910714
29;0;073;C649;KEROURIOU MEZ AR SPERNEN;3;;GUIMAEC;29620;19910714
29;0;073;C650;KEROURIOU MEZ AR SPERNOU;3;;GUIMAEC;29620;19910714
29;0;073;C651;KEROURIOU MEZ TREUZ;3;;GUIMAEC;29620;19910714
29;0;073;C652;KEROURIOU MEZOU CLOSE;3;;GUIMAEC;29620;19910714
29;0;073;C653;KEROURIOU MEZOU KEROURIOU;3;;GUIMAEC;29620;19910714
29;0;073;C654;KEROURIOU MORVAN;3;;GUIMAEC;29620;19910714
29;0;073;C655;KEROURIOU MORVAN AR CLOSIC;3;;GUIMAEC;29620;19910714
29;0;073;C656;KEROURIOU MORVAN AR JARDIN;3;;GUIMAEC;29620;19910714
29;0;073;C657;KEROURIOU MORVAN AR PRAT;3;;GUIMAEC;29620;19910714
29;0;073;C658;KEROURIOU MORVAN AR PRAT B;3;;GUIMAEC;29620;19910714
29;0;073;C659;KEROURIOU MORVAN AR VENEC;3;;GUIMAEC;29620;19910714
29;0;073;C660;KEROURIOU MORVAN GOAREM BI;3;;GUIMAEC;29620;19910714
29;0;073;C661;KEROURIOU MORVAN LIORS AN;3;;GUIMAEC;29620;19910714
29;0;073;C662;KEROURIOU MORVAN LIORS AN;3;;GUIMAEC;29620;19910714
29;0;073;C663;KEROURIOU MORVAN LIORS KER;3;;GUIMAEC;29620;19910714
29;0;073;C664;KEROURIOU MORVAN MEZOU KER;3;;GUIMAEC;29620;19910714
29;0;073;C665;KEROURIOU MORVAN PARC AN D;3;;GUIMAEC;29620;19910714
29;0;073;C666;KEROURIOU MORVAN PARC AR F;3;;GUIMAEC;29620;19910714
29;0;073;C667;KEROURIOU MORVAN PARC LANN;3;;GUIMAEC;29620;19910714
29;0;073;C668;KEROURIOU MORVAN PARC MOAN;3;;GUIMAEC;29620;19910714
29;0;073;C669;KEROURIOU MORVAN PARC NEVE;3;;GUIMAEC;29620;19910714
29;0;073;C670;KEROURIOU MORVAN PARC NEVE;3;;GUIMAEC;29620;19910714
29;0;073;C671;KEROURIOU MORVAN PARC POUL;3;;GUIMAEC;29620;19910714
29;0;073;C672;KEROURIOU MORVAN PRAT FALL;3;;GUIMAEC;29620;19910714
29;0;073;C673;KEROURIOU PARC AN OD;3;;GUIMAEC;29620;19910714
29;0;073;C674;KEROURIOU PARC AN THOMAS;3;;GUIMAEC;29620;19910714
29;0;073;C675;KEROURIOU PARC AR BOHEC;3;;GUIMAEC;29620;19910714
29;0;073;C676;KEROURIOU PARC AR C HOAT;3;;GUIMAEC;29620;19910714
29;0;073;C677;KEROURIOU PARC AR GUIGUE;3;;GUIMAEC;29620;19910714
29;0;073;C678;KEROURIOU PARC AR LIORS;3;;GUIMAEC;29620;19910714
29;0;073;C679;KEROURIOU PARC AR MACQUER;3;;GUIMAEC;29620;19910714
29;0;073;C680;KEROURIOU PARC AR POUL;3;;GUIMAEC;29620;19910714
29;0;073;C681;KEROURIOU PARC AR SULVEN;3;;GUIMAEC;29620;19910714
29;0;073;C682;KEROURIOU PARC BIHAN;3;;GUIMAEC;29620;19910714
29;0;073;C683;KEROURIOU PARC BRAS TROGO;3;;GUIMAEC;29620;19910714
29;0;073;C684;KEROURIOU PARC CROZOU;3;;GUIMAEC;29620;19910714
29;0;073;C685;KEROURIOU PARC JANIN;3;;GUIMAEC;29620;19910714
29;0;073;C686;KEROURIOU PARC KEROURIOU;3;;GUIMAEC;29620;19910714
29;0;073;C687;KEROURIOU PARC NEVEZ;3;;GUIMAEC;29620;19910714
29;0;073;C688;KEROURIOU PARC NEVEZ BIHAN;3;;GUIMAEC;29620;19910714
29;0;073;C689;KEROURIOU PARC OLU;3;;GUIMAEC;29620;19910714
29;0;073;C690;KEROURIOU PARC PAUL;3;;GUIMAEC;29620;19910714
29;0;073;C691;KEROURIOU PARC SALAMIN;3;;GUIMAEC;29620;19910714
29;0;073;C692;KEROURIOU RU COR;3;;GUIMAEC;29620;19910714
29;0;073;C693;KEROURIOU RUNNIOU CLOSE;3;;GUIMAEC;29620;19910714
29;0;073;C694;KEROURIOU TACHEN BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C695;KEROUROC H TY BRAS GOAREM;3;;GUIMAEC;29620;19910714
29;0;073;C696;KEROUSIOU POUL AR QUENTREC;3;;GUIMAEC;29620;19910714
29;0;073;C697;KERRANORMAND GOAREM BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C698;KERRANORMAND GOAREM CREIS;3;;GUIMAEC;29620;19910714
29;0;073;C699;KERSALAUM AR MEZOU;3;;GUIMAEC;29620;19910714
29;0;073;C700;KERSALAUN;3;;GUIMAEC;29620;19881216
29;0;073;C701;KERSALAUN AN AROSEN;3;;GUIMAEC;29620;19910714
29;0;073;C702;KERSALAUN AR LIORS;3;;GUIMAEC;29620;19910714
29;0;073;C703;KERSALAUN AR VERGER;3;;GUIMAEC;29620;19910714
29;0;073;C704;KERSALAUN C HOAT BIHAN;3;;GUIMAEC;29620;19910714
29;0;073;C705;KERSALAUN COAJOU BIHAN;3;;GUIMAEC;29620;19910714
29;0;073;C706;KERSALAUN COAT NEVEZ;3;;GUIMAEC;29620;19910714
29;0;073;C707;KERSALAUN COAT ROUZIC;3;;GUIMAEC;29620;19910714
29;0;073;C708;KERSALAUN GOAREM AR MOC H;3;;GUIMAEC;29620;19910714
29;0;073;C709;KERSALAUN GOAREM KERVRAN;3;;GUIMAEC;29620;19910714
29;0;073;C710;KERSALAUN GOAREM POUL ESQU;3;;GUIMAEC;29620;19910714
29;0;073;C711;KERSALAUN GOAREM ROUS;3;;GUIMAEC;29620;19910714
29;0;073;C712;KERSALAUN PARC AR BOHEC;3;;GUIMAEC;29620;19910714
29;0;073;C713;KERSALAUN PARC AR C HOULDR;3;;GUIMAEC;29620;19910714
29;0;073;C714;KERSALAUN PARC AR COQUIN;3;;GUIMAEC;29620;19910714
29;0;073;C715;KERSALAUN PARC AR MOC H;3;;GUIMAEC;29620;19910714
29;0;073;C716;KERSALAUN PARC AR PORS;3;;GUIMAEC;29620;19910714
29;0;073;C717;KERSALAUN PARC BRAS LAOUIC;3;;GUIMAEC;29620;19910714
29;0;073;C718;KERSALAUN PARC COZ;3;;GUIMAEC;29620;19910714
29;0;073;C719;KERSALAUN PARC POSTIC;3;;GUIMAEC;29620;19910714
29;0;073;C720;KERSALAUN PRAT BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C721;KERSALAUN PRAT NEVEZ;3;;GUIMAEC;29620;19910714
29;0;073;C722;KERSALAUN PRAT SECH;3;;GUIMAEC;29620;19910714
29;0;073;C723;KERSALAUN TACHEN KERVRAN;3;;GUIMAEC;29620;19910714
29;0;073;C724;KERSALIOU PARC BRAS AR GRO;3;;GUIMAEC;29620;19910714
29;0;073;C725;KERSCO;3;;GUIMAEC;29620;19881216
29;0;073;C726;KERSCO AN HENT;3;;GUIMAEC;29620;19910714
29;0;073;C727;KERSCO AN OD;3;;GUIMAEC;29620;19910714
29;0;073;C728;KERSCO AR JARDIN;3;;GUIMAEC;29620;19910714
29;0;073;C729;KERSCO AR LIORS BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C730;KERSCO AR QUISTILLIC;3;;GUIMAEC;29620;19910714
29;0;073;C731;KERSCO GOAREM BOUR;3;;GUIMAEC;29620;19910714
29;0;073;C732;KERSCO GOAREM LANN COZ;3;;GUIMAEC;29620;19910714
29;0;073;C733;KERSCO GOAREM LOMMIC;3;;GUIMAEC;29620;19910714
29;0;073;C734;KERSCO GOAREM QUISTILLIC;3;;GUIMAEC;29620;19910714
29;0;073;C735;KERSCO GOAREM ROUX;3;;GUIMAEC;29620;19910714
29;0;073;C736;KERSCO LANN SULLIET;3;;GUIMAEC;29620;19910714
29;0;073;C737;KERSCO LIORS AR JAMBLE;3;;GUIMAEC;29620;19910714
29;0;073;C738;KERSCO MEZOU KERSCO;3;;GUIMAEC;29620;19910714
29;0;073;C739;KERSCO PARC KERSCO;3;;GUIMAEC;29620;19910714
29;0;073;C740;KERSCO PARC LANN COZ;3;;GUIMAEC;29620;19910714
29;0;073;C741;KERSCO PARC PEN AR MEN;3;;GUIMAEC;29620;19910714
29;0;073;C742;KERSCO PARC TREUZ;3;;GUIMAEC;29620;19910714
29;0;073;C743;KERSCO TACHEN MICHEL;3;;GUIMAEC;29620;19910714
29;0;073;C744;KERULOUARN AR C HOAT;3;;GUIMAEC;29620;19910714
29;0;073;C745;KERULOUARN COAT NEVEZ;3;;GUIMAEC;29620;19910714
29;0;073;C746;KERULOUARN GOAREM AN DIVAN;3;;GUIMAEC;29620;19910714
29;0;073;C747;KERVEGAN COAT PELLA;3;;GUIMAEC;29620;19910714
29;0;073;C748;KERVEGUEN;3;;GUIMAEC;29620;19881216
29;0;073;C749;KERVEGUEN AL LIORS;3;;GUIMAEC;29620;19910714
29;0;073;C750;KERVEGUEN AR MAGUERES;3;;GUIMAEC;29620;19910714
29;0;073;C751;KERVEGUEN AR VELIN;3;;GUIMAEC;29620;19910714
29;0;073;C752;KERVEGUEN CLOS IZELLA;3;;GUIMAEC;29620;19910714
29;0;073;C753;KERVEGUEN CLOZADEN;3;;GUIMAEC;29620;19910714
29;0;073;C754;KERVEGUEN COAT AR COZ STAN;3;;GUIMAEC;29620;19910714
29;0;073;C755;KERVEGUEN COAT AR VELIN;3;;GUIMAEC;29620;19910714
29;0;073;C756;KERVEGUEN COAT BIHAN;3;;GUIMAEC;29620;19910714
29;0;073;C757;KERVEGUEN COAT PELLA;3;;GUIMAEC;29620;19910714
29;0;073;C758;KERVEGUEN COAT PRAT DAOU A;3;;GUIMAEC;29620;19910714
29;0;073;C759;KERVEGUEN COAT QUISTIN;3;;GUIMAEC;29620;19910714
29;0;073;C760;KERVEGUEN COAT VAR COSTE;3;;GUIMAEC;29620;19910714
29;0;073;C761;KERVEGUEN GOAREM AR BLEIZ;3;;GUIMAEC;29620;19910714
29;0;073;C762;KERVEGUEN GOAREM AR HOULDR;3;;GUIMAEC;29620;19910714
29;0;073;C763;KERVEGUEN GOAREM AR PRENN;3;;GUIMAEC;29620;19910714
29;0;073;C764;KERVEGUEN GOAREM AR ROC H;3;;GUIMAEC;29620;19910714
29;0;073;C765;KERVEGUEN GOAREM AR SEGAL;3;;GUIMAEC;29620;19910714
29;0;073;C766;KERVEGUEN GOAREM ASTEL AR;3;;GUIMAEC;29620;19910714
29;0;073;C767;KERVEGUEN GOAREM BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C768;KERVEGUEN GOAREM FORC HIC;3;;GUIMAEC;29620;19910714
29;0;073;C769;KERVEGUEN JARDIN BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C770;KERVEGUEN PARC AR VELIN;3;;GUIMAEC;29620;19910714
29;0;073;C771;KERVEGUEN PARC BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C772;KERVEGUEN PARC ROC H CREIS;3;;GUIMAEC;29620;19910714
29;0;073;C773;KERVEGUEN PRAT AR BIER;3;;GUIMAEC;29620;19910714
29;0;073;C774;KERVEGUEN PRAT AR STANCOU;3;;GUIMAEC;29620;19910714
29;0;073;C775;KERVEGUEN PRAT DAOU ANTER;3;;GUIMAEC;29620;19910714
29;0;073;C776;KERVEGUEN PRAT MOAN;3;;GUIMAEC;29620;19910714
29;0;073;C777;KERVEGUEN PRAT YEOTEN;3;;GUIMAEC;29620;19910714
29;0;073;C778;KERVEGUEN VERGER NEVEZ;3;;GUIMAEC;29620;19910714
29;0;073;C779;KERVEN;3;;GUIMAEC;29620;19881216
29;0;073;C780;KERVEN AN ALLE;3;;GUIMAEC;29620;19910714
29;0;073;C781;KERVEN AN AROZENOU;3;;GUIMAEC;29620;19910714
29;0;073;C782;KERVEN AN ODE;3;;GUIMAEC;29620;19910714
29;0;073;C783;KERVEN AR LIORS;3;;GUIMAEC;29620;19910714
29;0;073;C784;KERVEN AR MAGUERES;3;;GUIMAEC;29620;19910714
29;0;073;C785;KERVEN AR POULL;3;;GUIMAEC;29620;19910714
29;0;073;C786;KERVEN AR STANC;3;;GUIMAEC;29620;19910714
29;0;073;C787;KERVEN AR VERGER NEVEZ;3;;GUIMAEC;29620;19910714
29;0;073;C788;KERVEN C HOAT BIHAN;3;;GUIMAEC;29620;19910714
29;0;073;C789;KERVEN C HOAT HIR;3;;GUIMAEC;29620;19910714
29;0;073;C790;KERVEN COAT BIHAN;3;;GUIMAEC;29620;19910714
29;0;073;C791;KERVEN GOAREM AN TRAON;3;;GUIMAEC;29620;19910714
29;0;073;C792;KERVEN GOAREM AR C HOAT;3;;GUIMAEC;29620;19910714
29;0;073;C793;KERVEN GOAREM AR MILIN;3;;GUIMAEC;29620;19910714
29;0;073;C794;KERVEN GOAREM AR RAZ;3;;GUIMAEC;29620;19910714
29;0;073;C795;KERVEN GOAREM BIHAN;3;;GUIMAEC;29620;19910714
29;0;073;C796;KERVEN GOAREM BOULOUAR;3;;GUIMAEC;29620;19910714
29;0;073;C797;KERVEN GOAREM HIR;3;;GUIMAEC;29620;19910714
29;0;073;C798;KERVEN GOAREM HUELLA;3;;GUIMAEC;29620;19910714
29;0;073;C799;KERVEN GOAREM MAURICE;3;;GUIMAEC;29620;19910714
29;0;073;C800;KERVEN GOAREM MAURICE BIHA;3;;GUIMAEC;29620;19910714
29;0;073;C801;KERVEN LIORS AN HENT;3;;GUIMAEC;29620;19910714
29;0;073;C802;KERVEN LIORS GUILLOU;3;;GUIMAEC;29620;19910714
29;0;073;C803;KERVEN PARC AN NAOUR BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C804;KERVEN PARC AR BOHEC;3;;GUIMAEC;29620;19910714
29;0;073;C805;KERVEN PARC AR GROAS;3;;GUIMAEC;29620;19910714
29;0;073;C806;KERVEN PARC AR PIQUANT;3;;GUIMAEC;29620;19910714
29;0;073;C807;KERVEN PARC BIHAN;3;;GUIMAEC;29620;19910714
29;0;073;C808;KERVEN PARC GUINICH;3;;GUIMAEC;29620;19910714
29;0;073;C809;KERVEN PARC HIR;3;;GUIMAEC;29620;19910714
29;0;073;C810;KERVEN PARC POSTIC BIHAN;3;;GUIMAEC;29620;19910714
29;0;073;C811;KERVEN PARC POSTIC BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C812;KERVEN PARC POULLOU PRY;3;;GUIMAEC;29620;19910714
29;0;073;C813;KERVEN PRAJOU AR VELIN;3;;GUIMAEC;29620;19910714
29;0;073;C814;KERVEN PRAT AR VELIN;3;;GUIMAEC;29620;19910714
29;0;073;C815;KERVEN PRAT BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C816;KERVEN PRAT DROUANNEC;3;;GUIMAEC;29620;19910714
29;0;073;C817;KERVEN PRAT NEVEZ;3;;GUIMAEC;29620;19910714
29;0;073;C818;KERVENNEC AR KEFAOUEC;3;;GUIMAEC;29620;19910714
29;0;073;C819;KERVENNOU;3;;GUIMAEC;29620;19881216
29;0;073;C820;KERVENNOU AL LIORS;3;;GUIMAEC;29620;19910714
29;0;073;C821;KERVENNOU AR JARDIN;3;;GUIMAEC;29620;19910714
29;0;073;C822;KERVENNOU AR MEZOU;3;;GUIMAEC;29620;19910714
29;0;073;C823;KERVENNOU AR POULLOU PELLA;3;;GUIMAEC;29620;19910714
29;0;073;C824;KERVENNOU AR PRAT;3;;GUIMAEC;29620;19910714
29;0;073;C825;KERVENNOU GOAREM AR PAPE P;3;;GUIMAEC;29620;19910714
29;0;073;C826;KERVENNOU GOAREM BALAN;3;;GUIMAEC;29620;19910714
29;0;073;C827;KERVENNOU GOAREM BIHAN;3;;GUIMAEC;29620;19910714
29;0;073;C828;KERVENNOU GOAREM CREIS;3;;GUIMAEC;29620;19910714
29;0;073;C829;KERVENNOU GOAREM HUELLA;3;;GUIMAEC;29620;19910714
29;0;073;C830;KERVENNOU LIORS THOMAS;3;;GUIMAEC;29620;19910714
29;0;073;C831;KERVENNOU PARC AR FORN;3;;GUIMAEC;29620;19910714
29;0;073;C832;KERVENNOU PARC AR MEZOU;3;;GUIMAEC;29620;19910714
29;0;073;C833;KERVENNOU PARC ITRON MARIA;3;;GUIMAEC;29620;19910714
29;0;073;C834;KERVENNOU PARC PENN AL LIO;3;;GUIMAEC;29620;19910714
29;0;073;C835;KERVENNOU PARC PORS D AR G;3;;GUIMAEC;29620;19910714
29;0;073;C836;KERVENNOU PARC RICHARD;3;;GUIMAEC;29620;19910714
29;0;073;C837;KERVENNOU TACHEN GOAREM JU;3;;GUIMAEC;29620;19910714
29;0;073;C838;KERVERN BIHAN;3;;GUIMAEC;29620;19881216
29;0;073;C839;KERVERN BIHAN AR LIORS;3;;GUIMAEC;29620;19910714
29;0;073;C840;KERVERN BIHAN AR LIORS BRA;3;;GUIMAEC;29620;19910714
29;0;073;C841;KERVERN BRAS LIORS KERYER;3;;GUIMAEC;29620;19910714
29;0;073;C842;KERVERN LIORS KERYER;3;;GUIMAEC;29620;19910714
29;0;073;C843;KERVERN PARC IZELLA;3;;GUIMAEC;29620;19910714
29;0;073;C844;KERVERN PARC TOSTA;3;;GUIMAEC;29620;19910714
29;0;073;C845;KERVIHAN MEZ HIR;3;;GUIMAEC;29620;19910714
29;0;073;C846;KERVLEGAN CREIS PARC BALAN;3;;GUIMAEC;29620;19910714
29;0;073;C847;KERVOURC H CREIS PARC BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C848;KERVOURC H CREIS PARC CREI;3;;GUIMAEC;29620;19910714
29;0;073;C849;KERVOURC H GOAREM CREIS AR;3;;GUIMAEC;29620;19910714
29;0;073;C850;KERVOURC H HUELLA GOAREM A;3;;GUIMAEC;29620;19910714
29;0;073;C851;KERVOURC H HUELLA PARC AN;3;;GUIMAEC;29620;19910714
29;0;073;C852;KERVOURC H HUELLA PARC COJ;3;;GUIMAEC;29620;19910714
29;0;073;C853;KERVOURC H IZELLA AN HEND;3;;GUIMAEC;29620;19910714
29;0;073;C854;KERVOURC H IZELLA GOAREM R;3;;GUIMAEC;29620;19910714
29;0;073;C855;KERVOURC H IZELLA PARC BRA;3;;GUIMAEC;29620;19910714
29;0;073;C856;KERVOURC H IZELLA PARC JAN;3;;GUIMAEC;29620;19910714
29;0;073;C857;KERVOURC H IZELLA POUL HAL;3;;GUIMAEC;29620;19910714
29;0;073;C858;KERVOURC H IZELLA TACHEN P;3;;GUIMAEC;29620;19910714
29;0;073;C859;KERVOURC H PARC AN HENT HY;3;;GUIMAEC;29620;19910714
29;0;073;C860;KERVOURCH GOAREM CREIS VRA;3;;GUIMAEC;29620;19910714
29;0;073;C861;KERVUDREN PARC BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C862;KERYAR GOAREM AN HENT;3;;GUIMAEC;29620;19910714
29;0;073;C863;KERYAR GOAREM DOROSSEN;3;;GUIMAEC;29620;19910714
29;0;073;C864;KERYAR GOAREM MOAN;3;;GUIMAEC;29620;19910714
29;0;073;C865;KERYAR HUELLA;3;;GUIMAEC;29620;19881216
29;0;073;C866;KERYAR HUELLA AL LIORS;3;;GUIMAEC;29620;19910714
29;0;073;C867;KERYAR HUELLA AN ASCOLEC;3;;GUIMAEC;29620;19910714
29;0;073;C868;KERYAR HUELLA AR JARDIN;3;;GUIMAEC;29620;19910714
29;0;073;C869;KERYAR HUELLA GOAREM AN TA;3;;GUIMAEC;29620;19910714
29;0;073;C870;KERYAR HUELLA GOAREM AR ST;3;;GUIMAEC;29620;19910714
29;0;073;C871;KERYAR HUELLA GOAREM BIHAN;3;;GUIMAEC;29620;19910714
29;0;073;C872;KERYAR HUELLA GOAREM BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C873;KERYAR HUELLA GOAREM IZELL;3;;GUIMAEC;29620;19910714
29;0;073;C874;KERYAR HUELLA GOAREM KERVR;3;;GUIMAEC;29620;19910714
29;0;073;C875;KERYAR HUELLA MEZOU AR QUE;3;;GUIMAEC;29620;19910714
29;0;073;C876;KERYAR HUELLA MEZOU KERYAR;3;;GUIMAEC;29620;19910714
29;0;073;C877;KERYAR HUELLA PARC AN TRAO;3;;GUIMAEC;29620;19910714
29;0;073;C878;KERYAR HUELLA PARC AN TREB;3;;GUIMAEC;29620;19910714
29;0;073;C879;KERYAR HUELLA PARC AR BELL;3;;GUIMAEC;29620;19910714
29;0;073;C880;KERYAR HUELLA PARC AR FORN;3;;GUIMAEC;29620;19910714
29;0;073;C881;KERYAR HUELLA PARC AR PRAT;3;;GUIMAEC;29620;19910714
29;0;073;C882;KERYAR HUELLA PARC AR QUEI;3;;GUIMAEC;29620;19910714
29;0;073;C883;KERYAR HUELLA PARC AR STAN;3;;GUIMAEC;29620;19910714
29;0;073;C884;KERYAR HUELLA PARC BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C885;KERYAR HUELLA PARC GUIMAEC;3;;GUIMAEC;29620;19910714
29;0;073;C886;KERYAR HUELLA PARC KERVRAN;3;;GUIMAEC;29620;19910714
29;0;073;C887;KERYAR HUELLA PARC KERVRAN;3;;GUIMAEC;29620;19910714
29;0;073;C888;KERYAR HUELLA PRAT KERVRAN;3;;GUIMAEC;29620;19910714
29;0;073;C889;KERYAR HUELLA PRAT MILIN S;3;;GUIMAEC;29620;19910714
29;0;073;C890;KERYAR PRAT KERVRAN;3;;GUIMAEC;29620;19910714
29;0;073;C891;KERYAR PRAT NEVEZ;3;;GUIMAEC;29620;19910714
29;0;073;C892;KERYER;3;;GUIMAEC;29620;19881216
29;0;073;C893;KERYER AR JARDIN;3;;GUIMAEC;29620;19910714
29;0;073;C894;KERYER AR LIORS;3;;GUIMAEC;29620;19910714
29;0;073;C895;KERYER AR PRAT;3;;GUIMAEC;29620;19910714
29;0;073;C896;KERYER AR STANGLAC H;3;;GUIMAEC;29620;19910714
29;0;073;C897;KERYER GOAREM BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C898;KERYER GOAREM PARC BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C899;KERYER LIORS AR FORN;3;;GUIMAEC;29620;19910714
29;0;073;C900;KERYER LIORS PARC LAGADEC;3;;GUIMAEC;29620;19910714
29;0;073;C901;KERYER PARC AN HALGUEN;3;;GUIMAEC;29620;19910714
29;0;073;C902;KERYER PARC AR GARANT;3;;GUIMAEC;29620;19910714
29;0;073;C903;KERYER PARC AR SEGUE;3;;GUIMAEC;29620;19910714
29;0;073;C904;KERYER PARC BRAS;3;;GUIMAEC;29620;19910714
29;0;073;C905;KERYER PARC GUILLOU PELL;3;;GUIMAEC;29620;19910714
29;0;073;C906;KERYER PARC GUILLOU TOST;3;;GUIMAEC;29620;19910714
29;0;073;C907;KERYER PARC KERYER;3;;GUIMAEC;29620;19910714
29;0;073;C908;KERYER PRAT DAOU ANTER;3;;GUIMAEC;29620;19910714
29;0;073;C909;KERYLLE GOAREM HIR;3;;GUIMAEC;29620;19910714
29;0;073;C910;KERYLLY GOAREM KERVRAN;3;;GUIMAEC;29620;19910714
29;0;073;C911;KERYUEILLEC PARC KERYAR;3;;GUIMAEC;29620;19910714
29;0;073;C912;KESCO PARC TREUZ;3;;GUIMAEC;29620;19910714
29;0;073;C913;LANN AR VEN HUELLA;3;;GUIMAEC;29620;19881216
29;0;073;C914;LANN AR VEN HUELLA AR HLAS;3;;GUIMAEC;29620;19910714
29;0;073;C915;LANN AR VEN HUELLA AR JARD;3;;GUIMAEC;29620;19910714
29;0;073;C916;LANN AR VEN HUELLA AR VODI;3;;GUIMAEC;29620;19881216
29;0;073;C917;LANN AR VEN HUELLA GOAREM;3;;GUIMAEC;29620;19910714
29;0;073;C918;LANN AR VEN HUELLA GOAREM;3;;GUIMAEC;29620;19910714
29;0;073;C919;LANN AR VEN HUELLA GOAREM;3;;GUIMAEC;29620;19910714
29;0;073;C920;LANN AR VEN HUELLA GOAREM;3;;GUIMAEC;29620;19910714
29;0;073;C921;LANN AR VEN HUELLA GOAREM;3;;GUIMAEC;29620;19910714
29;0;073;C922;LANN AR VEN HUELLA GOAREM;3;;GUIMAEC;29620;19910714
29;0;073;C923;LANN AR VEN HUELLA LIORS A;3;;GUIMAEC;29620;19910714
29;0;073;C924;LANN AR VEN HUELLA PARC AR;3;;GUIMAEC;29620;19910714
29;0;073;C925;LANN AR VEN HUELLA PARC BA;3;;GUIMAEC;29620;19910714
29;0;073;C926;LANN AR VEN HUELLA PARC CR;3;;GUIMAEC;29620;19910714
29;0;073;C927;LANN AR VEN HUELLA PARC HU;3;;GUIMAEC;29620;19910714
29;0;073;C928;LANN AR VEN HUELLA PARC NE;3;;GUIMAEC;29620;19910714
29;0;073;C929;LANN AR VEN HUELLA PRAT AR;3;;GUIMAEC;29620;19910714
29;0;073;C930;LANN AR VEN HUELLA PRAT BI;3;;GUIMAEC;29620;19910714
29;0;073;C931;LANN AR VEN HUELLA PRAT RO;3;;GUIMAEC;29620;19910714
29;0;073;C932;LANN AR VEN HUELLA VODIC V;3;;GUIMAEC;29620;19910714
29;0;073;C933;LANN AR VEN IZELLA;3;;GUIMAEC;29620;19881216
29;0;073;C934;LANN AR VEN IZELLA AL LIOR;3;;GUIMAEC;29620;19910714
29;0;073;C935;LANN AR VEN IZELLA AR JARD;3;;GUIMAEC;29620;19910714
29;0;073;C936;LANN AR VEN IZELLA AR PORS;3;;GUIMAEC;29620;19910714
29;0;073;C937;LANN AR VEN IZELLA AR PRAT;3;;GUIMAEC;29620;19910714
29;0;073;C938;LANN AR VEN IZELLA AR VERG;3;;GUIMAEC;29620;19910714
29;0;073;C939;LANN AR VEN IZELLA AR VURI;3;;GUIMAEC;29620;19910714
29;0;073;C940;LANN AR VEN IZELLA GOAREM;3;;GUIMAEC;29620;19910714
29;0;073;C941;LANN AR VEN IZELLA GOAREM;3;;GUIMAEC;29620;19910714
29;0;073;C942;LANN AR VEN IZELLA GOAREM;3;;GUIMAEC;29620;19910714
29;0;073;C943;LANN AR VEN IZELLA GOAREM;3;;GUIMAEC;29620;19910714
29;0;073;C944;LANN AR VEN IZELLA GOAREM;3;;GUIMAEC;29620;19910714
29;0;073;C945;LANN AR VEN IZELLA GOAREM;3;;GUIMAEC;29620;19910714
29;0;073;C946;LANN AR VEN IZELLA LANN AR;3;;GUIMAEC;29620;19910714
29;0;073;C947;LANN AR VEN IZELLA MEZ PRI;3;;GUIMAEC;29620;19910714
29;0;073;C948;LANN AR VEN IZELLA MEZOU C;3;;GUIMAEC;29620;19910714
29;0;073;C949;LANN AR VEN IZELLA PARC AN;3;;GUIMAEC;29620;19910714
29;0;073;C950;LANN AR VEN IZELLA PARC AR;3;;GUIMAEC;29620;19910714
29;0;073;C952;LANN AR VEN IZELLA PARC BE;3;;GUIMAEC;29620;19910714
29;0;073;C953;LANN AR VEN IZELLA PARC BI;3;;GUIMAEC;29620;19910714
29;0;073;C954;LANN AR VEN IZELLA PARC CR;3;;GUIMAEC;29620;19910714
29;0;073;C955;LANN AR VEN IZELLA PARC ST;3;;GUIMAEC;29620;19910714
29;0;073;C956;LANN AR VEN IZELLA PRADIC;3;;GUIMAEC;29620;19910714
29;0;073;C957;LANN AR VEN IZELLA RUN AR;3;;GUIMAEC;29620;19910714
29;0;073;C958;LANN AR VEN IZELLA TACHEN;3;;GUIMAEC;29620;19910714
29;0;073;C959;LANN CHRIST;3;;GUIMAEC;29620;19881216
29;0;073;C960;LANN CHRIST AL LIORS;3;;GUIMAEC;29620;19910714
29;0;073;C961;LANN CHRIST AR JARDIN;3;;GUIMAEC;29620;19910714
29;0;073;C962;LANN CHRIST AR LIORS;3;;GUIMAEC;29620;19910714
