DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
51;0;104;B035;LE CHEMIN DES USAGES;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B036;LA COUAINCHE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B037;LA CROUEE NEUVILLE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B038;LA CROUEE SAINTE MARIE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B039;DERRIERE LE MONT GIVRAUX;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B040;DERRIERE LES AULNES;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B041;AU DESSOUS DU MONT-BLANC;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B042;AU DESSUS DE BAYON;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B043;AU DESSUS DE LA GARENNE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B044;AU DESSUS DE LA MAISONNETT;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B045;AU DESSUS DE TOUANGE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B046;AU DESSUS DES HOCHIS;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B047;AU DESSUS DES PRES TEINTUR;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B048;DOMBALLE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B049;LES DYEUX;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B050;ECURY;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B051;ENTRE CARELLE ET PRE CHAMP;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B052;ENTRE DEUX MONTS;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B053;L EPINE DU PETIT BOIS;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B054;L EPINETTE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B055;LE FAITE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B056;LA FERLOQUE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B057;LE FOND DU PRE SAINT REMY;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B058;LA FOSSE AUX CANARDS;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B059;LA GARENNE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B060;LA GRANDE CARELLE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B061;LE GROS TERME;3;;CERNAY EN DORMOIS;51800;19870101
51;0;104;B062;LE HAUT DE LA RUE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B063;LE HAUT DE LA VIGNE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B064;LES HOCHAS;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B065;LA HOCHE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B066;LES HOCHIS;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B067;LES ISOIRES;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B068;LE JARDINET;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B069;JEANROUX;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B070;LA JULIONNE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B071;LA JUSTICE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B072;LA MAISONNETTE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B073;LES MAISONS DE CHAMPAGNE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B074;MAPAILLE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B075;LA MARE PHILIPPE ANTOINE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B076;LE MEY HOCQUART;3;;CERNAY EN DORMOIS;51800;19870101
51;0;104;B077;LE MONCELET;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B078;LE MONT BLANC;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B079;LE MONT DE CLUD;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B080;MONTE EN RAIE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B081;MORTEAU;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B082;LE MOULIN;3;;CERNAY EN DORMOIS;51800;19870101
51;0;104;B083;LE NOYER DE FONTAINE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B084;LE PAQUIS;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B085;LE PETIT BOIS;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B086;LA PIQUE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B087;LES POINTES;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B088;LE POMMETIER DE BAYON;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B089;LE PONT DE LA TANNERIE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B090;LE PONT DU SUGNON;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B091;LA POULAINE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B092;LE PRE DE L EGLISE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B093;LE PRE GRIS MOUTON;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B094;LE PRE LA DAME;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B095;LE PRE LES CHATS;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B096;LE PRE LINDIER;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B097;LE PRE SAINT REMY;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B098;LE PRE VACHERET;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B099;LES PRES CARDINES;3;;CERNAY EN DORMOIS;51800;19881213
51;0;104;B100;LES PRES CHAMPAGNE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B101;LES PRES DE CREUVET;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B102;LES PRES DE BAS;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B103;LES PRES DE CREUVET;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B104;LES PRES DU MORT;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B105;LES PRES DU SENTIER DE ROU;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B106;LES PRES SAINT PIERRE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B107;LES PRES TEINTURIER;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B108;LES RUFTELS;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B109;SAINT CLAUDE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B110;LE SOIR AU TRAIN;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B111;SOUS BASSIGNON;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B112;LES TENDRES TERRES;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B113;LA TENDRIERE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B114;TOUANGE;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B115;LES USAGES;3;;CERNAY EN DORMOIS;51800;19870101
51;0;104;B116;LES USAGES SUD;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B117;LA VERSAINE BRULON;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B118;LA VERSAINE BURLON;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B119;LES VIEUX PRES DE BAYON;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B120;LA VIGNE;3;;CERNAY EN DORMOIS;51800;19870101
51;0;104;B121;LE VILLAGE;3;;CERNAY EN DORMOIS;51800;19870101
51;0;104;B122;LES VINGT FAUCHEES;3;;CERNAY EN DORMOIS;51800;19910714
51;0;104;B123;LA VOIE D AUTRY;3;;CERNAY EN DORMOIS;51800;19910714
51;0;105;0003;ALL DES ARTS;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0007;RTE DE BETHENY;1;;CERNAY LES REIMS;51420;19980224
51;0;105;0008;RUE DE BETHENY;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0009;BD  BOSTEAUX;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0010;RUE DU CARDINAL LUCON;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0013;RUE CU CENTENAIRE;1;;CERNAY LES REIMS;51420;20191127
51;0;105;0015;RUE DU CHAPERON;1;;CERNAY LES REIMS;51420;20181220
51;0;105;0021;IMP DES CHANCEAUX;1;;CERNAY LES REIMS;51420;19901210
51;0;105;0022;RUE DES CHANCEAUX;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0023;RUE CHARLES DE GAULLE;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0024;RUE DU CHATEAU MOUZIN;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0025;BD  DES CLECHES;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0027;RUE COLBERT;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0028;RUE CURIE;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0029;RUE DES DIDRIS;1;;CERNAY LES REIMS;51420;20091223
51;0;105;0030;RUE DROUET D ERLON;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0031;RUE DE LA NOUE;1;;CERNAY LES REIMS;51420;20181220
51;0;105;0033;RUE DE L ECUFINE;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0040;RUE DU FOUR;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0041;RUE DE LA GARE;1;;CERNAY LES REIMS;51420;20110223
51;0;105;0042;RUE DES JARDINS;1;;CERNAY LES REIMS;51420;20091223
51;0;105;0043;RUE DES GREVIERES;1;;CERNAY LES REIMS;51420;20091223
51;0;105;0045;RUE JEAN DE LA FONTAINE;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0046;RUE JULES FERRY;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0047;IMP LAMARTINE;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0048;RUE LEON BOURGEOIS;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0049;RUE DU LIEUTENANT MACHET;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0050;ALL DES LILAS;1;;CERNAY LES REIMS;51420;20020723
51;0;105;0052;BD  DES LOREAUX;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0053;RTE DU LUXEMBOURG;1;;CERNAY LES REIMS;51420;19901210
51;0;105;0054;RUE DU LUXEMBOURG;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0055;RUE DU MARECHAL FOCH;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0056;RUE DU GENERAL LECLERC;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0057;ALL DU PARC;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0058;BD  PERARD RENE;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0059;RUE DU ROUBILLAT;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0061;RUE SAINT MARTIN;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0063;RUE PASTEUR;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0065;RUE DE SILLERY;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0066;PL  DE LA REPUBLIQUE;1;;CERNAY LES REIMS;51420;19901210
51;0;105;0068;D   64;1;;CERNAY LES REIMS;51420;20200525
51;0;105;0070;RUE THIERS;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0071;RUE DES NOUES REINES;1;;CERNAY LES REIMS;51420;19911126
51;0;105;0072;AV  DES TILLEULS;1;;CERNAY LES REIMS;51420;19911126
51;0;105;0073;RUE DU LOUP;1;;CERNAY LES REIMS;51420;20181220
51;0;105;0075;RUE DE VERDUN;1;;CERNAY LES REIMS;51420;20040527
51;0;105;0076;CHE DES VERTS BEAUMIERS;1;;CERNAY LES REIMS;51420;20050926
51;0;105;0080;RUE DES VIGNES;1;;CERNAY LES REIMS;51420;20191127
51;0;105;0084;RUE DE VRILLY;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0093;RTE DE WITRY LES REIMS;1;;CERNAY LES REIMS;51420;20210623
51;0;105;0094;RUE DE WITRY;1;;CERNAY LES REIMS;51420;19870101
51;0;105;0095;RUE DE LA GUINGUETTE;1;;CERNAY LES REIMS;51420;19950524
51;0;105;0096;ALL DES CHARMES;1;;CERNAY LES REIMS;51420;20140424
51;0;105;0097;SQ  JEAN DE LA FONTAINE;1;;CERNAY LES REIMS;51420;20140424
51;0;105;0098;IMP LEON BOURGEOIS;1;;CERNAY LES REIMS;51420;20140424
51;0;105;0099;CHE DU PARC;1;;CERNAY LES REIMS;51420;20140424
51;0;105;0100;RUE DES TERRES;1;;CERNAY LES REIMS;51420;20181220
51;0;105;0101;RUE DE LA CRAYERE;1;;CERNAY LES REIMS;51420;20191127
51;0;105;0102;RUE DES COMMELLES;1;;CERNAY LES REIMS;51420;20191127
51;0;105;0103;RUE DES PROMENADES;1;;CERNAY LES REIMS;51420;20191127
51;0;105;0104;D   364;1;;CERNAY LES REIMS;51420;20200525
51;0;105;0105;CHE DU CIMETIERE;1;;CERNAY LES REIMS;51420;20201026
51;0;105;0106;CHE DES COUARES;1;;CERNAY LES REIMS;51420;20201026
51;0;105;0107;RUE DE LA POMPELLE;1;;CERNAY LES REIMS;51420;20201026
51;0;105;B001;LES A MIS LES MONTS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B004;LE BAS DE LA NOUE SAINT RE;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B005;LES BASSES SOMMES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B006;LE BEAUCHERIOT;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B007;LES BEAUCHETS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B008;LES BEAUNES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B009;LES BOIS PIERRE;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B010;LES BONNETS MILLA;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B013;LES CARELLES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B014;LES CARELLES DU CALVAIRE;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B015;LES COSSIS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B016;LES CERNIVOISES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B017;LES CHAMPS BRACHETS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B018;LES CHAMPS DENETS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B019;LES CHAMPS VIRES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B020;LES CHANCEAUX;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B021;SUR LES CHANCEAUX;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B023;LES CHARMAS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B024;LES CHARMES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B026;LE CHATEAU MOUZIN;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B028;LE CHEMIN DE BERRU;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B032;LES CHOULLIEUX;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B033;LES CLECHES;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B034;LES CLOS MOLLIERES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B035;LES COMMELLES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B037;LES COTES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B038;LES COTES ROLAND;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B039;LES COUARES;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B041;LES CRAYERES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B044;LES CULATTES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B045;LES DESSOUS LA VILLE;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B046;DESSOUS LA VILLE;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B048;LE DESSUS DES VARENNES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B049;DESSUS LES VILLETS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B050;LE DEVANT DES COTES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B051;LES DIDRIS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B052;L ECUFINE;3;;CERNAY LES REIMS;51420;19901112
51;0;105;B054;LES FOLIES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B055;LE FOND DES VILLETS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B056;LES FOSSES MONTERU;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B057;LES FRAIS MONTS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B058;LES GESSETS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B059;LES GRANDES CLECHES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B060;LES GRANDES CONNISIERES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B061;LES GREVIERES;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B062;LA GUINGUETTE;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B063;LES HAIES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B064;LE HANGAR;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B065;LA GRANDE RUE;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B066;LE HAUT DU MONT PELE;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B067;LES JARDINS DE LA GRANDE R;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B068;LE LINGUET;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B069;LES LOREAUX;3;;CERNAY LES REIMS;51420;19901112
51;0;105;B070;LES PETITS VILLETS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B071;LES MARLINS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B072;LES MARLINS PARADIS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B073;LES MONNAIES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B074;LES MONTS AUX LIGNES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B075;LE MONT DE BERRU;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B076;LE MONT DES VOYEUX;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B077;LE MONT DE PRESSOIR;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B080;LES MONTS MARLINS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B082;LES NOELS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B084;LES NOUES CRAT;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B085;LES NOUES CRATS;3;;CERNAY LES REIMS;51420;19901112
51;0;105;B086;LES NOUES MARTIN;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B087;LES NOUES REINES;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B089;LES PAUVRETES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B090;LA PELLE AU FOUR;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B091;LES PETITS BARMONTS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B092;LES PETITS CHAMPS DENETS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B095;LES PETITS LOREAUX;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B099;LE ROUBILLAT;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B100;ROUCISSON;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B101;LES SAINTS ESPRITS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B103;SOUS LES CARELLES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B105;SOUS LES COTES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B106;SOUS LES NOUES CRAT;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B107;LES TANIERES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B108;LES TERRES TROIS BLES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B109;LES TERRES SAINT PIERRE;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B111;LE TRONC;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B112;LE TROU D ENFER;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B113;LE TROU GELIN;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B114;LES TROUS DE LOUP;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B116;LES TROUS NAUDET TANIERES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B118;LE VILLAGE EST;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B119;LE VILLAGE OUEST;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B120;LES VILLETS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B121;LE VIN DE MOURMELON;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B123;LA VOIE DES CHIENS;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B124;LES VOYEUX;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B125;LA RUE SAINT MARTIN;3;;CERNAY LES REIMS;51420;19870101
51;0;105;B126;LA GLOIE BAUDA;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B130;LE RUISSEAU DES CLOCHES;3;;CERNAY LES REIMS;51420;19910714
51;0;105;B132;LE HAUT DE LA GRANDE RUE;3;;CERNAY LES REIMS;51420;19991221
51;0;105;B133;LA RUE DE CHAILLOU;3;;CERNAY LES REIMS;51420;20000809
51;0;105;B134;LA RUE DU FOUR;3;;CERNAY LES REIMS;51420;20000809
51;0;105;X001;AUT A 34;4;;CERNAY LES REIMS;51420;20131125
51;0;106;0006;RUE BASSE;1;;CERNON;51240;19870101
51;0;106;0012;ALL DU CHATEAU;1;;CERNON;51240;19870101
51;0;106;0024;RLE DE L EGLISE;1;;CERNON;51240;19870101
51;0;106;0035;GR  GRANDE RUE;1;;CERNON;51240;19870101
51;0;106;0042;RUE HAUTE;1;;CERNON;51240;19870101
51;0;106;0048;RLE DES JARDINS;1;;CERNON;51240;19900726
51;0;106;0066;CHE DES VIGNES;1;;CERNON;51240;19870101
51;0;106;B001;AU-DESSUS DES REMISES;3;;CERNON;51240;19910714
51;0;106;B002;AUGES DU BROCHARD;3;;CERNON;51240;19910714
51;0;106;B003;LES BONDES;3;;CERNON;51240;19870101
51;0;106;B004;LE BROCHARD;3;;CERNON;51240;19870101
51;0;106;B005;LE CHATEAU;3;;CERNON;51240;19870101
51;0;106;B006;CHATELAT;3;;CERNON;51240;19910714
51;0;106;B007;LE CHEMIN DE BAR;3;;CERNON;51240;19910714
51;0;106;B008;CHEMIN DE CHALONS;3;;CERNON;51240;19910714
51;0;106;B009;CHEMIN DE CHEPPES;3;;CERNON;51240;19910714
51;0;106;B010;AU CHEMIN DE COUPETZ;3;;CERNON;51240;19910714
51;0;106;B011;CHEMIN DE MAIRY;3;;CERNON;51240;19901112
51;0;106;B012;COTE DES BONDES;3;;CERNON;51240;19910714
51;0;106;B013;COTE DES ETANGS;3;;CERNON;51240;19910714
51;0;106;B014;COTE DES PRES;3;;CERNON;51240;19910714
51;0;106;B015;LE CRAN DE TOGNY;3;;CERNON;51240;19910714
51;0;106;B016;CUL BERNEUX;3;;CERNON;51240;19910714
51;0;106;B017;LE CUL BERNEUX;3;;CERNON;51240;19910714
51;0;106;B018;LES ETANGS;3;;CERNON;51240;19910714
51;0;106;B019;FIN DE VASSE;3;;CERNON;51240;19910714
51;0;106;B020;FINE DE SAINT-QUENTIN;3;;CERNON;51240;19910714
51;0;106;B021;LA GARENNE;3;;CERNON;51240;19910714
51;0;106;B022;GRAND CLAGE;3;;CERNON;51240;19910714
51;0;106;B023;GRANDE NOUE COLINET;3;;CERNON;51240;19910714
51;0;106;B024;GRANDES COTES;3;;CERNON;51240;19910714
51;0;106;B025;GRANDES VIGNES;3;;CERNON;51240;19910714
51;0;106;B026;HAUT DE LA NOUE LA DAME;3;;CERNON;51240;19910714
51;0;106;B027;LE HAUT DE LA NOUE LA DAME;3;;CERNON;51240;19910714
51;0;106;B028;MAISON DIEU;3;;CERNON;51240;19910714
51;0;106;B029;MONT CROCHET;3;;CERNON;51240;19910714
51;0;106;B030;MONT DE CHENIERS;3;;CERNON;51240;19910714
51;0;106;B031;MONT HUBERT;3;;CERNON;51240;19910714
51;0;106;B032;LE MONT RABO;3;;CERNON;51240;19910714
51;0;106;B033;MOULIN BRULE;3;;CERNON;51240;19910714
51;0;106;B034;NOUE DE BUSSY;3;;CERNON;51240;19910714
51;0;106;B035;NOUE DE L ECU;3;;CERNON;51240;19910714
51;0;106;B036;NOUE DIDIOGE;3;;CERNON;51240;19910714
51;0;106;B037;NOUE DU MOULIN;3;;CERNON;51240;19910714
51;0;106;B038;NOUE LA DAME;3;;CERNON;51240;19910714
51;0;106;B039;NOUE REMY;3;;CERNON;51240;19910714
51;0;106;B040;LES OUCHES DE LA GRANDE RU;3;;CERNON;51240;19910714
51;0;106;B041;OUCHES DE LA GRANDE RUE;3;;CERNON;51240;19910714
51;0;106;B042;PERTE MORT;3;;CERNON;51240;19910714
51;0;106;B043;PESOURIS;3;;CERNON;51240;19910714
51;0;106;B044;PETITE NOUE COLINET;3;;CERNON;51240;19910714
51;0;106;B045;LES QUARTIERS;3;;CERNON;51240;19910714
51;0;106;B046;LES REMISES;3;;CERNON;51240;19870101
51;0;106;B047;ROUGEMONT;3;;CERNON;51240;19910714
51;0;106;B048;TERME A TERRAGE;3;;CERNON;51240;19910714
51;0;106;B049;LE TINT CUL;3;;CERNON;51240;19910714
51;0;106;B050;TINT CUL;3;;CERNON;51240;19910714
51;0;106;B051;LES USAGES;3;;CERNON;51240;19910714
51;0;106;B052;LE VILLAGE;3;;CERNON;51240;19870101
51;0;106;B053;LE CHAMP SABOT;3;;CERNON;51240;20070924
51;0;107;0005;RUE BASSE;1;;CHAINTRIX BIERGES;51130;19871201
51;0;107;0008;CLOS DU RELAIS;1;;CHAINTRIX BIERGES;51130;20180223
51;0;107;0010;RLE DE LA DUE;1;;CHAINTRIX BIERGES;51130;20071126
51;0;107;0014;IMP DE L EGLISE;1;;CHAINTRIX BIERGES;51130;19871201
51;0;107;0017;GR  GRANDE RUE;1;;CHAINTRIX BIERGES;51130;19871201
51;0;107;0019;RUE DU GUE;1;;CHAINTRIX BIERGES;51130;19871201
51;0;107;0021;RUE DU HAMEAU;1;;CHAINTRIX BIERGES;51130;19871228
51;0;107;0031;PL  JEAN MOULIN;1;;CHAINTRIX BIERGES;51130;19871201
51;0;107;0034;RLE MOREAU;1;;CHAINTRIX BIERGES;51130;19871201
51;0;107;0036;RUE DU MOULIN;1;;CHAINTRIX BIERGES;51130;19871201
51;0;107;0043;RUE DE PARIS;1;;CHAINTRIX BIERGES;51130;19871201
51;0;107;0046;RUE DU PONT GALOT;1;;CHAINTRIX BIERGES;51130;19871201
51;0;107;0049;RUE DES PROMENEURS;1;;CHAINTRIX BIERGES;51130;19871201
51;0;107;0051;CHE DU RUISSEAU;1;;CHAINTRIX BIERGES;51130;19871201
51;0;107;0055;RUE DE L USINE;1;;CHAINTRIX BIERGES;51130;19871201
51;0;107;0058;RUE DE VELYE;1;;CHAINTRIX BIERGES;51130;19871201
51;0;107;0062;VC  VIEILLE RUE;1;;CHAINTRIX BIERGES;51130;19871201
