DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0135;CHE DES CLEFS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0195;CHE DE L'ETANG SIMON;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0305;CHE DU PETIT CHALEY;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0350;RTE DE SERVAS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;A002;LOT DE LA BECHE;Ensemble immobilier;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B036;LE CORTIOUD;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B037;LA COTE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B060;ETANG CLAIR;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B085;GRAND CHAMP;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B101;AUX MURES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B121;LES RENARDIERES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B127;ROSIERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0180;CLOSDES ECUREUILS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0355;CHE DU STADE;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B006;BOIS CLAIRS;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B140;LE VILLAGE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0060;ALL DES ARTISANS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0090;RTE DU BOIS D'AMONT;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0175;CHE DES ECOLIERS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0185;ALL DES EPIS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0345;CHE DE SEGLIA;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B003;BEL AIR;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B022;LA CARBONNIERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B043;DOMAINE BARRIERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B061;ETANG DE CHASSIGNOLE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B110;PRE CHEREL;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B143;RANGOUT;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0288;IMP DES PAPILLONS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0375;RTE DE LA VELLIERE;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B015;BOIS FISSELAND;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B039;LE CUISET;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B063;ETANG DES RIPPES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B070;ETANG NIVER;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B084;LES GRANDES TERRES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B109;PRE BECHET;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0145;RTE DE CONDEISSIAT;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0155;CHE DE LA CROIX;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0365;ALL DES TOURTERELLES;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B010;BOIS DE LA RIVIERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B031;CLAUDET;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B090;HAMEAU DE CHASSIGNOLE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B094;LA MAYETTE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B120;LA RENARDIERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0002;IMP DES ABEILLES;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0095;RTE DE BOURBOUILLON;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0320;CHE DU PONTET;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B053;DOMAINE RANGOUT;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B058;ETANG CHAMBION;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B093;AU MARMONT;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B098;MONTPREVAL;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B107;PETIT PAQUIER;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0070;CHE DU BAS CUISET;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0200;ALL EUGENE GUERRY;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0295;RTE DE PERONNAS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0315;RTE DU PONT MARMONT;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B048;DOMAINE DE LA BRAVIERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B115;LES PRES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B131;SEGLIA;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0023;ALL DES CHARMES;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0240;RUE DE LA MAIRIE;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0260;CHE DE LA MICHELIERE;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0380;ALL DU VIEUX JONC;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;A003;RES DU VIEUX JONC;Ensemble immobilier;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B005;BOILLIER;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B018;AUX BRUYERES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B049;DOMAINE DE MARY;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B079;LE GAGNAGE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B002;LA BECHE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B014;BOIS DES CHENAVARDS;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B025;CHAMP DES CROIX;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B032;LES CLES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B071;ETANG PUISEY;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B091;LE HAUT PERAT;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B095;LA METAIRIE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B114;LE PRE TAILLIS;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B133;LES TEPPES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0285;CHE DES PAILLES;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B019;LES BUCLANES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B029;CHAMP PERARD;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B050;DOMAINE DES OURES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B074;LA FORET;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B105;AU PAPON;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B117;AUX PRUNIERES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B128;LA ROUILLERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0165;CHE DE CULACHON;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0225;ALL DES HIRONDELLES;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0270;RTE DE MONTPREVAL;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B044;DOMAINE CARTAUD;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B062;ETANG DE LA BUGNE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B100;LE MOULIN;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0005;RUE DES ACACIAS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0215;PL  DE LA FORGE;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B013;BOIS DE LALLAND;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B047;DOMAINE DE CULACHON;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B077;LES FREISIERES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B136;LES VACHERESSES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0120;CHE DE CHASSIGNOLE;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0130;CLOSDES CHENES;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0147;RTE DU CORBET;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0220;CHE DE LA GRILLERE;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0235;SQ  DES MAGNOLIAS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0275;RTE DE MONTRACOL;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0325;CHE DES RIPPES;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;A015;DOM DES FAUVETTES;Ensemble immobilier;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B016;BOURBOUILLON;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B034;LE CORBET;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B135;TROIS FONTAINES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0210;CHE DE LA FERME BARRIERE;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0310;CHE DU PETIT CUISET;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;A001;HLM LE CORBET;Ensemble immobilier;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B012;BOIS DE LA VERNEE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B040;LA CURE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B042;DALOY;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B065;ETANG DU TAILLIS;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B072;ETANG SIMON;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B138;LA VERNEE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0015;IMP DES BLEUETS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0059;ALL DES TILLEULS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B045;DOMAINE DE CHASSIGNOLE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B064;ETANG DU CHENE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B078;LA FUTERIE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B097;EN MIGRE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B113;PRE DU PONT;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0105;CHE DU CAPOT;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0335;PL  SAINT ANTOINE;Voie;01960;
01;0;405;SERVAS;B005;LES COMMUNAUX;Lieu-dit;01960;
01;0;405;SERVAS;B027;LES TIARDS;Lieu-dit;01960;
01;0;405;SERVAS;B120;MAZOYER;Lieu-dit;01960;
01;0;405;SERVAS;0001;RTE DE BOURG;Voie;01960;
01;0;405;SERVAS;0020;RTE DE LENT;Voie;01960;
01;0;405;SERVAS;B001;LES BATAILLES;Lieu-dit;01960;
01;0;405;SERVAS;B015;MONTERNOZ;Lieu-dit;01960;
01;0;405;SERVAS;0054;RUE DU CLOS DES CHENES;Voie;01960;
01;0;405;SERVAS;0118;RUE DES PLATANES;Voie;01960;
01;0;405;SERVAS;A008;LOT LE CLOS DES CHENES;Ensemble immobilier;01960;
01;0;405;SERVAS;A050;LOT LES MESANGES;Ensemble immobilier;01960;
01;0;405;SERVAS;B026;LES SAUVAGERES;Lieu-dit;01960;
01;0;405;SERVAS;0005;RUE DE LA GARE;Voie;01960;
01;0;405;SERVAS;B110;LES TOURTERELLES;Lieu-dit;01960;
01;0;405;SERVAS;0085;PL  DES QUATRE QUARTS;Voie;01960;
01;0;405;SERVAS;0090;CHE DES SAUVAGERES;Voie;01960;
01;0;405;SERVAS;0071;ALL DES GRANDES TERRES;Voie;01960;
01;0;405;SERVAS;0105;IMP DU FOURNIL;Voie;01960;
01;0;405;SERVAS;0115;CHE DU PETIT TRAVANT;Voie;01960;
01;0;405;SERVAS;B004;EN BRYET;Lieu-dit;01960;
01;0;405;SERVAS;B017;MOPEROUX;Lieu-dit;01960;
01;0;405;SERVAS;0015;PL  DE L'EGLISE;Voie;01960;
01;0;405;SERVAS;A012;LOT LES PLATANES;Ensemble immobilier;01960;
01;0;405;SERVAS;B002;BERNET;Lieu-dit;01960;
01;0;405;SERVAS;B007;LES ENDURANTS;Lieu-dit;01960;
01;0;405;SERVAS;B014;LALLEYRIAT;Lieu-dit;01960;
01;0;405;SERVAS;B008;FRETAZ;Lieu-dit;01960;
01;0;405;SERVAS;B011;GRAND ETANG DE SERVAS;Lieu-dit;01960;
01;0;405;SERVAS;B021;LA PRAIRIE;Lieu-dit;01960;
01;0;405;SERVAS;B024;ROMANS;Lieu-dit;01960;
01;0;405;SERVAS;0002;RUE DU CLOS;Voie;01960;
01;0;405;SERVAS;B030;LE CLOS DES DOMBES;Lieu-dit;01960;
01;0;405;SERVAS;0030;RTE DE LYON;Voie;01960;
01;0;405;SERVAS;0065;CHE DES GAUTHIERS;Voie;01960;
01;0;405;SERVAS;0080;RUE DES MESANGES;Voie;01960;
01;0;405;SERVAS;B020;POURTABOUX;Lieu-dit;01960;
01;0;405;SERVAS;B031;DOMAINE DES GRANGES;Lieu-dit;01960;
01;0;405;SERVAS;0095;ALL DES TILLEULS;Voie;01960;
01;0;405;SERVAS;B035;LES PETITS GAUTHIERS;Lieu-dit;01960;
01;0;405;SERVAS;B060;GORION;Lieu-dit;01960;
01;0;405;SERVAS;0008;RUE DU DOMAINE DES GRANGES;Voie;01960;
01;0;405;SERVAS;0220;RTE DE CHALAMONT;Voie;01960;
01;0;405;SERVAS;A006;LOT LE BOIS JOLI;Ensemble immobilier;01960;
01;0;405;SERVAS;B012;LES GRANDES TERRES;Lieu-dit;01960;
01;0;405;SERVAS;B413;MALAKOFF;Lieu-dit;01960;
01;0;405;SERVAS;B414;LE BOIS DU PUY;Lieu-dit;01960;
01;0;405;SERVAS;0063;RUE DES ERABLES;Voie;01960;
01;0;405;SERVAS;0088;RTE DE LA RENA;Voie;01960;
01;0;405;SERVAS;A001;HLM BRESSE BLEU;Ensemble immobilier;01960;
01;0;405;SERVAS;A003;HLM LES THIARDS;Ensemble immobilier;01960;
01;0;405;SERVAS;B019;POMBALET;Lieu-dit;01960;
01;0;405;SERVAS;0135;RUE PRINCIPALE;Voie;01960;
01;0;405;SERVAS;B130;MOULIN DE PAILLE;Lieu-dit;01960;
01;0;405;SERVAS;A020;HLM LA BRESSE;Ensemble immobilier;01960;
01;0;405;SERVAS;0035;CHE DE PIROCHON;Voie;01960;
01;0;405;SERVAS;0077;CHE DES MAZOYERS;Voie;01960;
01;0;405;SERVAS;0234;ALL DES TOURTERELLES;Voie;01960;
01;0;405;SERVAS;A010;LOT LES MESANGES;Ensemble immobilier;01960;
01;0;405;SERVAS;B018;NISSON;Lieu-dit;01960;
01;0;405;SERVAS;B090;LEVRAT;Lieu-dit;01960;
01;0;405;SERVAS;0053;RUE DU BOIS JOLI;Voie;01960;
01;0;405;SERVAS;B050;DOMAINE DES ARCADES;Lieu-dit;01960;
01;0;405;SERVAS;0004;RUE DU CLOS DES DOMBES;Voie;01960;
01;0;405;SERVAS;0050;IMP DES ARRIERES BOUTIQUES;Voie;01960;
01;0;405;SERVAS;B006;LES CRETS;Lieu-dit;01960;
01;0;405;SERVAS;0045;PL  DES ANCIENS COMBATTANT;Voie;01960;
01;0;405;SERVAS;0133;RUE DES THIARDS;Voie;01960;
01;0;405;SERVAS;A040;RES DE L'ETANG BLEU;Ensemble immobilier;01960;
01;0;405;SERVAS;A060;RES DE MONTESSUY;Ensemble immobilier;01960;
01;0;405;SERVAS;0070;CHE DES GRANDES TERRES;Voie;01960;
01;0;405;SERVAS;0010;CHE DE LALLEYRIAT;Voie;01960;
01;0;405;SERVAS;0116;RUE DES PEUPLIERS;Voie;01960;
01;0;405;SERVAS;A004;LOT LES THIARDS;Ensemble immobilier;01960;
01;0;405;SERVAS;A007;LOT LES CHARMILLES;Ensemble immobilier;01960;
01;0;405;SERVAS;B023;RANGOUT;Lieu-dit;01960;
01;0;405;SERVAS;B029;LE VILLAGE;Lieu-dit;01960;
01;0;405;SERVAS;B080;LE CLOS;Lieu-dit;01960;
01;0;405;SERVAS;0025;CHE DE LONGCHAMP;Voie;01960;
01;0;405;SERVAS;B003;LES BOULEAUX;Lieu-dit;01960;
01;0;405;SERVAS;B009;GABET;Lieu-dit;01960;
01;0;405;SERVAS;0040;RTE DE SAINT ANDRE;Voie;01960;
01;0;405;SERVAS;0060;RUE DES ECOLES;Voie;01960;
01;0;405;SERVAS;0117;RUE DU PICARDET;Voie;01960;
01;0;405;SERVAS;0130;CHE DU SUC;Voie;01960;
01;0;405;SERVAS;B013;LES GRANGES MOUTONS;Lieu-dit;01960;
01;0;405;SERVAS;B033;DOMAINE DE PRANOINE;Lieu-dit;01960;
01;0;405;SERVAS;B070;LA FRETAZ;Lieu-dit;01960;
01;0;405;SERVAS;0003;CHE DE LA FRETAZ;Voie;01960;
01;0;405;SERVAS;0097;RUE DU HAMEAU DES CHARMILL;Voie;01960;
01;0;405;SERVAS;0120;IMP DU PRINTEMPS;Voie;01960;
01;0;405;SERVAS;A030;HLM LES DOMBES;Ensemble immobilier;01960;
01;0;405;SERVAS;B010;LES GAUTHIERS;Lieu-dit;01960;
01;0;405;SERVAS;B016;MONTESSUY;Lieu-dit;01960;
01;0;405;SERVAS;0100;CHE DU COLON;Voie;01960;
01;0;405;SERVAS;0125;CHE DU SOYER;Voie;01960;
01;0;405;SERVAS;A002;LOT LES GRANGES;Ensemble immobilier;01960;
01;0;405;SERVAS;B028;TRAVANT;Lieu-dit;01960;
01;0;405;SERVAS;0055;CHE DES CRETS;Voie;01960;
01;0;405;SERVAS;B022;PRAMOINE;Lieu-dit;01960;
01;0;405;SERVAS;0042;RUE DES ACACIAS;Voie;01960;
01;0;405;SERVAS;0052;RUE DES AULNES;Voie;01960;
01;0;405;SERVAS;0075;CHE DES GRANGES MARGUIN;Voie;01960;
01;0;405;SERVAS;0082;IMP DE MONTESSUY;Voie;01960;
01;0;405;SERVAS;0110;RUE DU NOYER;Voie;01960;
01;0;405;SERVAS;B025;SAUVAGE;Lieu-dit;01960;
01;0;405;SERVAS;B032;LE PICARDET;Lieu-dit;01960;
01;0;405;SERVAS;B100;LES BERNETS;Lieu-dit;01960;
01;0;405;SERVAS;0123;ALL DES SAULES;Voie;01960;
