DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
53;0;069;B507;PRE DE LA CHIENNERIE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B508;PRE DE LA CLOUE;3;;CHEVAIGNE DU MAINE;53250;20010223
53;0;069;B509;PRE DE LA COMMUNE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B510;LE PRE DE LA CROIX;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B511;PRE DE LA CROIX;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B512;PRE DE LA FABRIQUE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B513;PRE DE LA FLECHE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B514;PRE DE LA FONTAINE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B515;LE PRE DE LA GARENNE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B516;PRE DE LA GARENNE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B517;PRE DE LA GASTINIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B518;PRE DE LA GRANGE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B519;PRE DE LA GREUDIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B520;LE PRE DE LA HAIE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B521;PRE DE LA LANDE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B522;PRE DE LA LOGE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B523;PRE DE LA MALADRE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B524;PRE DE LA MARE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B525;PRE DE LA MESSE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B526;PRE DE LA MOGUINIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B527;PRE DE LA NOUEE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B528;PRE DE LA NOUETTE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B529;LE PRE DE LA PIERRE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B530;PRE DE LA PLANCHE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B531;LE PRE DE LA PORTE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B532;PRE DE LA POULINIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B533;PRE DE LA RIVIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B534;LE PRE DE LA RUE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B535;LE PRE DE LA TOUCHE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B536;LE PRE DE LA TREVISIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B537;PRE DE LA VALLEE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B538;PRE DE LARCINIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B539;PRE DE LAUNAY;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B540;PRE DE MESNILLON;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B541;PRE DE PICOT;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B542;LE PRE DE REVAIN;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B543;PRE DENSE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B544;PRE DES AGNEAUX;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B545;LE PRE DES BOIS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B546;LE PRE DES CHAUSSINIERES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B547;PRE DES CHAUVIERES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B548;LE PRE DES CUISSES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B549;PRE DES DOUETS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B550;PRE DES ECHERETS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B551;PRE DES FEUGES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B552;PRE DES FRICHES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B553;LE PRE DES LANDES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B554;PRE DES LANDES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B555;PRE DES MARES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B556;PRE DES PORTES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B557;PRE DES RIVERAIS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B558;LE PRE DES RIVIERES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B559;PRE DES RIVIERES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B560;LE PRE DESSOUS LE BOIS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B561;PRE DESSUS LA BUTTE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B562;PRE DIT DE LA BEDOUAUDIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B563;PRE DIT LA CHESNAIE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B564;LE PRE DOUILLET;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B565;LE PRE DU BAS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B566;PRE DU BAS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B567;PRE DU BELAY;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B568;LE PRE DU BOIS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B569;PRE DU BOUILLON;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B570;LE PRE DU BRAY;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B571;PRE DU BUISSON;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B572;PRE DU CARREFOUR;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B573;PRE DU CLOS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B574;PRE DU CRUCHET;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B575;PRE DU DOUET;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B576;LE PRE DU FOUR;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B577;PRE DU FOUR;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B578;PRE DU GRAND CHEMIN;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B579;LE PRE DU GRAND PLAN;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B580;LE PRE DU HAUT;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B581;PRE DU HAUT;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B582;LE PRE DU HAY;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B583;PRE DU JARDIN;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B584;PRE DU MILIEU;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B585;LE PRE DU MOULIN;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B586;PRE DU MOULIN;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B587;PRE DU MOULIN D HAUTEVILLE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B588;LE PRE DU PATIS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B589;PRE DU PONCEAU;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B590;PRE DU PONT;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B591;PRE DU PRESSOIR;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B592;LE PRE DU PUITS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B593;PRE DU TAY;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B594;PRE DU TENAY;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B595;PRE DU TENET;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B596;PRE DU VIVIER;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B597;LE PRE FAUX;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B598;LE PRE FLEURIE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B599;LE PRE FOURE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B600;PRE GAIGNE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B601;LE PRE GALBEAU;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B602;PRE GODARD;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B603;PRE GONDARD;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B604;PRE GOUALLIER;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B605;LE PRE GRAS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B606;PRE GUINEE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B607;LE PRE JARRY;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B608;PRE LAUNAY;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B609;LE PRE LONG;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B610;PRE LONG;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B611;LE PRE MACELOT;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B612;PRE MATELIN;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B613;PRE MAUBERT;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B614;PRE MESNARD;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B615;PRE MOREAU;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B616;LE PRE MORICE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B617;PRE MORIN;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B618;LE PRE NEUF;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B619;LE PRE NEUF POULINIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B620;PRE PAILLET;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B621;PRE PAQUIAIRE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B622;LE PRE PATIS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B623;PRE PENIOT;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B624;LE PRE POIRIER;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B625;PRE RATEAU;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B626;LE PRE ROND;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B627;PRE SOUS LA COMMUNE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B628;LE PRE TEROT;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B629;LE PRE THEBAULT;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B630;LE PRE TRUBERT;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B631;LE PRE VANNIER;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B632;LA PRESSIAIRE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B633;LE PRESSOIR;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B634;LE QUAINPIEGE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B635;LES QUARANTE SILLONS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B636;LES QUATRE JOURNAUX;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B637;QUEUE DU GRAND CHAMP;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B638;LE QUIOTAY;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B639;LA RANGEE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B640;LES RANGEES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B641;LES RIERES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B642;LA PETITE RIVIERE;3;;CHEVAIGNE DU MAINE;53250;19870101
53;0;069;B643;LE ROCHER;3;;CHEVAIGNE DU MAINE;53250;19870101
53;0;069;B644;LA ROGUERIE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B645;LA ROUQUETTE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B646;LE ROUSERAY;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B647;LES RUES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B648;LA RUISSELEE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B649;LE SALVET;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B650;LES SENCIVES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B651;LA SOUCHE BLANCHE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B652;LE TAILLIS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B653;TAILLIS DE BARBEAU;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B654;TAILLIS DE BUHAM;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B655;TAILLIS DE LA GRANDIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B656;TAILLIS DE LA TERMERIE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B657;TAILLIS DU BARBEAU;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B658;LE TALUS DU BAS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B659;LA TANNIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B660;LA TERMERIE;3;;CHEVAIGNE DU MAINE;53250;19870101
53;0;069;B661;LES TERRIERS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B662;LE TREMBLAIE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B663;LE TREPIER;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B664;LA TREVISIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B665;LES TROIS QUARTS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B666;LA VALLEE;3;;CHEVAIGNE DU MAINE;53250;19870101
53;0;069;B667;LA VALLEE HUE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B668;LA VALLEE NEUVE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B669;LA VERDERIE;3;;CHEVAIGNE DU MAINE;53250;19870101
53;0;069;B670;LE VERGER;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B671;LE VERGER CHAUCHI;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B672;LE VERGER DE DERRIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B673;VERGER DE DERRIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B674;LE VERGER DE FONTAINE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B675;LE VERGER DE L ANGEBOUDIER;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B676;VERGER DE LA BAUDRIE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B677;VERGER DE LA BRUYERE BAROC;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B678;LE VERGER DE LA BUTTE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B679;VERGER DE LA CHAUVERIE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B680;VERGER DE LA CROIX;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B681;VERGER DE LA FOSSE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B682;VERGER DE LA MARE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B683;LE VERGER DE LA RIVIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B684;VERGER DE LAUNAY GONDARD;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B685;LE VERGER DES BOIS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B686;VERGER DES CHATS;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B687;LE VERGER DU BOURG;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B688;LE VERGER DU CARREFOUR;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B689;LE VERGER DU CHESNEAU;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B690;VERGER DU CRUCHET;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B691;LE VERGER DU PRESSOIR;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B692;LE VERGER DU VENAY;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B693;VERGER DU VIEL ETANG;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B694;LE VERGER FAUBELIERE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B695;LE VERGER GONDARD;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B696;LE VERGER HAMELIN;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B697;VERGER LONG;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B698;LE VERGER POIRIER;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B699;LE VIEIL ETANG;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B700;VIEILLE ROUTE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B701;VIEILLE VENTE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B702;LES VIEILLES TAILLES;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B703;LE VIEUX PRE;3;;CHEVAIGNE DU MAINE;53250;19910714
53;0;069;B705;HAUTEVILLE;3;;CHEVAIGNE DU MAINE;53250;19991124
53;0;069;B706;LES COQUELICOTS;3;;CHEVAIGNE DU MAINE;53250;20190826
53;0;069;B707;LES LIERRES;3;;CHEVAIGNE DU MAINE;53250;20190826
53;0;069;B708;PATTE D OIE DES ECHERETS;3;;CHEVAIGNE DU MAINE;53250;20190826
53;0;069;B713;GAHIGNE;3;;CHEVAIGNE DU MAINE;53250;19910725
53;0;069;E000;LE BOIS DE BARBOT;3;;CHEVAIGNE DU MAINE;53250;19890822
53;0;069;E001;LA DOITEE;3;;CHEVAIGNE DU MAINE;53250;19890822
53;0;071;0009;RTE DE BRECE;1;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;0011;RUE DES BROSSETTES;1;;COLOMBIERS DU PLESSIS;53120;19970523
53;0;071;0012;LOT DES BRUYERES;1;;COLOMBIERS DU PLESSIS;53120;19910527
53;0;071;0020;RTE DE CARELLES;1;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;0030;PL  DE L'EGLISE;1;;COLOMBIERS DU PLESSIS;53120;20041020
53;0;071;0035;RTE DE GORRON;1;;COLOMBIERS DU PLESSIS;53120;20041020
53;0;071;0036;RUE DU LAVOIR;1;;COLOMBIERS DU PLESSIS;53120;20041020
53;0;071;0040;RTE DE LEVARE;1;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;0041;LOT DES LILAS;1;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;0045;RUE DE LA MAIRIE;1;;COLOMBIERS DU PLESSIS;53120;20041020
53;0;071;0047;IMP DES MIMOSAS;1;;COLOMBIERS DU PLESSIS;53120;20111025
53;0;071;0050;LOTISSEMENT DES ROSIERS;1;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;0057;ZONE ARTISANALE;1;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;0060;RTE DE SAINT DENIS;1;;COLOMBIERS DU PLESSIS;53120;20041020
53;0;071;0080;RUE DES VIOLETTES;1;;COLOMBIERS DU PLESSIS;53120;20111025
53;0;071;A002;LOT LES BRUYERES;2;;COLOMBIERS DU PLESSIS;53120;20210324
53;0;071;A003;ZA  LES BRUYERES;2;;COLOMBIERS DU PLESSIS;53120;20210324
53;0;071;A004;LOT LE CLOS;2;;COLOMBIERS DU PLESSIS;53120;20210324
53;0;071;A006;ZA  LES FOUTEAUX;2;;COLOMBIERS DU PLESSIS;53120;20210324
53;0;071;A010;LOT LES LILAS;2;;COLOMBIERS DU PLESSIS;53120;20210324
53;0;071;A015;LOT LES ROSIERS;2;;COLOMBIERS DU PLESSIS;53120;20210324
53;0;071;B001;L ABREUVOIR;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B002;L AIGUILLON;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B003;L AIRE;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B004;L AITRE;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B005;L ALLEE DE LA CHATAIGNERAI;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B006;L ANCIEN CHEMIN;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B007;L ANGELLERIE;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B008;LES ANNOULLIERES;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B009;L AUMONE;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B010;L AUNAY;3;;COLOMBIERS DU PLESSIS;53120;19901113
53;0;071;B011;L AUNAY AU LANDAIS;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B012;L AUNAY PIOCHE;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B013;LE BAS CHAMP;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B014;LE BAS BOURG;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B015;LE BAS DU PETIT ROCHER;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B016;LE BAS DU ROCHER;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B017;LE BAS LIEU ROUZEAU;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B018;LE BAS PLESSIS;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B019;LE BAS ROCHAULT;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B020;LE BAS TERTRE;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B021;LE BAS VAUBENAIS;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B022;LE BAS VIEUX CHAMP;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B023;LE BATTOIR;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B024;LE BATTOIR SUR LA ROUTE;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B025;BEAU SOLEIL;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B026;BEAUCHENE;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B027;L ABEILLARDIERE;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B028;LA BELLANGERIE;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B029;LA BENEUDIERE;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B030;LE BERTEREAU;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B031;LE BERTHELET;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B032;LA BERVINAIS;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B033;LE BEZIER;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B034;LE BIGNOLET;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B035;LE BIMAURY;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B036;LE BINET;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B037;LE BOIS;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B038;LE BOIS BOTTE;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B039;LE BOIS CORNU;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B040;LE BOIS DE LA BOURBE;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B041;LE BOIS DE LA COURSIERE;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B042;LE BOIS DE LA VALLEE;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B043;LE BOIS DES PRES;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B044;LE BOIS DES VEAUX;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B045;LE BOIS DU PAVILLON;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B046;LE BOIS GUERIN;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B047;LE BOIS HUT;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B048;LE BORDEAU;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B049;LES BOUILLETTES;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B050;LA BOULAIE;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B051;LA BOULARDIERE;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B052;LA BOURBE;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B053;LES BOURDAINES;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B054;LE BOURG;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B055;LA BOUSSETIERE;3;;COLOMBIERS DU PLESSIS;53120;19901113
53;0;071;B056;LES BOUSTIERES;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B057;LE BRANDAS;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B058;LE BRANDAS D EN BAS;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B059;LE BRANDAS DU BAS;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B060;LE BRANDAS DU HAUT;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B061;LE BRIANDEAU;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B062;LE BRIANDEAU D EN HAUT;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B063;LE BRINDEAU;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B064;LE BRINDIAU;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B065;BRIOLAY;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B066;LES BRISETTES;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B067;LA BROCHARDIERE;3;;COLOMBIERS DU PLESSIS;53120;19870101
53;0;071;B068;LA BROSSE;3;;COLOMBIERS DU PLESSIS;53120;19910714
53;0;071;B069;LA BROSSETTE;3;;COLOMBIERS DU PLESSIS;53120;19910714
