DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B123;LES MINETTES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B132;PAMPRA;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B136;LE PETIT MOULIN;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B147;PRE GRAVIER;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B167;TERRE MASSE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B230;LA BROSSE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0520;PL  DES SPORTS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0600;CHE DU RIPET;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;A250;LOT LES TERRES DU BLANCHET;Ensemble immobilier;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B020;BOIS QUOIDIGUE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B038;CHAMP COLLIER;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B042;CHAMP DE LA CROIX;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B084;FOLLIET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B085;LA FORET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B250;DOMAINE DE MALIVERT;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0160;RTE DE CHATILLON;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0228;CHE DES FUCHSIAS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0270;PL  DE L'HOTEL DE VILLE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0415;IMP DES PICS VERTS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0517;IMP DE SIMANDRE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0535;CHE DE LA TEYSSONNIERE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0540;RUE DE LA VACHE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0650;CHE DE MARGERET;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;A100;LOT LA CURE;Ensemble immobilier;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B005;LES AYOTS;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B034;CHAMBEREINS;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B081;FAUSSEMAGNE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B138;PETITE CARRONNIERE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B141;LES PILLETTES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B179;LE VILLAGE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0085;CHE DES AYOTS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0146;IMP DU CHAMP DU BOURG;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0163;IMP DE LA COLLINE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0229;IMP GAPARD;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0243;IMP DE LA GRANDE BOSSE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0360;IMP DE MONS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0417;CHE DE PIZAY;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0610;CHE DE BIEU;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;A106;LOT LE GRAND CHENE;Ensemble immobilier;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B015;BOIS CAVALLIER;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B036;CHAMP BONNET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B078;ETANG NEUF;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B094;LA GENETTE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B110;HAUTE SEL;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B115;LOMBARD;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B134;LES PERCHES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B168;TERRE SOIROUX;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B180;LES VOURLES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0248;CHE DES GROBES;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0370;RUE DE MONTMERLE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0393;RUE DU MOULIN;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0413;IMP DES PETITS AVAYEUX;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0468;IMP DE LA ROUSEROLLE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B043;CHAMP DE LA MAISON;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B051;CHAMP SOININ;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B097;GOIDIGUE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B140;LE PIERRIER;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B144;LE PLANTIER;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0330;PL  DE LA MAIRIE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0406;ALL DU PETIT MOULIN;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0460;CHE ROUGE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0546;CHE DE LA VERPILLIERE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0580;CHE DE PISAY;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B031;CADOLLES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B074;ETANG BOTTERET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B126;MONTAGNEUX;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B171;LA VALEE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0129;CHE LE CANARD;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0164;CHE DES COMBES;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0167;ALL DE LA COTTIERE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0260;RUE DES HETRES;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0355;IMP DES MARRONNIERS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0411;CHE DES PETITS AVAYEUX;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0510;CHE DES SAULAIES;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;A150;LOT LES CYPRES;Ensemble immobilier;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B008;BEAUMONT;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B009;BEL AIR;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B028;BUCHAILLE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B095;LA GLACIERE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B107;GRANGE NEUVE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B112;JOUTAPET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B119;LES MASURES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B122;MIEUGEUX;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B152;LE PRUNIER;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0140;IMP DU CHAMP BESSAI;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0365;RTE DE MONTAGNEUX;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B006;LES BAISES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B014;BOIS BOURDON;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B030;LES CADALLES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B101;GRAND ROMANANS;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B113;JOYATIERE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B130;NOTRE DAME DES CHAMPS;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B143;PLANCON;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B175;LA VERPILLIERE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0225;CHE ETANG VIEUX;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0454;CHE DU RIPEL;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0532;IMP DE LA TAVERNE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0680;VOIESECONDAIRE CHE ROUGE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;A060;LOT LES CHENES;Ensemble immobilier;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;A300;LOT LES TOURNESOLS;Ensemble immobilier;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B060;CHERRIEUX;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B066;LA COMBE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B082;LA FELIE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B166;TERRE MAILLARD;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;A170;LOT MONTPLAISIR;Ensemble immobilier;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;A175;LOT L'OREE DU VILLAGE;Ensemble immobilier;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B003;LES ARDILLES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B026;AUX BRUYERES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B064;LES COCHES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B073;ETANG BLANCHET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B086;FORET CHASSAGNE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B165;TERRE DE LA MAISON;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0040;CHE DES AMOUREUX;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0154;CHE DE LA CHAPELLE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0300;RTE DE LYON;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0398;IMP DE MOYOGE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0615;CHE DES SAUZAIES;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B013;BOIS BOUDOU;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B093;GATEFER;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B128;MOULEVEVENT;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B145;LE POYARD;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0015;IMP D'AGE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0158;CHE DU CHARMET;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0350;RUE DES MARAIS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0390;RUE MONTPENSIER;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0409;CHE DU PETIT ROMANANS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B023;EN BRACHET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B035;CHAMP BALLET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B048;CHAMP DU VERGER;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B090;LES FOURCHES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B169;TERRES PLANCON;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B177;VEYRE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0125;IMP BOIDART;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0410;IMP DES PETITES AVOINES;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B024;BRAMELOUP;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B050;CHAMP LOMBARD;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0128;IMP DE LA BUIRE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0232;CHE DE GATEFER;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0570;CHE DU VILLAGE A MONTAGNEU;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;A045;LOT BEAUMONT;Ensemble immobilier;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B022;LE BOUET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B040;CHAMP D ULGAIT;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B099;GRAND ETANG;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B129;MOYOGE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B170;LA TEYSSONNIERE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B300;GRANGE DU PUITS;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0127;IMP DU BOIS MALIVERT;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0156;CHE DE CHARFOUX;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0190;RUE DE L'EGLISE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0200;PL  DE L'ENCORBELLEMENT;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0368;PTE DE MONTMERLE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0402;IMP DU PATRON;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B019;BOIS MALIVERT;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B027;LES BRUYERES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B053;LES CHAMPAYES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B057;LE CHARMET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B109;GUILLERMOD;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B139;PETITES AVOINES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B159;LES SEIGLIERES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B172;VALENTIN;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0142;ALL CHAMP BRUN;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0150;RTE DE CHANEINS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0480;RTE DE SAINTE OLIVE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0640;CHE DE CHAMPFOURNIER;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B045;CHAMP DU BESSAI;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B059;LE CHENE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B118;MARDERET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B137;PETIT ROMANANS;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B149;PRES DE LA RIVIERE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B151;PRES PLANCON;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B400;ROMANANS;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0170;CHE DE DAGNON;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0227;CHE DE FOLLIET;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0560;RTE DE VILLEFRANCHE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0595;CHE DU RIPET A LA V C 2;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;A040;PAVILLONS CHAMP SOININ;Ensemble immobilier;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;A110;LOT LE GRAND PORTAIL;Ensemble immobilier;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B017;BOIS GATEFER;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B018;BOIS LOMBARD;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B041;CHAMP DE L ETANG;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B075;ETANG BRUN;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B079;ETANG VIEUX;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B135;PERCIEUX;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B163;TACONNET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0100;RTE DE BANEINS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0105;CHE DE BAS MONTAGNEUX;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0404;CHE DU PIERRIER;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B091;GAPARD;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B127;MONTCEAUX;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B156;AU RIPEL;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0700;RTE DE VILLENEUVE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B044;CHAMP DE MONT;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B077;ETANG MOUSSERET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B104;GRANDE SOIRARDE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B105;GRANDE TERRE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B120;LA MERCERIE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B153;PUITS VERT;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B220;BOUDOUX;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;X002;PKG LA CURE ALL PIETON MOU;Pseudo-voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0114;CHE DE BEREINS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0162;IMP DU COLVERT;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0380;RTE DE MONTMERLE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0412;ALL DU PIC EPEICHE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0550;RTE DE VILLARS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;A200;LOT SAINT ANTOINE;Ensemble immobilier;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B021;BOIS TROIS CARRES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B054;CHAMPS DE LA RIVIERE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B067;LES COMBES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B114;LES LAYES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B121;LES MESSIMIRES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B146;PRADELIN;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B157;SAINT ANTOINE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0050;RUE ANTONIN PONCET;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0120;PL  DE LA BEURRERIE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0123;RUE DE LA BEURRERIE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0230;PL  GEORGES BLANC;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0403;RTE DE PERCIEUX;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0505;IMP DE SANGOIR;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0585;CHE D'ALEINS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B016;BOIS DE LA CARRONNIERE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B049;CHAMP FOURNIER;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B124;MONS;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B164;LA TAVERNE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0245;IMP DE LA GREBE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0418;CHE DU PLANTIER;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0450;RUE DE LA REPUBLIQUE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0575;CHE DES AVAYEUX AU CHENE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0620;CHE DU BOUDOU;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B001;AGE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B002;ALAIN;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B029;LA BUIRE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B046;CHAMP DU BOURG;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B052;CHAMP TAILLAND;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B096;GLETIN;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B102;GRANDE BROSSE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B142;LE PIZAI;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B154;QUEMERON;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B158;SANGOIR;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B174;LES VAVRES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B178;LA VIGNE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0165;IMP DE LA COTE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0223;IMP DE LA FORET;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B056;CHARFOUX;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B068;LA COTE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B087;FORET SAINT JEAN;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B098;GRAND CHAMP;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B116;LES LOTS;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B131;NOYERET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B176;VERS FAUX;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0020;IMP DES AIGRETTES;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0130;RTE DE LA CARRONNIERE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0161;CHE DU CHENE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0440;CHE DES RAILS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B072;AUX DIMES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B103;GRANDE PENTE;Lieu-dit;01990;
