pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
0;0;13;13;0;0;005;005;A280;A280;;;;;"LOT LES ALLEES DU GARLABAN";"LOT LES ALLEES DU GARLABAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900202;19900202;;;;;2;2;;
0;0;13;13;0;0;005;005;A385;A385;;;;;"ILOTGABRIEL PERI";"ILOTGABRIEL PERI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19991228;19991228;;;;;2;2;;
0;0;13;13;0;0;005;005;B019;B019;;;;;"BEL OMBRE";"BEL OMBRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;005;005;B027;B027;;;;;"LES BOYERS EST";"LES BOYERS EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;005;005;B043;B043;;;;;"LE COLLET REDON";"LE COLLET REDON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;005;005;B060;B060;;;;;"L EVECHE";"L EVECHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;005;005;B089;B089;;;;;"LE GENERAL";"LE GENERAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;005;005;B100;B100;;;;;LAKANAL;LAKANAL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;005;005;X007;X007;;;;;"LA GRANDE MAIRE";"LA GRANDE MAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901211;19901211;;;;;4;4;;
0;0;13;13;0;0;005;005;0019;0019;;;;;"IMP L AGRIE";"IMP L AGRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;005;005;0067;0067;;;;;"CHE DES AMANDIERS";"CHE DES AMANDIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971002;19971002;;;;;1;1;;
0;0;13;13;0;0;005;005;0071;0071;;;;;"IMP AMIRAL GANTEAUME";"IMP AMIRAL GANTEAUME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;005;005;0183;0183;;;;;"IMP DE LA BAUME";"IMP DE LA BAUME";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20190827;20190827;;;;;1;1;;
0;0;13;13;0;0;005;005;0199;0199;;;;;"IMP DE LA BERGE";"IMP DE LA BERGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20070423;20070423;;;;;1;1;;
0;0;13;13;0;0;005;005;0206;0206;;;;;"IMP DU BIAU";"IMP DU BIAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130725;20130725;;;;;1;1;;
0;0;13;13;0;0;005;005;0348;0348;;;;;"IMP DU CERCLE";"IMP DU CERCLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131125;20131125;;;;;1;1;;
0;0;13;13;0;0;005;005;0368;0368;;;;;"IMP DU CHATEAU ROYAL";"IMP DU CHATEAU ROYAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160928;20160928;;;;;1;1;;
0;0;13;13;0;0;005;005;0484;0484;;;;;"AV  COURONNE DES PINS";"AV  COURONNE DES PINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960228;19960228;;;;;1;1;;
0;0;13;13;0;0;005;005;0531;0531;;;;;"RUE DU DOUARD";"RUE DU DOUARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;005;005;0604;0604;;;;;"TRA MARIUS ESPANET";"TRA MARIUS ESPANET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970424;19970424;;;;;1;1;;
0;0;13;13;0;0;005;005;0648;0648;;;;;"ALL DE FLORE";"ALL DE FLORE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20150924;20150924;;;;;1;1;;
0;0;13;13;0;0;005;005;1040;1040;;;;;"RUE DU JEUNE ANACHARSIS";"RUE DU JEUNE ANACHARSIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;005;005;1057;1057;;;;;"IMP DES JONCS";"IMP DES JONCS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060925;20060925;;;;;1;1;;
0;0;13;13;0;0;005;005;1083;1083;;;;;"AV  DE JOUQUES";"AV  DE JOUQUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900823;19900823;;;;;1;1;;
0;0;13;13;0;0;005;005;1250;1250;;;;;"RUE MARCEAU";"RUE MARCEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;005;005;1283;1283;;;;;"AV  DU MARIN BLANC";"AV  DU MARIN BLANC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910919;19910919;;;;;1;1;;
0;0;13;13;0;0;005;005;1432;1432;;;;;"RTE DE NAPOLLON CD 43 F";"RTE DE NAPOLLON CD 43 F";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20121126;20121126;;;;;1;1;;
0;0;13;13;0;0;005;005;1443;1443;;;;;"RTE NATIONALE 396";"RTE NATIONALE 396";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120725;20120725;;;;;1;1;;
0;0;13;13;0;0;005;005;1449;1449;;;;;"CHE NEUF";"CHE NEUF";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;005;005;1462;1462;;;;;"IMP DES OEILLETS";"IMP DES OEILLETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900327;19900327;;;;;1;1;;
0;0;13;13;0;0;005;005;1468;1468;;;;;"IMP D'ORIENT";"IMP D'ORIENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20061220;20061220;;;;;1;1;;
0;0;13;13;0;0;005;005;1495;1495;;;;;"PL  PASTEUR";"PL  PASTEUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;005;005;1560;1560;;;;;"IMP DU PIN VERT";"IMP DU PIN VERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;005;005;1658;1658;;;;;"BD  DES PRIMEVERES";"BD  DES PRIMEVERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;005;005;1860;1860;;;;;"CHE DES SOLANS";"CHE DES SOLANS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;005;005;1988;1988;;;;;"AV  DU VENT D'AUT";"AV  DU VENT D'AUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910426;19910426;;;;;1;1;;
0;0;13;13;0;0;006;006;B039;B039;;;;;"DERRIERE SAINT JEAN";"DERRIERE SAINT JEAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;006;006;B123;B123;;;;;"ZA LES TREBONS";"ZA LES TREBONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911028;19911028;;;;;3;3;;
0;0;13;13;0;0;006;006;0050;0050;;;;;"RUE DU CHATEAU";"RUE DU CHATEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;006;006;0065;0065;;;;;"CD  24 A RTE DE MOURIES";"CD  24 A RTE DE MOURIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;006;006;0145;0145;;;;;"CHE DE LA GDE CARRAIRE";"CHE DE LA GDE CARRAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;006;006;0180;0180;;;;;"CHE DU MOULIN";"CHE DU MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;006;006;0195;0195;;;;;"CHE DU PAS DE CLAVEL";"CHE DU PAS DE CLAVEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;007;007;B007;B007;;;;;"LES ADRECHS-EST";"LES ADRECHS-EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;007;007;B362;B362;;;;;"LES BAUMES";"LES BAUMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901029;19901029;;;;;3;3;;
0;0;13;13;0;0;007;007;B373;B373;;;;;"LA GARDY";"LA GARDY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901029;19901029;;;;;3;3;;
0;0;13;13;0;0;007;007;B382;B382;;;;;"LA SELVA";"LA SELVA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901029;19901029;;;;;3;3;;
0;0;13;13;0;0;007;007;B395;B395;;;;;"CAMIN LA CAILLOLE";"CAMIN LA CAILLOLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20090624;20090624;;;;;3;3;;
0;0;13;13;0;0;007;007;0072;0072;;;;;"RUE COTE GAILLARDE";"RUE COTE GAILLARDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;007;007;0143;0143;;;;;"AV  GASTON REBUFFAT";"AV  GASTON REBUFFAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170223;20170223;;;;;1;1;;
0;0;13;13;0;0;007;007;0206;0206;;;;;"AV  DE LA LARE";"AV  DE LA LARE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;007;007;0221;0221;;;;;"AV  MARIUS ET MARIE -J AMP";"AV  MARIUS ET MARIE -J AMP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110825;20110825;;;;;1;1;;
0;0;13;13;0;0;007;007;0302;0302;;;;;"IMP PIERRE PIERREL";"IMP PIERRE PIERREL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;007;007;0313;0313;;;;;"CHE DU PUJOL AUX LAGETS";"CHE DU PUJOL AUX LAGETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080423;20080423;;;;;1;1;;
0;0;13;13;0;0;007;007;0330;0330;;;;;"ALL DES TILLEULS";"ALL DES TILLEULS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080423;20080423;;;;;1;1;;
0;0;13;13;0;0;007;007;0370;0370;;;;;"RUE TALARUE";"RUE TALARUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;007;007;0855;0855;;;;;"IMP VAUBAN";"IMP VAUBAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20111128;20111128;;;;;1;1;;
0;0;13;13;0;0;008;008;B033;B033;;;;;"LE FERIGOULET";"LE FERIGOULET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901128;19901128;;;;;3;3;;
0;0;13;13;0;0;008;008;B046;B046;;;;;"GRAND SONNAILLER";"GRAND SONNAILLER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;008;008;B107;B107;;;;;"VALLON DES ESTAYADES";"VALLON DES ESTAYADES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;009;009;B020;B020;;;;;"LA GRANDE TERRE DU MOULIN";"LA GRANDE TERRE DU MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;009;009;B048;B048;;;;;"QUARTIER DU CHATEAU";"QUARTIER DU CHATEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;010;010;B149;B149;;;;;"VOOU LONGUE";"VOOU LONGUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;010;010;0080;0080;;;;;"CHE DE LA FONTAINE";"CHE DE LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;010;010;0110;0110;;;;;"RUE DES MOULINS";"RUE DES MOULINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;010;010;0145;0145;;;;;"RUE PUJADE";"RUE PUJADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;010;010;0225;0225;;;;;"IMP DE LA REBUTE";"IMP DE LA REBUTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911028;19911028;;;;;1;1;;
0;0;13;13;0;0;011;011;B003;B003;;;;;ARSACS;ARSACS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881209;19881209;;;;;3;3;;
0;0;13;13;0;0;011;011;B012;B012;;;;;DESERT;DESERT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;011;011;B029;B029;;;;;MAUVILLE;MAUVILLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;011;011;B064;B064;;;;;"QUARTIER DES ESTAQUES DES";"QUARTIER DES ESTAQUES DES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;011;011;B076;B076;;;;;"QUARTIER SAINT MARTIN";"QUARTIER SAINT MARTIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;011;011;0050;0050;;;;;"RUE PORTE MAGE";"RUE PORTE MAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;011;011;0061;0061;;;;;"CHE DE LA FONT";"CHE DE LA FONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911028;19911028;;;;;1;1;;
0;0;13;13;0;0;012;012;B004;B004;;;;;"L AURIGON";"L AURIGON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;012;012;B015;B015;;;;;DEFFEND;DEFFEND;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;012;012;B029;B029;;;;;"LA POUDRIERE";"LA POUDRIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;012;012;B035;B035;;;;;"LA TEISSIERE";"LA TEISSIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;013;013;A003;A003;;;;;"LOT DE L ANGELIOU";"LOT DE L ANGELIOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910129;19910129;;;;;2;2;;
0;0;13;13;0;0;013;013;0011;0011;;;;;"CHE DES CANTONNIERS";"CHE DES CANTONNIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870429;19870429;;;;;1;1;;
0;0;13;13;0;0;014;014;A027;A027;;;;;"LOT LES CERISIERS";"LOT LES CERISIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900725;19900725;;;;;2;2;;
0;0;13;13;0;0;014;014;A167;A167;;;;;"LOT L'OLIVERAIE";"LOT L'OLIVERAIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;014;014;B048;B048;;;;;"L EPINE NORD";"L EPINE NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;014;014;B072;B072;;;;;GRAVIER;GRAVIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;014;014;B130;B130;;;;;"SAINT ESTEVE";"SAINT ESTEVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;014;014;B152;B152;;;;;"USINE SNCASE";"USINE SNCASE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;001;001;A021;A021;;;;;"RES LES BLEUETS";"RES LES BLEUETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A086;A086;;;;;"RES LA DAUPHINE BRUNET";"RES LA DAUPHINE BRUNET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A089;A089;;;;;"ZUP LA DINDOULETTO";"ZUP LA DINDOULETTO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A119;A119;;;;;"RES LA GRANDE TERRASSE";"RES LA GRANDE TERRASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A131;A131;;;;;"GROUPE VAUVENARGUES";"GROUPE VAUVENARGUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A134;A134;;;;;"RES LE JAS";"RES LE JAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A176;A176;;;;;"RES LES MURIERS";"RES LES MURIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A199;A199;;;;;"RES LA PETITE PINETTE";"RES LA PETITE PINETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A255;A255;;;;;"ZUP LE SEXTIUS";"ZUP LE SEXTIUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A278;A278;;;;;"RES LES TROIS MAGES";"RES LES TROIS MAGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A371;A371;;;;;"RES FONTAINES 2 PCE G DESP";"RES FONTAINES 2 PCE G DESP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A431;A431;;;;;"LOT LES JARDINS DE SAINT D";"LOT LES JARDINS DE SAINT D";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A438;A438;;;;;"CLOSMAZET TRA BARET";"CLOSMAZET TRA BARET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A466;A466;;;;;"RES LE NYMPHEE";"RES LE NYMPHEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A477;A477;;;;;"RES LES HIPPOCAMPES ZAC";"RES LES HIPPOCAMPES ZAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A524;A524;;;;;"RES LA PARADE BAT GIONO";"RES LA PARADE BAT GIONO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A569;A569;;;;;"DOM DES DEUX ORMES 1";"DOM DES DEUX ORMES 1";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910625;19910625;;;;;2;2;;
0;0;13;13;0;0;001;001;A581;A581;;;;;"LOT SAINT JEAN LUYNES";"LOT SAINT JEAN LUYNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;001;001;A590;A590;;;;;"LOT HAMEAU DE LA BLAQUE";"LOT HAMEAU DE LA BLAQUE";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;19910926;19910926;;;;;2;2;;
0;0;13;13;0;0;014;014;0151;0151;;;;;"RPT CHARLES DE GAULLE";"RPT CHARLES DE GAULLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20011128;20011128;;;;;1;1;;
0;0;13;13;0;0;014;014;0156;0156;;;;;"RUE CANTO CIGALE";"RUE CANTO CIGALE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100827;20100827;;;;;1;1;;
0;0;13;13;0;0;014;014;0291;0291;;;;;"CHE DES FERRAGES";"CHE DES FERRAGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20011128;20011128;;;;;1;1;;
0;0;13;13;0;0;014;014;0359;0359;;;;;"IMP DE L'AVIATION";"IMP DE L'AVIATION";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;014;014;0779;0779;;;;;"CHE DU TERRAIL";"CHE DU TERRAIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20011128;20011128;;;;;1;1;;
0;0;13;13;0;0;014;014;1050;1050;;;;;"LDT GARE CTE CELLULOSE";"LDT GARE CTE CELLULOSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;015;015;A347;A347;;;;;"LOT LE HAMEAU DE PIBOU";"LOT LE HAMEAU DE PIBOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;015;015;A348;A348;;;;;"RES HAMEAU DE LA MOUNINE";"RES HAMEAU DE LA MOUNINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;015;015;A391;A391;;;;;"LOT SERRE PARADIS";"LOT SERRE PARADIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;015;015;B043;B043;;;;;EYSSAUTIER;EYSSAUTIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;015;015;B118;B118;;;;;ROUVIERE;ROUVIERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;015;015;B167;B167;;;;;"BEL OMBRE";"BEL OMBRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871026;19871026;;;;;3;3;;
0;0;13;13;0;0;015;015;B190;B190;;;;;"MALBERGUE NORD";"MALBERGUE NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871026;19871026;;;;;3;3;;
