DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;076;CHALEY;B023;LA FLACHERE;Lieu-dit;01230;
01;0;076;CHALEY;B041;EN PLAINE;Lieu-dit;01230;
01;0;076;CHALEY;B056;AU VILLAGE;Lieu-dit;01230;
01;0;076;CHALEY;0015;CHARABOTTE VILLAGE;Voie;01230;
01;0;076;CHALEY;0055;RTE DE TENAY;Voie;01230;
01;0;076;CHALEY;B031;LE MARAIS;Lieu-dit;01230;
01;0;076;CHALEY;B019;AU DELA DU BIEF;Lieu-dit;01230;
01;0;076;CHALEY;B017;LA CRAS;Lieu-dit;01230;
01;0;076;CHALEY;B046;LA SAVILLONNAZ;Lieu-dit;01230;
01;0;107;CLEYZIEU;B003;EN BAILLON;Lieu-dit;01230;
01;0;107;CLEYZIEU;B015;AU CARRE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B028;LA CHAUCHA;Lieu-dit;01230;
01;0;107;CLEYZIEU;B053;AU CROS DE LA CACHE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B065;EN FREDELIN;Lieu-dit;01230;
01;0;107;CLEYZIEU;B128;SOUS ROCHE CLARIER;Lieu-dit;01230;
01;0;107;CLEYZIEU;B029;EN CHAVRAMONT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B058;EN LA DOREAZ;Lieu-dit;01230;
01;0;107;CLEYZIEU;B072;LES GRANGES;Lieu-dit;01230;
01;0;107;CLEYZIEU;B118;SOUS CHATELAT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B132;EN VENARD;Lieu-dit;01230;
01;0;107;CLEYZIEU;B057;SUR LA DOREAZ;Lieu-dit;01230;
01;0;107;CLEYZIEU;B059;AU DORET;Lieu-dit;01230;
01;0;107;CLEYZIEU;B075;EN GROLON;Lieu-dit;01230;
01;0;107;CLEYZIEU;B083;AU MOLARD;Lieu-dit;01230;
01;0;107;CLEYZIEU;B109;AUX RIPPES;Lieu-dit;01230;
01;0;107;CLEYZIEU;B114;SUR LE ROY;Lieu-dit;01230;
01;0;107;CLEYZIEU;0015;MTE DU CHATEAU;Voie;01230;
01;0;107;CLEYZIEU;0020;CHE DE CHATELAS;Voie;01230;
01;0;107;CLEYZIEU;B020;CHAMP FLEURI;Lieu-dit;01230;
01;0;107;CLEYZIEU;B022;CHAMP PREMIER;Lieu-dit;01230;
01;0;107;CLEYZIEU;B026;AU CHARNAY;Lieu-dit;01230;
01;0;107;CLEYZIEU;B110;RIVAREY;Lieu-dit;01230;
01;0;107;CLEYZIEU;B129;A LA TAILLA;Lieu-dit;01230;
01;0;107;CLEYZIEU;0050;CHE DE LA FONTANETTE;Voie;01230;
01;0;107;CLEYZIEU;B001;A L ANVERS;Lieu-dit;01230;
01;0;107;CLEYZIEU;B009;LES BIDELLES;Lieu-dit;01230;
01;0;107;CLEYZIEU;B050;CREUX AUX LOUPS;Lieu-dit;01230;
01;0;107;CLEYZIEU;B068;A LA GORGE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B123;SOUS LE CHANAY;Lieu-dit;01230;
01;0;107;CLEYZIEU;B018;LA CARTERRY;Lieu-dit;01230;
01;0;107;CLEYZIEU;B043;EN COTE FROMAGET;Lieu-dit;01230;
01;0;107;CLEYZIEU;B060;SUR LA FAUGE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B070;GRANDE COMBE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B095;PLAT DU CORDONNET;Lieu-dit;01230;
01;0;107;CLEYZIEU;B133;AUX VENNES CALABRIS;Lieu-dit;01230;
01;0;107;CLEYZIEU;B134;SUR LA VILLE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B006;EN BATAILLARD;Lieu-dit;01230;
01;0;107;CLEYZIEU;B071;GRANDE COTE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B073;LA GRAVETTE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B092;PETITE COMBE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B117;EN SONILLER;Lieu-dit;01230;
01;0;107;CLEYZIEU;B122;SOUS LA VY DU LENT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B002;D AVAR LE GOLLIOD;Lieu-dit;01230;
01;0;107;CLEYZIEU;B045;EN COTE RICHER;Lieu-dit;01230;
01;0;107;CLEYZIEU;B074;AUX GRILLERES;Lieu-dit;01230;
01;0;107;CLEYZIEU;B054;AU CROS DU LENT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B137;SUR LA VY DE LA CULLERETTE;Lieu-dit;01230;
01;0;107;CLEYZIEU;0010;RUE DU CARRE D'AVARD;Voie;01230;
01;0;107;CLEYZIEU;B023;LE CHANAY;Lieu-dit;01230;
01;0;107;CLEYZIEU;B055;EN CUNISSIEUX;Lieu-dit;01230;
01;0;107;CLEYZIEU;B120;SOUS LA VIS DU SAUGET;Lieu-dit;01230;
01;0;107;CLEYZIEU;B130;AU TRAVERS;Lieu-dit;01230;
01;0;107;CLEYZIEU;B017;SUR LA CARTARY;Lieu-dit;01230;
01;0;107;CLEYZIEU;B036;COMBE DE MERDANSON;Lieu-dit;01230;
01;0;107;CLEYZIEU;B056;EN DOCHIOT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B136;LA VIS DES COURBES;Lieu-dit;01230;
01;0;107;CLEYZIEU;B007;LA BEQUELLE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B035;COMBE D APREMONT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B037;COMBE DES CHENEIRERS;Lieu-dit;01230;
01;0;107;CLEYZIEU;B039;AUX CONTAMINES;Lieu-dit;01230;
01;0;107;CLEYZIEU;B084;MOLARD DE DORVANT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B014;EN BUYAT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B027;AU CHATELAT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B076;GROS BUISSON;Lieu-dit;01230;
01;0;107;CLEYZIEU;B085;MOLARD DE VILLENEUVE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B086;MOLARD GARIN;Lieu-dit;01230;
01;0;107;CLEYZIEU;B100;PRE BONNET;Lieu-dit;01230;
01;0;107;CLEYZIEU;B105;EN RAVACLEY;Lieu-dit;01230;
01;0;107;CLEYZIEU;B040;AU CORDONNET;Lieu-dit;01230;
01;0;107;CLEYZIEU;B080;LONGUE RAY;Lieu-dit;01230;
01;0;107;CLEYZIEU;0070;RTE DE SOUCLIN;Voie;01230;
01;0;107;CLEYZIEU;B016;AU CARREY;Lieu-dit;01230;
01;0;107;CLEYZIEU;B033;COMBE CURTET;Lieu-dit;01230;
01;0;107;CLEYZIEU;B063;LA FONTANETTE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B141;SOUS MOLLARD;Lieu-dit;01230;
01;0;107;CLEYZIEU;B030;SUR LE CHAZOT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B032;COMBE CABIO;Lieu-dit;01230;
01;0;107;CLEYZIEU;B038;EN CONCONNIER;Lieu-dit;01230;
01;0;107;CLEYZIEU;B106;AUX RAVIERES;Lieu-dit;01230;
01;0;107;CLEYZIEU;B116;SOLEIL MONTEY;Lieu-dit;01230;
01;0;107;CLEYZIEU;B124;SOUS LE MONTEY;Lieu-dit;01230;
01;0;107;CLEYZIEU;B011;AU BOUCHET;Lieu-dit;01230;
01;0;107;CLEYZIEU;B024;EN CHAPEY;Lieu-dit;01230;
01;0;107;CLEYZIEU;B077;HAMEAU DE VILLENEUVE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B078;L HERBE PAIN;Lieu-dit;01230;
01;0;107;CLEYZIEU;B087;EN MOREZE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B093;PIERRE ENCIZE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B097;EN PLEIN CHAMP;Lieu-dit;01230;
01;0;107;CLEYZIEU;B103;EN PUISIEU;Lieu-dit;01230;
01;0;107;CLEYZIEU;0040;RUE DE L'EGLISE;Voie;01230;
01;0;107;CLEYZIEU;B052;LA CROIX DU LENT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B096;PLAT DU MONT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B127;SOUS ROCHE BOILLET;Lieu-dit;01230;
01;0;107;CLEYZIEU;B131;TRES FRANCELIERE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B138;SUR LA VY DU MONT;Lieu-dit;01230;
01;0;107;CLEYZIEU;0030;RLE DE LA CORDERIE;Voie;01230;
01;0;107;CLEYZIEU;B005;LA BARGE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B012;LE BOURG;Lieu-dit;01230;
01;0;107;CLEYZIEU;B025;LA CHARBONNIERE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B049;AU CRETY;Lieu-dit;01230;
01;0;107;CLEYZIEU;B066;AU GOLET PETREMENT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B104;PUISIEU;Lieu-dit;01230;
01;0;107;CLEYZIEU;B047;AU COULOUX;Lieu-dit;01230;
01;0;107;CLEYZIEU;B081;LES MARIES;Lieu-dit;01230;
01;0;107;CLEYZIEU;B099;EN POURMON;Lieu-dit;01230;
01;0;107;CLEYZIEU;B031;AU CHENAIRAT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B051;CREUX DU SOIR;Lieu-dit;01230;
01;0;107;CLEYZIEU;B088;EN NAVOISON;Lieu-dit;01230;
01;0;107;CLEYZIEU;B107;REBRE DU MONT;Lieu-dit;01230;
01;0;107;CLEYZIEU;0025;CHE DE COCOGNY;Voie;01230;
01;0;107;CLEYZIEU;0075;MTE DU VILLAGE;Voie;01230;
01;0;107;CLEYZIEU;B091;AU PESAROUX;Lieu-dit;01230;
01;0;107;CLEYZIEU;B094;AU PLANE;Lieu-dit;01230;
01;0;107;CLEYZIEU;0055;PAS DU FOUR;Voie;01230;
01;0;107;CLEYZIEU;B013;A LA BROSSE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B067;GOLLET DES HAIES;Lieu-dit;01230;
01;0;107;CLEYZIEU;B115;A LA SAUGE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B139;EN CAMPAN;Lieu-dit;01230;
01;0;107;CLEYZIEU;0045;MTE DE L'EGLISE VIEILLE;Voie;01230;
01;0;107;CLEYZIEU;A020;IMM HLM;Ensemble immobilier;01230;
01;0;107;CLEYZIEU;B021;CHAMP GRANGER;Lieu-dit;01230;
01;0;107;CLEYZIEU;B044;COTE ON TRAVERS;Lieu-dit;01230;
01;0;107;CLEYZIEU;B111;SUR LES ROCHERS;Lieu-dit;01230;
01;0;107;CLEYZIEU;B119;SOUS L ANVERS;Lieu-dit;01230;
01;0;107;CLEYZIEU;B125;SOUS LE VERGER;Lieu-dit;01230;
01;0;107;CLEYZIEU;B089;EN ORSAY;Lieu-dit;01230;
01;0;107;CLEYZIEU;0035;VY DE CUILLERETTE;Voie;01230;
01;0;107;CLEYZIEU;0060;RUE DU LAVOIR DE FLON;Voie;01230;
01;0;107;CLEYZIEU;B041;EN LA COTE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B090;LA PAVE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B098;POIRIER MARTAIN;Lieu-dit;01230;
01;0;107;CLEYZIEU;B108;LE REVERMONT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B112;AU RONTEY;Lieu-dit;01230;
01;0;107;CLEYZIEU;B113;LES ROTTES;Lieu-dit;01230;
01;0;107;CLEYZIEU;0005;IMP DE LA BARGE;Voie;01230;
01;0;107;CLEYZIEU;B034;COMBE D AILLE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B069;GRAND VERGER;Lieu-dit;01230;
01;0;107;CLEYZIEU;B102;PRE DU MOULIN;Lieu-dit;01230;
01;0;107;CLEYZIEU;B135;VILLENEUVE;Lieu-dit;01230;
01;0;107;CLEYZIEU;B140;LES CONTAMINES;Lieu-dit;01230;
01;0;107;CLEYZIEU;B042;COTE D AR;Lieu-dit;01230;
01;0;107;CLEYZIEU;B061;AU FAYET;Lieu-dit;01230;
01;0;107;CLEYZIEU;B142;LE VIEUX MOULIN;Lieu-dit;01230;
01;0;107;CLEYZIEU;B004;EN BARBALOUX;Lieu-dit;01230;
01;0;107;CLEYZIEU;B008;EN BESSEILLER;Lieu-dit;01230;
01;0;107;CLEYZIEU;B046;AU COTEY;Lieu-dit;01230;
01;0;107;CLEYZIEU;B062;EN FLOND;Lieu-dit;01230;
01;0;107;CLEYZIEU;B079;EN JAPALOUP;Lieu-dit;01230;
01;0;107;CLEYZIEU;B121;SOUS LA VY DE LA CULLERETT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B010;EN BILLAT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B019;CHAMP BLONNAT;Lieu-dit;01230;
01;0;107;CLEYZIEU;B048;AU CRET SAINT MARTIN;Lieu-dit;01230;
01;0;107;CLEYZIEU;B064;AU FORNIOD;Lieu-dit;01230;
01;0;107;CLEYZIEU;B082;EN MAUGRAS;Lieu-dit;01230;
01;0;107;CLEYZIEU;B101;PRE CHARVET;Lieu-dit;01230;
01;0;107;CLEYZIEU;B126;SOUS LES PLATIERES;Lieu-dit;01230;
01;0;107;CLEYZIEU;0065;PAS DE LA METEILLERE;Voie;01230;
01;0;111;CONAND;B008;BOIS A TUILLIERE;Lieu-dit;01230;
01;0;111;CONAND;B015;EN BROSSELLIN;Lieu-dit;01230;
01;0;111;CONAND;B074;LE CRET;Lieu-dit;01230;
01;0;111;CONAND;B098;EN GLIATTER;Lieu-dit;01230;
01;0;111;CONAND;B137;POIRIER A L OURS;Lieu-dit;01230;
01;0;111;CONAND;B146;PRE BOISET;Lieu-dit;01230;
01;0;111;CONAND;B148;PRE CHENE;Lieu-dit;01230;
01;0;111;CONAND;B164;PRE PONCET;Lieu-dit;01230;
01;0;111;CONAND;B038;CHARIOT;Lieu-dit;01230;
01;0;111;CONAND;B160;PRE GRENAND;Lieu-dit;01230;
01;0;111;CONAND;B185;SOUS LA CULAS;Lieu-dit;01230;
01;0;111;CONAND;0032;ALL DU FOUR;Voie;01230;
01;0;111;CONAND;B003;D AVERS LES GRANGES;Lieu-dit;01230;
01;0;111;CONAND;B056;COMMUNAL DE PONT;Lieu-dit;01230;
01;0;111;CONAND;B070;COTE JAILLET;Lieu-dit;01230;
01;0;111;CONAND;B081;AU CROS;Lieu-dit;01230;
01;0;111;CONAND;B200;EN TORTOLAN;Lieu-dit;01230;
01;0;111;CONAND;0007;CHE DE L'ARGENTIERE;Voie;01230;
01;0;111;CONAND;0022;RTE DE LA CHARTREUSE;Voie;01230;
01;0;111;CONAND;0072;PL  DU VIEUX FOUR;Voie;01230;
01;0;111;CONAND;B072;LA COTTIERE;Lieu-dit;01230;
01;0;111;CONAND;B122;AUX MONTAINES;Lieu-dit;01230;
01;0;111;CONAND;B136;AU POIRIER;Lieu-dit;01230;
01;0;111;CONAND;B141;A LA POYAT;Lieu-dit;01230;
01;0;111;CONAND;B173;A LA RIGNIERE;Lieu-dit;01230;
01;0;111;CONAND;B191;SOUS LE GALLIOT;Lieu-dit;01230;
01;0;111;CONAND;B041;AU CHENAVARET;Lieu-dit;01230;
01;0;111;CONAND;B048;COMBE A LA FORET;Lieu-dit;01230;
01;0;111;CONAND;B063;LE CORDONNE;Lieu-dit;01230;
01;0;111;CONAND;B065;LES CORNES;Lieu-dit;01230;
01;0;111;CONAND;B132;AU PLAN;Lieu-dit;01230;
01;0;111;CONAND;B179;AU SANGLOT;Lieu-dit;01230;
01;0;111;CONAND;B195;SOUS LE RETOUR;Lieu-dit;01230;
01;0;111;CONAND;B203;AU TRIOU;Lieu-dit;01230;
01;0;111;CONAND;B204;LA VACHAT NORD;Lieu-dit;01230;
01;0;111;CONAND;B212;LA VILLE NEUVE;Lieu-dit;01230;
01;0;111;CONAND;0029;CHE DU FLACHET;Voie;01230;
01;0;111;CONAND;B012;A LA BOISSIERE;Lieu-dit;01230;
01;0;111;CONAND;B059;CONAND DU BIEZ CARRE;Lieu-dit;01230;
01;0;111;CONAND;B073;A LA CRAZ;Lieu-dit;01230;
01;0;111;CONAND;B092;EN FONTAINE CITE;Lieu-dit;01230;
01;0;111;CONAND;B093;FONTAINE FROIDE;Lieu-dit;01230;
01;0;111;CONAND;B096;A LA FROLAZ;Lieu-dit;01230;
01;0;111;CONAND;B138;POIRIER COCHET;Lieu-dit;01230;
01;0;111;CONAND;B165;AUX QUEUES;Lieu-dit;01230;
01;0;111;CONAND;B207;LE VERGER;Lieu-dit;01230;
01;0;111;CONAND;0034;IMP DE LA FRUITIERE;Voie;01230;
01;0;111;CONAND;B066;A LA COTE;Lieu-dit;01230;
01;0;111;CONAND;B069;LA COTE DU SOIR;Lieu-dit;01230;
01;0;111;CONAND;B076;AU CREU DE LA CHAUMETTE;Lieu-dit;01230;
01;0;111;CONAND;B151;PRE DE LA NAVE;Lieu-dit;01230;
01;0;111;CONAND;0070;RUE DE LA RAMONAT;Voie;01230;
01;0;111;CONAND;B025;AU CHAMP DE L ETROIT;Lieu-dit;01230;
01;0;111;CONAND;B027;CHAMP DE TRAVERSE;Lieu-dit;01230;
01;0;111;CONAND;B028;AU CHAMP GARNIER;Lieu-dit;01230;
01;0;111;CONAND;B037;AU CHARBONNIER;Lieu-dit;01230;
01;0;111;CONAND;B057;COMMUNAL DU GROS FOUR;Lieu-dit;01230;
01;0;111;CONAND;B107;LES GRANDES DIASSES;Lieu-dit;01230;
01;0;111;CONAND;B127;LES PEES;Lieu-dit;01230;
01;0;111;CONAND;B145;PRE BLANC;Lieu-dit;01230;
01;0;111;CONAND;B161;AU PRE MARGUERON;Lieu-dit;01230;
01;0;111;CONAND;B176;LE RONGIER;Lieu-dit;01230;
01;0;111;CONAND;B181;AU SAUGLE;Lieu-dit;01230;
01;0;111;CONAND;B209;LES VIGNES D EPIERRE;Lieu-dit;01230;
01;0;111;CONAND;0060;RUE DU QUARTIER D EN HAUT;Voie;01230;
01;0;111;CONAND;B031;CHAMP JALOUX;Lieu-dit;01230;
01;0;111;CONAND;B043;CLAYSET A LOUIS;Lieu-dit;01230;
01;0;111;CONAND;B083;AU CROUA;Lieu-dit;01230;
01;0;111;CONAND;B102;AU GRAND CLAYSET;Lieu-dit;01230;
01;0;111;CONAND;B124;NAVE PRE RONDY;Lieu-dit;01230;
01;0;111;CONAND;B149;PRE CHENERIEUX;Lieu-dit;01230;
01;0;111;CONAND;B159;PRE GODARD;Lieu-dit;01230;
01;0;111;CONAND;B168;LA RAVIERE;Lieu-dit;01230;
01;0;111;CONAND;B187;SOUS LA VI;Lieu-dit;01230;
01;0;111;CONAND;B205;LA VACHAT SUD;Lieu-dit;01230;
01;0;111;CONAND;0031;CHE DE FONTAINE FROIDE;Voie;01230;
01;0;111;CONAND;0075;CHE DES VIGNES;Voie;01230;
01;0;111;CONAND;B010;BOIS DE LA GORGE;Lieu-dit;01230;
01;0;111;CONAND;B029;CHAMP GERBET;Lieu-dit;01230;
01;0;111;CONAND;B036;LA CHARAMBODE;Lieu-dit;01230;
01;0;111;CONAND;B064;LA CORNAS;Lieu-dit;01230;
01;0;111;CONAND;B068;LA COTE COLON;Lieu-dit;01230;
01;0;111;CONAND;B111;AU GROS FOUR;Lieu-dit;01230;
01;0;111;CONAND;B131;PIERRE A FEUX;Lieu-dit;01230;
01;0;111;CONAND;B154;PRE DE PONT;Lieu-dit;01230;
01;0;111;CONAND;B208;VERS LE BIEZ;Lieu-dit;01230;
01;0;111;CONAND;B006;AU BIZAY;Lieu-dit;01230;
01;0;111;CONAND;B142;EN PRAS GRAND;Lieu-dit;01230;
01;0;111;CONAND;B163;PRE PATIER;Lieu-dit;01230;
01;0;111;CONAND;B206;LA VERCHERE;Lieu-dit;01230;
01;0;111;CONAND;B004;A LA BAISINE;Lieu-dit;01230;
01;0;111;CONAND;B055;COMBE GUY;Lieu-dit;01230;
01;0;111;CONAND;B060;CONAND FLACARD;Lieu-dit;01230;
01;0;111;CONAND;B105;LA GRANDE LIODAZ;Lieu-dit;01230;
01;0;111;CONAND;B119;A LA MOLASSIERE;Lieu-dit;01230;
01;0;111;CONAND;B126;AUX NOIRATTES;Lieu-dit;01230;
01;0;111;CONAND;B169;LE REBRE;Lieu-dit;01230;
01;0;111;CONAND;B196;SOUS LES ROCHERS DE LA GOR;Lieu-dit;01230;
01;0;111;CONAND;B024;CHAMP CUBLIER;Lieu-dit;01230;
01;0;111;CONAND;B090;FOLATIERES;Lieu-dit;01230;
01;0;111;CONAND;B130;A LA PETITE POYAT;Lieu-dit;01230;
01;0;111;CONAND;B152;PRE DE LA PLANCHE;Lieu-dit;01230;
01;0;111;CONAND;B183;SOUS LA COTE;Lieu-dit;01230;
01;0;111;CONAND;B193;SOUS LE MINARD;Lieu-dit;01230;
01;0;111;CONAND;B197;SUR LE TERRAY;Lieu-dit;01230;
01;0;111;CONAND;B202;TREZ LES MAISONS;Lieu-dit;01230;
01;0;111;CONAND;B009;BOIS COLOVRAS;Lieu-dit;01230;
01;0;111;CONAND;B058;CONAND D EN BAS;Lieu-dit;01230;
01;0;111;CONAND;B095;LES FRASSES;Lieu-dit;01230;
01;0;111;CONAND;B147;PRE CATIN;Lieu-dit;01230;
01;0;111;CONAND;B171;SUR LE RETOUR;Lieu-dit;01230;
01;0;111;CONAND;B184;SOUS LA CROIX;Lieu-dit;01230;
01;0;111;CONAND;B192;SOUS LE MILLARD;Lieu-dit;01230;
01;0;111;CONAND;B194;SOUS LE PRE;Lieu-dit;01230;
01;0;111;CONAND;B198;TERRE QUATRIO;Lieu-dit;01230;
01;0;111;CONAND;B062;A LA CORBASSIERE;Lieu-dit;01230;
01;0;111;CONAND;B077;AU CREU DES MOINES;Lieu-dit;01230;
01;0;111;CONAND;B085;LA DIE;Lieu-dit;01230;
01;0;111;CONAND;B100;AU GORGEAY;Lieu-dit;01230;
01;0;111;CONAND;B189;SOUS LE CHENEVIER;Lieu-dit;01230;
01;0;111;CONAND;B190;SOUS LE COTTAY;Lieu-dit;01230;
01;0;111;CONAND;B026;AU CHAMP DE PONT;Lieu-dit;01230;
01;0;111;CONAND;B091;A LA FONTAINE;Lieu-dit;01230;
01;0;111;CONAND;B094;SUR LE FOUR;Lieu-dit;01230;
01;0;111;CONAND;B115;LA LOGETTE;Lieu-dit;01230;
01;0;111;CONAND;B118;LE MINARD;Lieu-dit;01230;
01;0;111;CONAND;B120;AU MOLLARD;Lieu-dit;01230;
01;0;111;CONAND;B215;LE BOURG;Lieu-dit;01230;
01;0;111;CONAND;0010;IMP DU BAC;Voie;01230;
01;0;111;CONAND;0028;IMP DE LA DOUA;Voie;01230;
01;0;111;CONAND;B101;AU GORGOLLION;Lieu-dit;01230;
01;0;111;CONAND;B140;EN PONT;Lieu-dit;01230;
01;0;111;CONAND;B170;AU REBRET;Lieu-dit;01230;
01;0;111;CONAND;B210;VIGNES DE CHATIGNEUX;Lieu-dit;01230;
01;0;111;CONAND;B034;AU CHAMP ROLLIN;Lieu-dit;01230;
01;0;111;CONAND;B061;CONFRENE;Lieu-dit;01230;
01;0;111;CONAND;B078;AU CREU DU SERISIER;Lieu-dit;01230;
01;0;111;CONAND;B129;LE PETIT ESSARD;Lieu-dit;01230;
01;0;111;CONAND;B201;TREZ LE VERGER;Lieu-dit;01230;
01;0;111;CONAND;0011;PAS DU BAC;Voie;01230;
01;0;111;CONAND;B011;BOIS DE NAVE;Lieu-dit;01230;
01;0;111;CONAND;B044;A LA COLETTE;Lieu-dit;01230;
01;0;111;CONAND;B086;EPIERRE;Lieu-dit;01230;
01;0;111;CONAND;0053;TRA DES NOYERS;Voie;01230;
01;0;111;CONAND;B014;EN BOULIE;Lieu-dit;01230;
01;0;111;CONAND;B022;CHAMP A LA CHOSE;Lieu-dit;01230;
01;0;111;CONAND;B030;CHAMP GONET;Lieu-dit;01230;
01;0;111;CONAND;B039;CHARVIEUX;Lieu-dit;01230;
01;0;111;CONAND;B045;COMBAYLE;Lieu-dit;01230;
01;0;111;CONAND;B106;LA GRANDE TERRE;Lieu-dit;01230;
01;0;111;CONAND;B121;MONT FRIOLANT;Lieu-dit;01230;
01;0;111;CONAND;B123;EN MORTIER;Lieu-dit;01230;
01;0;111;CONAND;B157;PRE DU MOULIN;Lieu-dit;01230;
01;0;111;CONAND;B172;LE RETOUR;Lieu-dit;01230;
01;0;111;CONAND;0049;CHE DU MOULIN;Voie;01230;
01;0;111;CONAND;B049;COMBE A LABE;Lieu-dit;01230;
01;0;111;CONAND;B051;COMBE BRUNAUT;Lieu-dit;01230;
01;0;111;CONAND;B052;LA COMBE DE LA GORGE;Lieu-dit;01230;
01;0;111;CONAND;B088;AU FERRANDIERE;Lieu-dit;01230;
01;0;111;CONAND;B099;AU GOLET;Lieu-dit;01230;
01;0;111;CONAND;B109;GRANGE PAILLEE;Lieu-dit;01230;
01;0;111;CONAND;B117;LA LOZIERE;Lieu-dit;01230;
01;0;111;CONAND;B139;POIRIER DUR;Lieu-dit;01230;
01;0;111;CONAND;B167;LA RAT;Lieu-dit;01230;
01;0;111;CONAND;B005;AU BAS DES CHENEVIERES;Lieu-dit;01230;
01;0;111;CONAND;B033;AU CHAMP RICHER;Lieu-dit;01230;
01;0;111;CONAND;B035;A LA CHAPELLE;Lieu-dit;01230;
01;0;111;CONAND;B079;AU CREU PERRON;Lieu-dit;01230;
01;0;111;CONAND;B112;EN HERBET;Lieu-dit;01230;
01;0;111;CONAND;B113;JARDILIERE;Lieu-dit;01230;
01;0;111;CONAND;B135;SUR LES PLATRIERES;Lieu-dit;01230;
01;0;111;CONAND;B156;PRE DU DEVANT;Lieu-dit;01230;
01;0;111;CONAND;0071;MTE DU VIEUX CHENE;Voie;01230;
01;0;111;CONAND;B018;A LA CABIAZ;Lieu-dit;01230;
01;0;111;CONAND;B050;COMBE AU BRET;Lieu-dit;01230;
01;0;111;CONAND;B097;AU GAILLOT;Lieu-dit;01230;
01;0;111;CONAND;B128;AU PERARET;Lieu-dit;01230;
01;0;111;CONAND;B162;PRE PAILLET;Lieu-dit;01230;
01;0;111;CONAND;0021;MTE DE CHARIOT;Voie;01230;
01;0;111;CONAND;0058;RLE DU PRESSOIR;Voie;01230;
01;0;111;CONAND;B002;AUX ARIGNES;Lieu-dit;01230;
01;0;111;CONAND;B016;LES BRUYERES;Lieu-dit;01230;
01;0;111;CONAND;B020;CHAMONT;Lieu-dit;01230;
01;0;111;CONAND;B032;AU CHAMP LE BOIS;Lieu-dit;01230;
01;0;111;CONAND;B040;LE CHATELLARD;Lieu-dit;01230;
01;0;111;CONAND;B042;CHENE BLANC;Lieu-dit;01230;
01;0;111;CONAND;B046;A LA COMBE;Lieu-dit;01230;
01;0;111;CONAND;B047;COMBE A GROLLIER;Lieu-dit;01230;
01;0;111;CONAND;B054;COMBE DU MAILANT;Lieu-dit;01230;
01;0;111;CONAND;B082;AUX CROTTES;Lieu-dit;01230;
01;0;111;CONAND;B174;SUR LE ROCHER;Lieu-dit;01230;
01;0;111;CONAND;B199;AU TILLET;Lieu-dit;01230;
01;0;111;CONAND;B080;CREUX JEAN MAITRE;Lieu-dit;01230;
01;0;111;CONAND;B084;DERRIERE LA COTE;Lieu-dit;01230;
01;0;111;CONAND;B114;SUR LES LAYES;Lieu-dit;01230;
01;0;111;CONAND;B153;PRE DE LA SENCE;Lieu-dit;01230;
01;0;111;CONAND;B211;SUR LA VILLE;Lieu-dit;01230;
01;0;111;CONAND;B216;LE VACHAT;Lieu-dit;01230;
01;0;111;CONAND;0018;RTE DE LA CALINE;Voie;01230;
01;0;111;CONAND;B021;AU CHAMP;Lieu-dit;01230;
