DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
94;0;011;0210;COURDES CHASSELATS;1;;BONNEUIL SUR MARNE;94380;19921105
94;0;011;0217;RUE DU CHEMIN VERT;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0220;AV  DE CHOISY;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0221;ALL CLAUDE FRANCOIS;1;;BONNEUIL SUR MARNE;94380;19960812
94;0;011;0222;RUE DES CLAVIZIS;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0260;AV  DU COLONEL FABIEN;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0261;CITEDU COLONEL FABIEN;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0270;RUE DU CDT LOUIS BOUCHET;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0280;CTR CIAL REPUBLIQUE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0290;CTR CIAL SAINT-EXUPERY;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0291;RUE DE LA COMMUNE;1;;BONNEUIL SUR MARNE;94380;19921105
94;0;011;0292;AV  DE LA CONVENTION 1792-;1;;BONNEUIL SUR MARNE;94380;19890728
94;0;011;0302;AV  DES COQUELICOTS;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0315;CD  30;1;;BONNEUIL SUR MARNE;94380;19880128
94;0;011;0316;RUE DANIELLE MITTERRAND;1;;BONNEUIL SUR MARNE;94380;20151223
94;0;011;0317;ALL DANIEL BALAVOINE;1;;BONNEUIL SUR MARNE;94380;19960812
94;0;011;0318;RTE DE LA DARSE;1;;BONNEUIL SUR MARNE;94380;20030224
94;0;011;0320;RUE DESIRE DAUTIER;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0323;AV  DU DIX NEUF MARS 1962;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0324;RUE DU DOCTEUR ALINE PAGES;1;;BONNEUIL SUR MARNE;94380;19910129
94;0;011;0325;AV  DOCTEUR EMILE ROUX;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0326;ALL DU DOCTEUR EMILE ROUX;1;;BONNEUIL SUR MARNE;94380;20151124
94;0;011;0328;RUE DU DOCTEUR FERNAND LAM;1;;BONNEUIL SUR MARNE;94380;20030825
94;0;011;0420;RUE DES ECOLES;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0424;ALL EDITH PIAF;1;;BONNEUIL SUR MARNE;94380;19960812
94;0;011;0430;RUE DE L EGLISE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0441;VLA DE L ENTENTE;1;;BONNEUIL SUR MARNE;94380;19940629
94;0;011;0450;RUE DE L ESPERANCE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0460;RUE D ESTIENNE D ORVES;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0465;RUE DES FAUX ROIS;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0467;RUE FERNAND WIDAL;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0490;RTE DU FIEF CORDELIER;1;;BONNEUIL SUR MARNE;94380;19981028
94;0;011;0540;RUE DU FORT A FAIRE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0543;IMP DES FORTES TERRES;1;;BONNEUIL SUR MARNE;94380;19890628
94;0;011;0545;RUE FOSSE AUX MOINES;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0546;COURDU FOULOIR;1;;BONNEUIL SUR MARNE;94380;19921105
94;0;011;0547;RUE FRANCOISE DOLTO;1;;BONNEUIL SUR MARNE;94380;20151124
94;0;011;0548;RUE FREDERIC MISTRAL;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0554;RUE GABRIEL PERI;1;;BONNEUIL SUR MARNE;94380;19931130
94;0;011;0560;SQ  DES GARDES VIGNES;1;;BONNEUIL SUR MARNE;94380;19920129
94;0;011;0570;CAR DU GEN DE GAULLE;1;;BONNEUIL SUR MARNE;94380;19940225
94;0;011;0585;GRANDE ALLEE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0640;AV  DU MAL LECLERC ET SA D;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0668;PL  GEORGES BRASSENS;1;;BONNEUIL SUR MARNE;94380;19960812
94;0;011;0670;RUE GEORGES FERRAND;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0685;RTE DES GORRES;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0700;RUE GUY MOQUET;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0706;RUE DU HAMEAU;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0710;PL  HENRI BARBUSSE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0712;RUE DU 8 MAI 1945;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0714;RTE DE L ILE BARBIERE;1;;BONNEUIL SUR MARNE;94380;20030224
94;0;011;0715;RTE DE L'ILE SAINT JULIEN;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0717;RUE JACQUES BREL;1;;BONNEUIL SUR MARNE;94380;19960812
94;0;011;0719;RUE JACQUES GILBERT-COLLET;1;;BONNEUIL SUR MARNE;94380;19890728
94;0;011;0725;RUE JEAN CATELAS;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0726;VOIEJEAN SCIANDRA;1;;BONNEUIL SUR MARNE;94380;20150224
94;0;011;0729;MAILJEAN JAURES;1;;BONNEUIL SUR MARNE;94380;19960812
94;0;011;0730;PL  JEAN JAURES;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0731;RUE JEAN MACE;1;;BONNEUIL SUR MARNE;94380;19890728
94;0;011;0732;RUE JEAN MOULIN;1;;BONNEUIL SUR MARNE;94380;19911224
94;0;011;0733;AV  JEAN ROSTAND;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0734;RUE JEAN ZAY;1;;BONNEUIL SUR MARNE;94380;19890728
94;0;011;0735;RUE LEA MAURY;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0736;ALL JOE DASSIN;1;;BONNEUIL SUR MARNE;94380;19960812
94;0;011;0737;ALL JOLIOT CURIE;1;;BONNEUIL SUR MARNE;94380;19970425
94;0;011;0748;IMP LEMOINE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0750;PAS LEMOINE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0795;ALL LEO FERRE;1;;BONNEUIL SUR MARNE;94380;19960812
94;0;011;0800;PL  DES LIBERTES;1;;BONNEUIL SUR MARNE;94380;19920819
94;0;011;0810;ALL LINO VENTURA;1;;BONNEUIL SUR MARNE;94380;19960812
94;0;011;0822;RUE DES LONGS RIDEAUX;1;;BONNEUIL SUR MARNE;94380;19961007
94;0;011;0850;RUE LOUIS DOMINIQUE MICHEL;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0855;RUE LOUISE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0858;AV  DES LYS;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0860;RUE DES MACONNES;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0913;AV  DES MARGUERITES;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0915;ALL DES MARAIS;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0916;CHE DES MARAIS C R N 9;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0917;AV  DES MARRONNIERS;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0919;RUE MICHEL ANGE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0920;ALL MICHEL BERGER;1;;BONNEUIL SUR MARNE;94380;19960812
94;0;011;0921;RUE MICHEL GOUTIER;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0950;RUE MONTAIGNE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0955;RUE DU MONT MESLY;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0956;RUE DU MORBRAS;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0957;IMP DU MORBRAS;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0958;CHE DU MORBRAS;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0965;RUE DU MOULIN BATEAU;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;0966;IMP DU MOULIN BATEAU;1;;BONNEUIL SUR MARNE;94380;19880929
94;0;011;0988;AV  DES MYOSOTIS;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;1500;AV  D ORADOUR SUR GLANE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;1506;AV  DES ORANGERS;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;1600;CRS DE L ORME;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;1900;RTE DE L OUEST;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;1910;AV  PABLO NERUDA;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;1930;AV  DE PARIS;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;1940;RUE PASTEUR;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;1941;RUE PASTEUR MARTIN LUTHER ;1;;BONNEUIL SUR MARNE;94380;19921105
94;0;011;1943;RUE PAUL ELUARD;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;1945;RUE PAUL VAILLLANT COUTURI;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;1950;RUE PIERRE SEMARD;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;1953;RUE DE LA PLUMERETTE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;1955;CHE DE LA POMPADOUR;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;1979;SEN DU PRESSOIR;1;;BONNEUIL SUR MARNE;94380;19921105
94;0;011;2010;COURDU RAISIN MUSCAT;1;;BONNEUIL SUR MARNE;94380;19921105
94;0;011;2040;QUAIDU RANCY;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2047;RUE DES RATRAITS;1;;BONNEUIL SUR MARNE;94380;19881027
94;0;011;2050;RUE DU REGARD;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2070;ALL RENARDIERE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2072;RUE REVOLUTION DES OEILLET;1;;BONNEUIL SUR MARNE;94380;20151124
94;0;011;2074;MAILDE LA RESISTANCE;1;;BONNEUIL SUR MARNE;94380;19921105
94;0;011;2075;SQ  RENARDIERE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2076;AV  DE LA REPUBLIQUE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2078;AV  RHIN ET DANUBE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2079;AV  ROMAIN ROLLAND;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2080;RUE RONSARD;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2081;AV  RODOLPHE HOTTINGUER;1;;BONNEUIL SUR MARNE;94380;20100726
94;0;011;2083;AV  DES ROSES;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2090;RTE NATIONALE 19;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2120;ENSEMBLE ST EXUPERY;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2130;ILE SAINT JULIEN;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2135;RUE SALVADOR ALLENDE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2136;MAILSALVADOR ALLENDE;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2138;SEN DES SARMENTS;1;;BONNEUIL SUR MARNE;94380;19921105
94;0;011;2150;RUE DU SOLEIL;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2160;VOIEDES STADES JAUNE ET VE;1;;BONNEUIL SUR MARNE;94380;20161109
94;0;011;2170;RTE DE STAINS;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2183;CITESAINT EXUPERY;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2184;COURDE LA TREILLE;1;;BONNEUIL SUR MARNE;94380;19921105
94;0;011;2185;RUE DES VARENNES;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2186;SQ  DES VENDANGES;1;;BONNEUIL SUR MARNE;94380;19920129
94;0;011;2187;AV  DE VERDUN;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;2195;MAILDES VERGERS;1;;BONNEUIL SUR MARNE;94380;20161109
94;0;011;2200;CHE VERT C R N 10;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;3240;RUE VICTOR HUGO;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;3244;SEN DES VIGNES;1;;BONNEUIL SUR MARNE;94380;19880330
94;0;011;3250;CHE DE VILLEN ST G A CHENN;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;3260;AV  DES 28 ARPENTS;1;;BONNEUIL SUR MARNE;94380;20000726
94;0;011;3267;AV  DES VIOLETTES;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;3270;RUE DES USINES PERIER;1;;BONNEUIL SUR MARNE;94380;20140424
94;0;011;3290;ALL YVES MONTAND;1;;BONNEUIL SUR MARNE;94380;19960812
94;0;011;3500;Z I DES PETITS CARREAUX;1;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B001;L ARCHE;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B002;LES AUNETTES;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B003;LA BALLASTIERE;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B004;BRETIGNY;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B005;LES CLAVIZIS;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B006;LES FAUX ROIS;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B007;FORT A FAIRE;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B008;LA FOSSE AUX MOINES;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B009;LES GORRES;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B010;LES HAUTES VARENNES;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B011;ILE DU MOULIN BATEAU;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B012;LES MARAIS;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B013;LE MARAIS;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B014;LE MOULIN BATEAU;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B015;PARC DU RANCY;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B016;LE PETIT PARC;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B017;LES PETITS CARREAUX;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B018;LA PLUMERETTE;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B019;PORT DE BONNEUIL;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B020;LES RATRAITS;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B021;LES VARENNES;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;B022;LA VITRE;3;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;X001;BRAS DU CHAPITRE;4;;BONNEUIL SUR MARNE;94380;19901210
94;0;011;X002;LA MARNE;4;;BONNEUIL SUR MARNE;94380;19901210
94;0;011;X003;AUT A 87;4;;BONNEUIL SUR MARNE;94380;19901210
94;0;011;X004;DARSSUD;4;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;X005;DARSNORD;4;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;X006;LIGNA RER;4;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;X007;LIGNSNCF DE GRANDE CEINTUR;4;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;X008;RUISRU DE BRETIGNY;4;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;X009;RUISDES MARAIS;4;;BONNEUIL SUR MARNE;94380;19870101
94;0;011;X010;DEVIC.D.60;4;;BONNEUIL SUR MARNE;94380;19900529
94;0;011;X011;VOIEDE DESSERTE ORIENTALE ;4;;BONNEUIL SUR MARNE;94380;19950524
94;0;015;0060;RUE DE L ADJUDANT FLICK;1;;BRY SUR MARNE;94360;19870101
94;0;015;0065;QUAIADRIEN MENTIENNE;1;;BRY SUR MARNE;94360;19870101
94;0;015;0067;IMP DE L ALAMBIC;1;;BRY SUR MARNE;94360;19870101
94;0;015;0070;RUE ARISTIDE BRIAND;1;;BRY SUR MARNE;94360;19870101
94;0;015;0080;VOIEDES AULNETTES;1;;BRY SUR MARNE;94360;19870101
94;0;015;0090;RUE DE L AVENIR;1;;BRY SUR MARNE;94360;19870101
94;0;015;0111;ALL DU BAC;1;;BRY SUR MARNE;94360;19870101
94;0;015;0600;RUE BASSE D AMONT;1;;BRY SUR MARNE;94360;19870101
94;0;015;0605;RUE BASSE D AVAL;1;;BRY SUR MARNE;94360;19870101
94;0;015;0620;RUE DE BEL AIR;1;;BRY SUR MARNE;94360;19870101
94;0;015;0630;RUE BERTHELOT;1;;BRY SUR MARNE;94360;19901210
94;0;015;0650;RUE BLANCHE;1;;BRY SUR MARNE;94360;19870101
94;0;015;0655;CHE DES BOEUFS;1;;BRY SUR MARNE;94360;19870101
94;0;015;0660;RUE DU BOIS DES CHENES;1;;BRY SUR MARNE;94360;19870101
94;0;015;0679;GARE DE BRY;1;;BRY SUR MARNE;94360;19870101
94;0;015;0680;PLE DE BRY;1;;BRY SUR MARNE;94360;19870101
94;0;015;0681;PNT DE BRY;1;;BRY SUR MARNE;94360;19870101
94;0;015;1395;IMP CARASSO;1;;BRY SUR MARNE;94360;19870101
94;0;015;1410;PL  CARNOT;1;;BRY SUR MARNE;94360;19870101
94;0;015;1416;RUE CATHERINE SAUVAGE;1;;BRY SUR MARNE;94360;20060227
94;0;015;1420;RUE DU 136 DE LIGNE;1;;BRY SUR MARNE;94360;19870101
94;0;015;1425;IMP DES CERISIERS;1;;BRY SUR MARNE;94360;19870101
94;0;015;1430;RUE DU CHALET;1;;BRY SUR MARNE;94360;19870101
94;0;015;1435;RUE DES CHAPEAUX DE PAILLE;1;;BRY SUR MARNE;94360;20151124
94;0;015;1440;RUE DE LA CHAUMIERE;1;;BRY SUR MARNE;94360;19870101
94;0;015;1445;ALL DES CHENES;1;;BRY SUR MARNE;94360;19870101
94;0;015;1450;RUE DE CHERBOURG;1;;BRY SUR MARNE;94360;19870101
94;0;015;1451;RPT DE CHERBOURG;1;;BRY SUR MARNE;94360;19870101
94;0;015;1454;ALL CHRISTIAN MOREAU;1;;BRY SUR MARNE;94360;20230222
94;0;015;1460;RUE DU CIMETIERE;1;;BRY SUR MARNE;94360;19870101
94;0;015;1470;AV  GEORGES CLEMENCEAU;1;;BRY SUR MARNE;94360;19870101
94;0;015;1476;IMP CLEMENCEAU;1;;BRY SUR MARNE;94360;19870101
94;0;015;1480;VOIEDU CL STE CATHERINE;1;;BRY SUR MARNE;94360;19870101
94;0;015;1481;RUE DU CLOS SAINTE-CATHERI;1;;BRY SUR MARNE;94360;19980626
94;0;015;1483;IMP DU CLOS THOMAS;1;;BRY SUR MARNE;94360;20210726
94;0;015;1485;RUE DES CLOTAIS;1;;BRY SUR MARNE;94360;19870101
94;0;015;1486;SEN DE LA RUELLE DES CLOTA;1;;BRY SUR MARNE;94360;19870101
94;0;015;1487;RUE DU COLOMBIER;1;;BRY SUR MARNE;94360;19870331
94;0;015;1488;RUE DES COUDRAIS;1;;BRY SUR MARNE;94360;19870101
94;0;015;1489;RUE DES COTTAGES;1;;BRY SUR MARNE;94360;19880829
94;0;015;1490;RUE DES COULONS;1;;BRY SUR MARNE;94360;19870101
94;0;015;1505;RUE DE LA CROIX AUX BICHES;1;;BRY SUR MARNE;94360;19870101
94;0;015;2509;RUE DAGUERRE;1;;BRY SUR MARNE;94360;19961129
94;0;015;2510;BD  DAGUERRE;1;;BRY SUR MARNE;94360;19870101
94;0;015;2511;PL  DAGUERRE;1;;BRY SUR MARNE;94360;19870101
94;0;015;2525;RUE DENIS LAVOGADE;1;;BRY SUR MARNE;94360;19870101
94;0;015;2540;RUE DU 2 DECEMBRE 1870;1;;BRY SUR MARNE;94360;19870101
94;0;015;2561;PL  DEVINCK;1;;BRY SUR MARNE;94360;19940427
94;0;015;2600;RUE DU DOC ARMAND BRILLARD;1;;BRY SUR MARNE;94360;19870101
94;0;015;2790;RUE ETIENNE DE SILHOUETTE;1;;BRY SUR MARNE;94360;19870101
94;0;015;2798;AV  DE L EUROPE;1;;BRY SUR MARNE;94360;20021220
94;0;015;2800;RUE DE L EUROPE;1;;BRY SUR MARNE;94360;19870101
94;0;015;3510;RUE FAVIER;1;;BRY SUR MARNE;94360;19870101
94;0;015;3520;RUE FELIX FAURE;1;;BRY SUR MARNE;94360;19870101
94;0;015;3521;ALL FERDINAND GUELDRY;1;;BRY SUR MARNE;94360;20040723
94;0;015;3524;PL  DE LA FONTAINE;1;;BRY SUR MARNE;94360;19870212
94;0;015;3531;SEN DES FONTAINES GIROUX;1;;BRY SUR MARNE;94360;19870101
94;0;015;3532;VOIEDES FONTAINES GIROUX;1;;BRY SUR MARNE;94360;19870101
94;0;015;3550;RUE DU FOUR;1;;BRY SUR MARNE;94360;19870101
94;0;015;3570;RUE FRANCHETTI;1;;BRY SUR MARNE;94360;19870101
94;0;015;3580;RUE FRANCOIS DE TROY;1;;BRY SUR MARNE;94360;19870101
94;0;015;3587;AV  DES FRERES LUMIERE;1;;BRY SUR MARNE;94360;19870101
94;0;015;4110;BD  GALLIENI;1;;BRY SUR MARNE;94360;19870101
94;0;015;4119;RUE DE LA GARE;1;;BRY SUR MARNE;94360;19880429
94;0;015;4121;PL  DE LA GARE;1;;BRY SUR MARNE;94360;19870101
94;0;015;4130;RUE DE LA GARENNE;1;;BRY SUR MARNE;94360;19870101
94;0;015;4131;SEN DE LA GARENNE;1;;BRY SUR MARNE;94360;19870101
94;0;015;4150;RUE DU GENERAL JOUBERT;1;;BRY SUR MARNE;94360;19870101
94;0;015;4155;AV  DU GENERAL LECLERC;1;;BRY SUR MARNE;94360;19870101
94;0;015;4158;BD  GEORGES MELIES;1;;BRY SUR MARNE;94360;19870101
94;0;015;4160;RUE DES GILBARDES;1;;BRY SUR MARNE;94360;19870101
94;0;015;4169;SEN DES GRANDES TERRES;1;;BRY SUR MARNE;94360;19870101
94;0;015;4170;GR  CHARLES DE GAULLE;1;;BRY SUR MARNE;94360;19870101
94;0;015;4175;SEN DES GRESSETS;1;;BRY SUR MARNE;94360;19870101
94;0;015;4190;RUE DES GUIBOUTS;1;;BRY SUR MARNE;94360;19870101
94;0;015;4419;RUE DES HAUTS GUIBOUTS;1;;BRY SUR MARNE;94360;20030724
94;0;015;4420;SEN DES HAUTS GUIBOUTS;1;;BRY SUR MARNE;94360;19870101
94;0;015;4450;RUE HENRI CAHN;1;;BRY SUR MARNE;94360;19870101
94;0;015;4451;PL  DU HUIT MAI 1945;1;;BRY SUR MARNE;94360;19870101
94;0;015;4460;ALL HERVE BAZIN;1;;BRY SUR MARNE;94360;20090925
94;0;015;4715;RUE JEAN GRANDEL;1;;BRY SUR MARNE;94360;19870101
94;0;015;4720;RUE JEANNE;1;;BRY SUR MARNE;94360;19870101
94;0;015;4763;RUE JO PRIVAT;1;;BRY SUR MARNE;94360;20060227
94;0;015;4770;RUE JULES BENOIT;1;;BRY SUR MARNE;94360;19870101
94;0;015;4775;BD  JEAN MONNET;1;;BRY SUR MARNE;94360;19950724
94;0;015;4777;ALL JEAN ROBLIN;1;;BRY SUR MARNE;94360;20070223
94;0;015;4780;RUE JULES FERRY;1;;BRY SUR MARNE;94360;19870101
94;0;015;5110;RUE LAMARTINE;1;;BRY SUR MARNE;94360;19870101
94;0;015;5115;RUE LEON MAURICE NORDMANN;1;;BRY SUR MARNE;94360;19870101
94;0;015;5120;RUE LEON MENU;1;;BRY SUR MARNE;94360;19870101
94;0;015;5130;RUE LEOPOLD BELLAN;1;;BRY SUR MARNE;94360;19870101
94;0;015;5135;QUAILOUIS FERBER;1;;BRY SUR MARNE;94360;19870101
94;0;015;5180;RUE DE LUTECE;1;;BRY SUR MARNE;94360;19870101
94;0;015;6110;PL  DE LA MAIRIE;1;;BRY SUR MARNE;94360;19870101
94;0;015;6112;VLA DE LA MAIRIE;1;;BRY SUR MARNE;94360;19870101
94;0;015;6117;RUE MALARD FAUQUET;1;;BRY SUR MARNE;94360;19870101
94;0;015;6119;RUE DES MARAIS;1;;BRY SUR MARNE;94360;19870101
94;0;015;6130;VOIEDE LA MARE RONDE;1;;BRY SUR MARNE;94360;19870101
94;0;015;6131;SEN DE LA MARE RONDE;1;;BRY SUR MARNE;94360;19870101
94;0;015;6135;RUE DU MAL FOCH;1;;BRY SUR MARNE;94360;19870101
94;0;015;6140;RUE DU MAL JOFFRE;1;;BRY SUR MARNE;94360;19870101
94;0;015;6141;IMP MARGOT;1;;BRY SUR MARNE;94360;19870101
94;0;015;6145;RUE DE LA MARNE;1;;BRY SUR MARNE;94360;19870101
94;0;015;6160;RUE DES MESANGES;1;;BRY SUR MARNE;94360;19870101
94;0;015;6170;RUE DES MOINES ST MARTIN;1;;BRY SUR MARNE;94360;19870101
94;0;015;6176;RUE MOLIERE;1;;BRY SUR MARNE;94360;19870101
94;0;015;6180;CHE DE LA MONTAGNE;1;;BRY SUR MARNE;94360;19870101
94;0;015;6193;CHE DU MOULIN DE BRY;1;;BRY SUR MARNE;94360;19940127
94;0;015;6650;RUE DE NOISY LE GRAND;1;;BRY SUR MARNE;94360;19870101
94;0;015;6670;RPT OLGA;1;;BRY SUR MARNE;94360;19870101
94;0;015;6680;PL  DU ONZE NOVEMBRE;1;;BRY SUR MARNE;94360;19870101
94;0;015;6848;RUE DE L ORMERAIE;1;;BRY SUR MARNE;94360;19870101
94;0;015;6850;RUE DES ORMES;1;;BRY SUR MARNE;94360;19870101
94;0;015;7110;RUE PAILLOT;1;;BRY SUR MARNE;94360;19870101
94;0;015;7111;PAS PAILLOT;1;;BRY SUR MARNE;94360;19881208
94;0;015;7112;RUE DE LA PAIX;1;;BRY SUR MARNE;94360;19870101
94;0;015;7116;PL  DU PARC;1;;BRY SUR MARNE;94360;19880128
94;0;015;7120;RUE DU PARC;1;;BRY SUR MARNE;94360;19870101
94;0;015;7123;RUE DE LA PASSERELLE;1;;BRY SUR MARNE;94360;19870101
94;0;015;7125;BD  PASTEUR;1;;BRY SUR MARNE;94360;19870101
94;0;015;7126;ALL PAUL BERTHET;1;;BRY SUR MARNE;94360;20120823
94;0;015;7127;RUE PAUL BARILLIET;1;;BRY SUR MARNE;94360;19870101
94;0;015;7128;RUE DES PAVILLONS;1;;BRY SUR MARNE;94360;19870101
94;0;015;7129;ALL DE LA PEPINIERE;1;;BRY SUR MARNE;94360;19870101
94;0;015;7130;RUE DES PERES CAMILIENS;1;;BRY SUR MARNE;94360;19870101
94;0;015;7135;RUE DU PETIT CASTEL;1;;BRY SUR MARNE;94360;19870101
94;0;015;7140;RUE PIERRE BROSSOLETTE;1;;BRY SUR MARNE;94360;19870101
94;0;015;7150;RUE PIERRE CURIE;1;;BRY SUR MARNE;94360;19870101
94;0;015;7155;RUE DES PILOTES;1;;BRY SUR MARNE;94360;19870101
