DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
48;0;009;B808;LES CASSALEYRES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B809;CATURE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B810;CAUSSOULAU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B811;LE CAYREL;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B812;LE CAYREL ET JARDIN D AMOU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B813;LES CAYRELS ET LES ROMPUDE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B814;LA CERTOUYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B815;LES CHADENADES - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B816;CHADENEYRE - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B817;CHADENEYRES - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B818;LE CHADY;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B819;CHALANDISSIO;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B820;CHAMBILLAS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B821;CHAMBLARD;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B822;CHAMBLES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B823;LE CHAMBON - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B824;CHAMBONNET;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B825;LES CHAMBONNETS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B826;LES CHAMBONS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B827;CHAMBRILLAS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B828;LA CHAMP - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B829;CHAMP BAS - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B830;CHAMP BLANC ET PAUMEYRET;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B831;CHAMP BRAGARD;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B832;CHAMP CAYRAT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B833;CHAMP CLAOUX;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B834;CHAMP D ANTONY;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B835;CHAMP DARIOS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B836;CHAMP DE BEDOS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B837;CHAMP DE BERNARD;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B838;CHAMP DE BES ET CAMP DU MI;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B839;CHAMP DE DARIOS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B840;CHAMP DE DERRIERE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B841;CHAMP DEVANT LA PORTE -FAU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B842;CHAMP DE FAVY;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B843;CHAMP DE JANOU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B844;CHAMP DE L AIRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B845;CHAMP DE L ARBRE - FAU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B846;CHAMP DE L AZUEL;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B847;CHAMP DE LA BELLE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B848;CHAMP DE LA CROIX;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B849;CHAMP DE LA CURE - FAU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B850;CHAMP DE LA DEVEZE - FAU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B851;CHAMP DE LA DEVEZETTE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B852;CHAMP DE FONT - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B853;CHAMP DE LA PLANCHETTE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B854;CHAMP DE LA SEBRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B855;CHAMP DE LA SOGNO;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B856;CHAMP DE LA VIERGE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B857;CHAMP DE LANDOUNE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B858;CHAMP DE LANDOUX;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B859;CHAMP DE LANION;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B860;CHAMP DE LASRIERS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B861;CHAMP DE LOUVE - AUMONT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B862;CHAMP DE MARQUET;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B863;CHAMP DE MEJIS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B864;CHAMP DE MERDERIC;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B865;CHAMP DE MICHEL;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B866;CHAMP DE ROCHAT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B867;CHAMP DEL BES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B868;CHAMP DEL BOSC;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B869;CHAMP DEL CHADY;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B870;CHAMP DEL COUDERC - FAU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B871;CHAMP DEL COUDIO;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B872;CHAMP DEL DESSUS L OUSTAL;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B873;CHAMP DEL DESSUS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B874;CHAMP DEL DONE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B875;CHAMP DEL GOUVERNEUR;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B876;CHAMP DEL PONT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B877;CHAMP DEL PRADEL;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B878;CHAMP DEL PUECH;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B879;CHAMP DEL PY ET PEYRE GROS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B880;CHAMP DEL RIOU - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B881;CHAMP DELS PRADELS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B882;CHAMP DES BESSES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B883;CHAMP DES BOUCHERON;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B884;CHAMP DES CHAPELAS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B885;CHAMP DES CHAZALOUS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B886;CHAMP DES COUTS BASSES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B887;CHAMP DES NISSOS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B888;CHAMP DES PONT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B889;CHAMP DES PUECHS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B890;CHAMP DES PUECHS BASSES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B891;CHAMP DES ROS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B892;CHAMP DES SALHENS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B893;CHAMP DU BEAL;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B894;CHAMP DU BES - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B895;CHAMP DU BOIS - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B896;CHAMP DU BOIS ET LES ESCUS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B897;CHAMP DU CHADY;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B898;CHAMP DU FAU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B899;CHAMP DU MEJIS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B900;CHAMP DU PAS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B901;CHAMP DU PRAT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B902;CHAMP DU PUECH;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B903;CHAMP DU ROCHAT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B904;CHAMP DU THEROUN;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B905;CHAMP DU VENT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B906;CHAMP ETROIT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B907;CHAMP GRAND - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B908;LE CHAMP GRAND BAS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B909;CHAMP GRAND NALT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B910;CHAMP GRAND NALT ET LA VIG;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B911;CHAMP GROND;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B912;CHAMP LONG - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B913;CHAMP MAIGRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B914;CHAMP NEGRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B915;CHAMP NEGRE ET CHADENEYRES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B916;CHAMP REDOUN;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B917;CHAMPEYROUX;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B918;CHAMPLANE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B919;CHAMPLONE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B920;LE CHANDY;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B921;CHANIBILLAS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B922;CHANNELS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B923;CHANTE PERDRIX - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B924;CHANTEJAL;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B925;CHANTEJALS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B926;LE CHANVRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B927;LA CHAOUDELLE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B928;LE CHAPEL;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B929;LE CHAPELA;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B930;CHAPELA CUMIGNO;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B931;LE CHAPELAS ET PRAT DU THE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B932;LES CHAPELASSES- FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B933;LE CHAPET;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B934;CHARBONNIERES - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B935;CHARMALS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B936;CHASUSSE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B937;CHATE NAOUS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B938;LE CHATEAU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B939;CHATUSSE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B940;CHAUMEL - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B941;CHAUMELS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B942;LES CHAUMETTES - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B943;LE CHAZALET - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B944;CHEMILLASSES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B945;LE CHEMIN;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B946;CHEMIN DE BEAUREGARD;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B947;CHEMIN FARRAT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B948;CHEMIN FERRAT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B949;CHEMLLASSES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B950;LES CHEVRETTES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B951;LE CHIRO;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B952;CHIROUZE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B953;CHIROUZE OU CHAMPEYROUX;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B954;LES CHIROUZES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B955;CHIROUZETTE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B956;LES CHIROUZETTES ET PEYRAD;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B957;CHON DEL FORESTIER;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B958;CHON DEL ROC - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B959;CHON GRON ET FAYSSES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B960;LES CLADS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B961;LE CLAOUS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B962;LA CLAOUSSO;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B963;LE CLAOUX;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B964;LES CLAPIERS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B965;LE CLAPIOS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B966;LES CLAPIOS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B967;LES CLAPIOS ET LE FOUNZA;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B968;LES CLAUTS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B969;LE CLAUX - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B970;LE CLAUZET - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B971;LE CLAUZET DE LA FONT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B972;LA CLAVEILLEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B973;LES CLAVEILLEYRES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B974;LA CLEDE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B975;LES CLOCHES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B976;LES CLOPIOS ET LE FOUNZA;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B977;CLOT DEL CHEF DE CLAPIERS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B978;LE COIN;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B979;COMBAJE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B980;COMBATGE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B981;LA COMBE - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B982;COMBE CROZE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B983;COMBE LONGUE - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B984;LES COMBELLES - FAU DE PEY;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B985;LA COMBETTE - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B986;LES COMBETTES - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B987;LES COMBLES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B988;COMBO-PLONO;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B989;COMPISSONS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B990;LA CONCE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B991;LES CONETS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B992;LE CONFIN;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B993;LA CONYTE DE LA BESSEDE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B994;LA COSSETTE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B995;LES COSSETTES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B996;COSSIMAOUDES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B997;LA COSTE - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B998;COSTE EVERSE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;B999;COSTE VERTE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C001;LES COSTELLES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C002;LES COSTES - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C003;LA COSTETTE - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C004;LES COSTETTES - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C005;COSTINAOUDES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C006;LA COSTO - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C007;COUAILLOU NALT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C008;COUAILLOUS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C009;COUAILLOUS BAS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C010;COUAILLOUS NALT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C011;COUCOUILLOUS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C012;COUCOUILLOUS ET CHAUMELS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C013;COUDENAS DEL PONT DE LAS F;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C014;LE COUDERC - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C015;LE COUDERC BAS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C016;COUDERC DE LA DAVALADE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C017;COUDERC DEL CREPOU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C018;COUDERC DELS PRAT CAMINA;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C019;COUDERC DES CHAZALOUS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C020;LE COUDERC DES PORCS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C021;COUDERT DEL RIOU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C022;LES COUFFINS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C023;COUFINET - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C024;COUMBO PLANO;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C025;LES COURBETTES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C026;LA COUREGE - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C027;LA COURNUDE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C028;COUSSAULOU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C029;LES COUSSETTES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C030;LES COUSSOLLES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C031;LE COUSTA;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C032;LES COUSTACHIOS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C033;LE COUSTADOU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C034;LES COUSTALS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C035;LA COUSTELLE - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C036;LES COUSTETTES - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C037;LE COUTAS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C038;LA COUTELLE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C039;LES COUTS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C040;LES COUTS BASSES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C041;LE COUYDE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C042;LA COUYTE DE LA BESSEDE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C043;LE COUYTEL;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C044;LA CREMADE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C045;LES CREMADES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C046;LE CREPON;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C047;LE CREPON ET LES ROCHES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C048;LE CREPOU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C049;LE CREPOU ET LES ROCHES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C050;LA CROIX - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C051;CROIX D ESCHABASSADES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C052;CROIX DE CHIBASSADE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C053;LE CROS - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C054;CROS DES ALIBERTOUS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C055;LES CROSES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C056;LE CROUP;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C057;LES CROUPETS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C058;CROUX D ESCHABASSADES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C059;LA CROUX DES CHIROUZES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C060;LA CROUZETTE - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C061;CROUZETTE DEL COUDERC;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C062;LES CROZES - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C063;LES CROZES NALTES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C064;LES CROZETTES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C065;LA CUVETTE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C066;DAMAPE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C067;DAROUSSIERES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C068;LA DAVALADE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C069;LES DESAPARTIS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C070;DESSUS DE L HORT;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C071;LE DEVES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C072;LA DEVEZE - FAU DE PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C073;LA DEVEZE BARADE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C074;LA DEVEZE BASSE - FAU PEYR;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C075;DEVEZE BASSE ET DAMAPE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C076;DEVEZE CLAOUZE ET LA BUGE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C077;LA DEVEZE CLAUSE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C078;LA DEVEZE DARIERE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C079;LA DEVEZE DE BIAU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C080;DEVEZE DE BIOUGAYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C081;DEVEZE DE CEVENO;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C082;LA DEVEZE DE CHAUVET;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C083;DEVEZE DE LA BARAQUE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C084;LA DEVEZE DE LA CROIX;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C085;LA DEVEZE DE MEJEANNET;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C086;DEVEZE DEL BESSES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C087;LA DEVEZE DEL BOUSQUAS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C088;DEVEZE DEL FABRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C089;DEVEZE DEL MIECH;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C090;DEVEZE DEL PLO;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C091;DEVEZE DEL TRAVERS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C092;DEVEZE DES BESSES;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C093;DEVEZE DES BIAUX - FAU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C094;LA DEVEZE DES BIOUX;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C095;LA DEVEZE DES SALHENS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C096;LA DEVEZE DU BOIS - FAU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C097;DEVEZE GRANDE - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C098;LA DEVEZE LONGUE - FAU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C099;DEVEZE MEJEYRE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C100;LA DEVEZE NALTE - FAU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C101;DEVEZE NALTE ET DAMAPE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C102;LA DEVEZE NEUVE - FAU;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C103;DEVEZE NOUVELLE - FAU PEYR;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C104;LA DEVEZE REDONDE;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C105;DEVEZE SUL RAZAS;3;;PEYRE EN AUBRAC;48130;20161116
48;0;009;C106;LA DEVEZETTE - FAU PEYRE;3;;PEYRE EN AUBRAC;48130;20161116
