DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
25;0;030;B001;BERRET;3;;AUDEUX;25170;19910714
25;0;030;B002;AU BOIS MUSSOT;3;;AUDEUX;25170;19910714
25;0;030;B005;CHAMPS DU FOL;3;;AUDEUX;25170;19870101
25;0;030;B006;CHAMP MONTANT;3;;AUDEUX;25170;19870101
25;0;030;B007;CHAMP NOLLOT;3;;AUDEUX;25170;19870101
25;0;030;B008;CHAMPS NOVAS;3;;AUDEUX;25170;19910714
25;0;030;B011;AU CHARMOT;3;;AUDEUX;25170;19870101
25;0;030;B012;AU CHATEAU;3;;AUDEUX;25170;19870101
25;0;030;B018;DERRIERE LES COMMUNAUX;3;;AUDEUX;25170;19870101
25;0;030;B020;LA FLIE;3;;AUDEUX;25170;19870101
25;0;030;B023;AU FOUNELOT;3;;AUDEUX;25170;19870101
25;0;030;B024;GAMELIERE;3;;AUDEUX;25170;19870101
25;0;030;B025;A LA GRANDE VIGNE;3;;AUDEUX;25170;19910714
25;0;030;B026;AU MEPICHOLET;3;;AUDEUX;25170;19910714
25;0;030;B028;PERRIERES;3;;AUDEUX;25170;19870101
25;0;030;B030;PRE MALARD;3;;AUDEUX;25170;19870101
25;0;030;B031;PRES DE L ETANG;3;;AUDEUX;25170;19870101
25;0;030;B033;PRES GREBAIS;3;;AUDEUX;25170;19910714
25;0;030;B034;PRES VALLECIN;3;;AUDEUX;25170;19870101
25;0;030;B035;A LA RAPPE;3;;AUDEUX;25170;19910714
25;0;030;B037;SOUS LA ROUTE;3;;AUDEUX;25170;19870101
25;0;030;B039;SOUS LES VIGNOTTES;3;;AUDEUX;25170;19910714
25;0;030;B042;VIGNE GUYOT;3;;AUDEUX;25170;19910714
25;0;030;B043;VIGNES DES BALLANDS;3;;AUDEUX;25170;19870101
25;0;030;B044;VIGNOTTES;3;;AUDEUX;25170;19870101
25;0;030;B045;AU VILLAGE;3;;AUDEUX;25170;19870101
25;0;030;B046;LES VOLUTES;3;;AUDEUX;25170;19910714
25;0;031;0010;RUE DES ACACIAS;1;;AUDINCOURT;25400;19870101
25;0;031;0020;RUE ALBERT PARROT;1;;AUDINCOURT;25400;19870101
25;0;031;0024;IMP DES ARBLETIERS;1;;AUDINCOURT;25400;19900727
25;0;031;0030;RUE DES ARBUES;1;;AUDINCOURT;25400;19870101
25;0;031;0040;AV  ARISTIDE BRIAND;1;;AUDINCOURT;25400;19870101
25;0;031;0050;RUE ARRAS;1;;AUDINCOURT;25400;19870101
25;0;031;0060;RUE DE L AUBEPINE;1;;AUDINCOURT;25400;19870101
25;0;031;0063;CHE D'AUDINCOURT A VANDONC;1;;AUDINCOURT;25400;19870101
25;0;031;0064;CHE DE LA BAUME;1;;AUDINCOURT;25400;19911128
25;0;031;0065;RUE DE LA BAUME;1;;AUDINCOURT;25400;19870101
25;0;031;0068;RUE DES BECHOTS;1;;AUDINCOURT;25400;19870101
25;0;031;0070;RUE DE BELFORT;1;;AUDINCOURT;25400;19870101
25;0;031;0080;RUE DU BOIS JOLI;1;;AUDINCOURT;25400;19870101
25;0;031;0083;IMP DU BOIS NOUVEAU;1;;AUDINCOURT;25400;20090427
25;0;031;0089;IMP DE BONDEVAL;1;;AUDINCOURT;25400;20130424
25;0;031;0090;RUE DE BONDEVAL;1;;AUDINCOURT;25400;19870101
25;0;031;0094;ALL DE BOURGOGNE;1;;AUDINCOURT;25400;19870101
25;0;031;0096;RUE CAMILLE STEIB;1;;AUDINCOURT;25400;19870101
25;0;031;0100;RUE DES CAMPENOTTES;1;;AUDINCOURT;25400;19870101
25;0;031;0105;RUE DU CANAL;1;;AUDINCOURT;25400;19870101
25;0;031;0110;RUE DES CANTONS;1;;AUDINCOURT;25400;19870101
25;0;031;0115;RUE DES CARRONS;1;;AUDINCOURT;25400;19870101
25;0;031;0120;RUE DES CASTORS;1;;AUDINCOURT;25400;19870101
25;0;031;0130;RUE DES CERISIERS;1;;AUDINCOURT;25400;19870101
25;0;031;0133;RUE AIME CESAIRE;1;;AUDINCOURT;25400;20121126
25;0;031;0140;RUE CHAINTRE DES PERDRIX;1;;AUDINCOURT;25400;19870101
25;0;031;0150;RUE DES CHALETS;1;;AUDINCOURT;25400;19870101
25;0;031;0160;RUE CHALETS DE CHAMPAGNE;1;;AUDINCOURT;25400;19870101
25;0;031;0170;RUE DE CHAMPAGNE;1;;AUDINCOURT;25400;19870101
25;0;031;0173;RUE CHAMPS DE L ESSART;1;;AUDINCOURT;25400;19870101
25;0;031;0174;RUE DES CHAMPS AU LIEVRE;1;;AUDINCOURT;25400;19870101
25;0;031;0175;RUE DES CHAMPS MONTANTS;1;;AUDINCOURT;25400;19870101
25;0;031;0180;RUE DE LA CHAPELLE;1;;AUDINCOURT;25400;19870101
25;0;031;0185;RUE DE LA CHARBONNIERE;1;;AUDINCOURT;25400;19870101
25;0;031;0190;RUE DES CHARDONNERETS;1;;AUDINCOURT;25400;19870101
25;0;031;0200;RUE CHARLES ALLEMAND;1;;AUDINCOURT;25400;19870101
25;0;031;0205;RUE CHARLES ALLEMAND PROLO;1;;AUDINCOURT;25400;19870101
25;0;031;0210;RUE CHARLES PEUGEOT;1;;AUDINCOURT;25400;19870101
25;0;031;0220;RUE DU CHATEAU;1;;AUDINCOURT;25400;19870101
25;0;031;0221;RUE DU CHATEAU D EAU;1;;AUDINCOURT;25400;19870101
25;0;031;0223;ALL DU CHENE;1;;AUDINCOURT;25400;19870101
25;0;031;0225;RUE DES CITES ESCOMBAS;1;;AUDINCOURT;25400;19870101
25;0;031;0230;RUE DE LA CITE HEUREUSE;1;;AUDINCOURT;25400;19870101
25;0;031;0231;RUE DES CITES HUMANN;1;;AUDINCOURT;25400;19870101
25;0;031;0232;RUE DES CITES DU PARC;1;;AUDINCOURT;25400;19870101
25;0;031;0235;PL  DE LA CITOYENNETE;1;;AUDINCOURT;25400;19921214
25;0;031;0240;RUE DU CLAIR LOGIS;1;;AUDINCOURT;25400;19870101
25;0;031;0250;RUE DU CLAIR SOLEIL;1;;AUDINCOURT;25400;19870101
25;0;031;0260;RUE DU CLAIR VALLON;1;;AUDINCOURT;25400;19870101
25;0;031;0270;RUE DU CLOS FLEURI;1;;AUDINCOURT;25400;19870101
25;0;031;0274;RUE DES CLOVERAIS;1;;AUDINCOURT;25400;19870101
25;0;031;0275;IMP DU CLOTRE;1;;AUDINCOURT;25400;19870101
25;0;031;0276;RUE DE LA COMBE ES BREUX;1;;AUDINCOURT;25400;19870101
25;0;031;0277;RUE DE LA COMBOTTE;1;;AUDINCOURT;25400;19870101
25;0;031;0279;RUE DE LA COMBE MIREY;1;;AUDINCOURT;25400;19870101
25;0;031;0280;RUE DU COTEAU;1;;AUDINCOURT;25400;19870101
25;0;031;0281;RUE DE LA COTE;1;;AUDINCOURT;25400;19870101
25;0;031;0282;RUE DE LA COTE MANCIN;1;;AUDINCOURT;25400;19870101
25;0;031;0283;RUE DE LA COMBE SOUACHE;1;;AUDINCOURT;25400;19870101
25;0;031;0284;IMP DE LA COMBE DE DASLE;1;;AUDINCOURT;25400;20080227
25;0;031;0285;RUE GUSTAVE COURBET;1;;AUDINCOURT;25400;19870101
25;0;031;0290;RUE DE DASLE;1;;AUDINCOURT;25400;19870101
25;0;031;0294;RUE VICTOR DEMAISON;1;;AUDINCOURT;25400;20020724
25;0;031;0300;RUE DU DOUBS;1;;AUDINCOURT;25400;19870101
25;0;031;0310;RUE DUVERNOY;1;;AUDINCOURT;25400;19870101
25;0;031;0320;RUE DES ECOLES;1;;AUDINCOURT;25400;19870101
25;0;031;0322;RUE EDITH PIAF;1;;AUDINCOURT;25400;19951004
25;0;031;0330;RUE DE L EPARGNE;1;;AUDINCOURT;25400;19870101
25;0;031;0340;RUE DE L ESPERANCE;1;;AUDINCOURT;25400;19870101
25;0;031;0343;AV  DE L'EUROPE;1;;AUDINCOURT;25400;19921104
25;0;031;0347;RUE LEO FERRE;1;;AUDINCOURT;25400;20010813
25;0;031;0349;ALL DE LA FILATURE;1;;AUDINCOURT;25400;20030625
25;0;031;0350;RUE DES FLANDRES;1;;AUDINCOURT;25400;19870101
25;0;031;0360;AV  MAL FOCH;1;;AUDINCOURT;25400;19870101
25;0;031;0363;BD  MOISE FOGLIA;1;;AUDINCOURT;25400;20050223
25;0;031;0366;RUE RAOUL FOLLEREAU;1;;AUDINCOURT;25400;19870101
25;0;031;0370;RUE DE LA FONTAINE;1;;AUDINCOURT;25400;19870101
25;0;031;0380;PL  DES FORGES;1;;AUDINCOURT;25400;19870101
25;0;031;0382;RUE DU FOUR MARTIN;1;;AUDINCOURT;25400;19870101
25;0;031;0385;RUE DE FRANCHE COMTE;1;;AUDINCOURT;25400;19870101
25;0;031;0390;RUE FREDERIC BATAILLE;1;;AUDINCOURT;25400;19870101
25;0;031;0400;RUE FREDERIC LOUYS;1;;AUDINCOURT;25400;19870101
25;0;031;0405;RUE DES FRERES FRONTZACK;1;;AUDINCOURT;25400;20090624
25;0;031;0410;AV  DE LA GARE;1;;AUDINCOURT;25400;19870101
25;0;031;0430;RUE GEORGES CUVIER;1;;AUDINCOURT;25400;19870101
25;0;031;0440;RUE DE GERBEVILLERS;1;;AUDINCOURT;25400;19870101
25;0;031;0445;RUE DE GERBEVILLERS PROLON;1;;AUDINCOURT;25400;19870101
25;0;031;0455;GR  GRANDE RUE;1;;AUDINCOURT;25400;19870101
25;0;031;0457;RUE DES GRANDS BOIS;1;;AUDINCOURT;25400;19870101
25;0;031;0460;RUE DES GRANDES BRIERES;1;;AUDINCOURT;25400;19870101
25;0;031;0470;RUE DES GRANDS CHAMPS;1;;AUDINCOURT;25400;19870101
25;0;031;0480;IMP GRISEY;1;;AUDINCOURT;25400;19870101
25;0;031;0485;AV  DU HUIT MAI;1;;AUDINCOURT;25400;19870101
25;0;031;0490;RUE DE L IMPRIMERIE;1;;AUDINCOURT;25400;19870101
25;0;031;0493;RUE JACQUES BREL;1;;AUDINCOURT;25400;19870101
25;0;031;0495;RUE DE LA JALESIE;1;;AUDINCOURT;25400;19870101
25;0;031;0500;AV  JEAN JAURES;1;;AUDINCOURT;25400;19870101
25;0;031;0510;RUE JEANNE D ARC;1;;AUDINCOURT;25400;19870101
25;0;031;0520;RUE DES JEANNETTES;1;;AUDINCOURT;25400;19870101
25;0;031;0525;AV  JOESSEL;1;;AUDINCOURT;25400;19870101
25;0;031;0530;RUE LAZARE BICKART;1;;AUDINCOURT;25400;19870101
25;0;031;0550;RUE DE LA LIBERTE;1;;AUDINCOURT;25400;19870101
25;0;031;0560;RUE DES LILAS;1;;AUDINCOURT;25400;19870101
25;0;031;0570;RUE DU LOMONT;1;;AUDINCOURT;25400;19870101
25;0;031;0571;RUE LOUIS ARAGON;1;;AUDINCOURT;25400;19870101
25;0;031;0572;RUE LOUIS BAINIER;1;;AUDINCOURT;25400;19870101
25;0;031;0575;RUE LOUIS GARNIER;1;;AUDINCOURT;25400;19870101
25;0;031;0580;RUE LOUIS PERGAUD;1;;AUDINCOURT;25400;19870101
25;0;031;0584;RUE LOUISE MICHEL;1;;AUDINCOURT;25400;19871224
25;0;031;0590;RUE DE LA MAIRIE;1;;AUDINCOURT;25400;19870101
25;0;031;0600;IMP DES MARAIS;1;;AUDINCOURT;25400;19870101
25;0;031;0603;RUE MARCEL PAUL;1;;AUDINCOURT;25400;19870101
25;0;031;0605;RUE DU MARCHE;1;;AUDINCOURT;25400;19870101
25;0;031;0607;PL  DU MARCHE;1;;AUDINCOURT;25400;19890202
25;0;031;0610;RUE DES MARECHAUX;1;;AUDINCOURT;25400;19870101
25;0;031;0620;RUE DE LA MARNE;1;;AUDINCOURT;25400;19870101
25;0;031;0625;PL  DU 19 MARS 1962;1;;AUDINCOURT;25400;19870101
25;0;031;0630;RUE DES MINES;1;;AUDINCOURT;25400;19870101
25;0;031;0637;RUE YVES MONTAND;1;;AUDINCOURT;25400;19980224
25;0;031;0639;IMP DU MONTANOT;1;;AUDINCOURT;25400;20000725
25;0;031;0640;RUE DU MONTANOT;1;;AUDINCOURT;25400;19870101
25;0;031;0641;RUE DU MONTANOT PROLONGEE;1;;AUDINCOURT;25400;20190424
25;0;031;0650;RUE DE MONTBELIARD;1;;AUDINCOURT;25400;19870101
25;0;031;0660;RUE DE LA MOTTE;1;;AUDINCOURT;25400;19870101
25;0;031;0670;RUE DE LA MUSIQUE;1;;AUDINCOURT;25400;19870101
25;0;031;0680;RUE DE LA NAILLE;1;;AUDINCOURT;25400;19870101
25;0;031;0690;RUE NEUVE;1;;AUDINCOURT;25400;19870101
25;0;031;0695;ALL DE NORMANDIE;1;;AUDINCOURT;25400;19870101
25;0;031;0696;RUE CLAUDE NOUGARO;1;;AUDINCOURT;25400;20070827
25;0;031;0700;RUE OEHMICHEN;1;;AUDINCOURT;25400;19870101
25;0;031;0710;RUE DU ONZE NOVEMBRE;1;;AUDINCOURT;25400;19870101
25;0;031;0720;RUE COUR DE L'ORANGERIE;1;;AUDINCOURT;25400;19870101
25;0;031;0730;RUE DE LA PAIX;1;;AUDINCOURT;25400;19870101
25;0;031;0740;RUE DES PAQUERETTES;1;;AUDINCOURT;25400;19870101
25;0;031;0750;RUE PASTEUR;1;;AUDINCOURT;25400;19870101
25;0;031;0758;RUE PIERRE POUTOT;1;;AUDINCOURT;25400;20020724
25;0;031;0760;RUE DE PAUVREMENT;1;;AUDINCOURT;25400;19870101
25;0;031;0770;IMP DES PEUPLIERS;1;;AUDINCOURT;25400;19870101
25;0;031;0778;PL  DU PRESIDENT ALLENDE;1;;AUDINCOURT;25400;19870101
25;0;031;0780;RUE DU POINT DU JOUR;1;;AUDINCOURT;25400;19870101
25;0;031;0790;RUE DES PRES;1;;AUDINCOURT;25400;19870101
25;0;031;0800;RUE DU PRESBYTERE;1;;AUDINCOURT;25400;19870101
25;0;031;0810;RUE DE LA PREVOYANCE;1;;AUDINCOURT;25400;19870101
25;0;031;0812;RUE PROUD'HON;1;;AUDINCOURT;25400;19870101
25;0;031;0815;PL  DE PROVENCE;1;;AUDINCOURT;25400;19870101
25;0;031;0820;RUE DU PUITS;1;;AUDINCOURT;25400;19870101
25;0;031;0830;RUE DES RANCHOTS;1;;AUDINCOURT;25400;19870101
25;0;031;0834;RUE JEAN RAVENT;1;;AUDINCOURT;25400;20090624
25;0;031;0840;RUE DES RECILLES;1;;AUDINCOURT;25400;19870101
25;0;031;0850;RUE DES REFROIDIERES;1;;AUDINCOURT;25400;19870101
25;0;031;0860;RUE DE REIMS;1;;AUDINCOURT;25400;19870101
25;0;031;0870;RUE RENAUD;1;;AUDINCOURT;25400;19870101
25;0;031;0872;RUE RENE GIRARDOT;1;;AUDINCOURT;25400;19880301
25;0;031;0875;RUE DES RENTOTTES;1;;AUDINCOURT;25400;19870101
25;0;031;0880;RUE DU RESERVOIR;1;;AUDINCOURT;25400;19870101
25;0;031;0883;RUE DE LA REVOLUTION DE 17;1;;AUDINCOURT;25400;19890404
25;0;031;0885;RUE RICHARD PERLINSKY;1;;AUDINCOURT;25400;19870101
25;0;031;0887;IMP PIERRE RIZZI;1;;AUDINCOURT;25400;19971223
25;0;031;0890;RUE ROMAINE;1;;AUDINCOURT;25400;19870101
25;0;031;0900;IMP DU RUISSEAU;1;;AUDINCOURT;25400;19870101
25;0;031;0905;RUE SAGLIO;1;;AUDINCOURT;25400;19870101
25;0;031;0910;RUE DE LA SAPINIERE;1;;AUDINCOURT;25400;19870101
25;0;031;0930;RUE DE SELONCOURT;1;;AUDINCOURT;25400;19870101
25;0;031;0940;RUE DES SERRURIERS;1;;AUDINCOURT;25400;19870101
25;0;031;0946;RUE SIMONE SIGNORET;1;;AUDINCOURT;25400;19870101
25;0;031;0948;RUE SIMONE VEIL;1;;AUDINCOURT;25400;20190524
25;0;031;0950;RUE DE SOISSONS;1;;AUDINCOURT;25400;19870101
25;0;031;0960;RUE DE LA SOMME;1;;AUDINCOURT;25400;19870101
25;0;031;0961;RUE DE LA SOMME PROLONGEE;1;;AUDINCOURT;25400;19891208
25;0;031;0965;RUE SOUS FOSSOTTES;1;;AUDINCOURT;25400;19870101
25;0;031;0970;RUE SOUS LES VIGNES;1;;AUDINCOURT;25400;19870101
25;0;031;0980;RUE DU STAND;1;;AUDINCOURT;25400;19870101
25;0;031;0985;IMP DES TAILLIS;1;;AUDINCOURT;25400;19870101
25;0;031;0987;PL  DU TEMPLE;1;;AUDINCOURT;25400;19870101
25;0;031;0989;RUE CHARLES TRENET;1;;AUDINCOURT;25400;20070827
25;0;031;0990;IMP DE LA TUILERIE;1;;AUDINCOURT;25400;19870101
25;0;031;0995;RUE DE L UNION;1;;AUDINCOURT;25400;19870101
25;0;031;1000;RUE DE VALENTIGNEY;1;;AUDINCOURT;25400;19870101
25;0;031;1010;RUE DE VANDONCOURT;1;;AUDINCOURT;25400;19870101
25;0;031;1020;RUE DE VERDUN;1;;AUDINCOURT;25400;19870101
25;0;031;1030;RUE DES VERGERS;1;;AUDINCOURT;25400;19870101
25;0;031;1040;RUE VICTOR HUGO;1;;AUDINCOURT;25400;19870101
25;0;031;1045;RUE VICTOR KUENTZMANN;1;;AUDINCOURT;25400;19870101
25;0;031;1050;RUE VIETTE;1;;AUDINCOURT;25400;19870101
25;0;031;1060;RUE DE L YSER;1;;AUDINCOURT;25400;19870101
25;0;031;A028;FOYER SONACOTRA;2;;AUDINCOURT;25400;19870101
25;0;031;A030;CITEGAST;2;;AUDINCOURT;25400;19870101
25;0;031;A040;CITEHUMANN;2;;AUDINCOURT;25400;19870101
25;0;031;A045;CITEJOESSEL;2;;AUDINCOURT;25400;19870101
25;0;031;A080;CITEKELLER;2;;AUDINCOURT;25400;19870101
25;0;031;A090;CITELEMUT;2;;AUDINCOURT;25400;19870101
25;0;031;A100;CITEDU MAGASIN;2;;AUDINCOURT;25400;19870101
25;0;031;A105;CITEMONTANOT;2;;AUDINCOURT;25400;19870101
25;0;031;A120;CITEDE L OUVROIR;2;;AUDINCOURT;25400;19870101
25;0;031;A140;CITESTEIB;2;;AUDINCOURT;25400;19870101
25;0;031;A190;RES RUE BELFORT;2;;AUDINCOURT;25400;19870101
25;0;031;B001;LES ARBLETIERS;3;;AUDINCOURT;25400;19870101
25;0;031;B002;SUR LA BAUME;3;;AUDINCOURT;25400;19870101
25;0;031;B003;LES BECHOTS;3;;AUDINCOURT;25400;19870101
25;0;031;B004;LES BOURBETS;3;;AUDINCOURT;25400;19870101
25;0;031;B005;LES CENDRIERS;3;;AUDINCOURT;25400;19870101
25;0;031;B006;CHAMP DE GLAND;3;;AUDINCOURT;25400;19870101
25;0;031;B007;CHAMPAGNE DERRIERE LA FORG;3;;AUDINCOURT;25400;19870101
25;0;031;B008;CHAMPS DE GLAND;3;;AUDINCOURT;25400;19870101
25;0;031;B009;LES CHAMPS DE L ESSART;3;;AUDINCOURT;25400;19870101
25;0;031;B010;CHAMPS DE LA NAILLE;3;;AUDINCOURT;25400;19870101
25;0;031;B011;CHAMPS DES VERNOIS;3;;AUDINCOURT;25400;19870101
25;0;031;B012;CHAMPS DU VERNOIS;3;;AUDINCOURT;25400;19870101
25;0;031;B013;CHAMPS MONTANTS;3;;AUDINCOURT;25400;19870101
25;0;031;B014;LA CHARBONNIERE;3;;AUDINCOURT;25400;19870101
25;0;031;B015;SUR LE CLOTRE;3;;AUDINCOURT;25400;19870101
25;0;031;B016;COMBES DE DASLE;3;;AUDINCOURT;25400;19870101
25;0;031;B017;COMBES MIREY;3;;AUDINCOURT;25400;19870101
25;0;031;B018;LA COMBOTTE;3;;AUDINCOURT;25400;19870101
25;0;031;B019;COTE MANCIN;3;;AUDINCOURT;25400;19870101
25;0;031;B020;COURTES FEUILLEES;3;;AUDINCOURT;25400;19870101
25;0;031;B021;DERRIERE LA GARE;3;;AUDINCOURT;25400;19870101
25;0;031;B022;DERRIERE VERNOIS;3;;AUDINCOURT;25400;19870101
25;0;031;B023;EN ECOURCHERIE;3;;AUDINCOURT;25400;19870101
25;0;031;B024;ES COMBAS;3;;AUDINCOURT;25400;19870101
25;0;031;B025;FEUILLEES DU HAUT;3;;AUDINCOURT;25400;19870101
25;0;031;B026;SUR LA FONTAINE;3;;AUDINCOURT;25400;19870101
25;0;031;B027;LES FORGES;3;;AUDINCOURT;25400;19870101
25;0;031;B028;LE GRAND BANNOT;3;;AUDINCOURT;25400;19870101
25;0;031;B029;AUX GRANDES BRIERES;3;;AUDINCOURT;25400;19870101
25;0;031;B030;GRANDES FEUILLEES;3;;AUDINCOURT;25400;19870101
25;0;031;B031;LES GRANDES PESSES;3;;AUDINCOURT;25400;19870101
25;0;031;B032;LES GRANDES PLANCHES;3;;AUDINCOURT;25400;19870101
25;0;031;B033;LA LANNE;3;;AUDINCOURT;25400;19870101
25;0;031;B034;LE MONTANOT;3;;AUDINCOURT;25400;19870101
25;0;031;B035;PRE COMMUNAL;3;;AUDINCOURT;25400;19870101
25;0;031;B036;PRE DE LA MOTTE;3;;AUDINCOURT;25400;19870101
25;0;031;B037;LES PRELOTS;3;;AUDINCOURT;25400;19870101
25;0;031;B038;PRES BERNARD;3;;AUDINCOURT;25400;19870101
25;0;031;B039;PRES DAIM;3;;AUDINCOURT;25400;19870101
25;0;031;B040;PRES DES CANTONS;3;;AUDINCOURT;25400;19870101
25;0;031;B041;PRES DES ESSARTS BOUTONS;3;;AUDINCOURT;25400;19870101
25;0;031;B042;PRES DU CHENE;3;;AUDINCOURT;25400;19870101
25;0;031;B043;PRES ROSE;3;;AUDINCOURT;25400;19870101
25;0;031;B044;QUARTIER DES FORGES;3;;AUDINCOURT;25400;19870101
25;0;031;B045;LES RANGS PEUX;3;;AUDINCOURT;25400;19870101
25;0;031;B046;LES RENTOTES;3;;AUDINCOURT;25400;19870101
25;0;031;B047;SOUS VERDOT;3;;AUDINCOURT;25400;19870101
25;0;031;B048;LES VIGNES;3;;AUDINCOURT;25400;19870101
25;0;031;B049;VIGNES DE FREMERY;3;;AUDINCOURT;25400;19870101
25;0;031;B050;LES VIGNOLLES;3;;AUDINCOURT;25400;19870101
25;0;031;B051;AU VILLAGE;3;;AUDINCOURT;25400;19870101
25;0;031;X999;LIMITES ADMINISTRATIVES;4;;AUDINCOURT;25400;19901207
25;0;032;0010;RUE DES COLOMBES;1;;AUTECHAUX;25110;20061220
25;0;032;0015;RUE LA COURBOTTE;1;;AUTECHAUX;25110;20100525
25;0;032;0017;RUE DE LA CRAYE;1;;AUTECHAUX;25110;20120725
25;0;032;0019;RUE DES ECOLES;1;;AUTECHAUX;25110;20121126
25;0;032;0020;RUE DE L EGLISE;1;;AUTECHAUX;25110;19911209
25;0;032;0025;RUE DE LA FONTAINE;1;;AUTECHAUX;25110;19911209
25;0;032;0026;RUE GILBERT MAILLARD;1;;AUTECHAUX;25110;20060824
25;0;032;0030;GR  GRANDE RUE;1;;AUTECHAUX;25110;19911209
25;0;032;0035;RTE DE LUXIOL;1;;AUTECHAUX;25110;20121126
25;0;032;0042;CHE DE LA PLAINE FIN;1;;AUTECHAUX;25110;20030528
25;0;032;0043;HAMEAU DE LA PLAINE FIN;1;;AUTECHAUX;25110;20121126
25;0;032;0045;RUE LE PRAHIER;1;;AUTECHAUX;25110;20100525
25;0;032;0048;CHE DE LA ROCHE;1;;AUTECHAUX;25110;20121126
25;0;032;0050;RTE DE ROUGEMONT;1;;AUTECHAUX;25110;19911209
25;0;032;0053;LA VREVILLE;1;;AUTECHAUX;25110;20121126
25;0;032;0054;CHE DE SONLAVELLE;1;;AUTECHAUX;25110;20090807
25;0;032;0055;IMP SONLAVELLE;1;;AUTECHAUX;25110;19911209
25;0;032;0057;RTE DE VERNE;1;;AUTECHAUX;25110;20100427
25;0;032;0060;RUE VIE DE BAUME;1;;AUTECHAUX;25110;19911209
25;0;032;0078;LOT DES VERGERS;1;;AUTECHAUX;25110;20230710
25;0;032;A001;LOT LA COURBOTTE;2;;AUTECHAUX;25110;19911209
25;0;032;A002;ZI  LA CRAYE;2;;AUTECHAUX;25110;19911209
25;0;032;A004;LOT LE PRAHIER;2;;AUTECHAUX;25110;19911209
25;0;032;B001;BOIS DE FRAMONT;3;;AUTECHAUX;25110;19910714
25;0;032;B002;BOIS DU CLOU;3;;AUTECHAUX;25110;19870101
25;0;032;B003;BOIS DU FOSSE;3;;AUTECHAUX;25110;19910714
25;0;032;B006;A COLOMBOT;3;;AUTECHAUX;25110;19900328
25;0;032;B007;COMBE AUX LIEUX;3;;AUTECHAUX;25110;19910714
25;0;032;B008;COMBE PIRBEY;3;;AUTECHAUX;25110;19910714
25;0;032;B009;COMBE POUTOT;3;;AUTECHAUX;25110;19910714
25;0;032;B010;COMBE SAINT GERMAIN;3;;AUTECHAUX;25110;19870101
25;0;032;B011;AUX COMBES;3;;AUTECHAUX;25110;19870101
25;0;032;B012;A LA CORVEE;3;;AUTECHAUX;25110;19870101
25;0;032;B013;A LA COURBOTTE;3;;AUTECHAUX;25110;19870101
25;0;032;B015;A CRAMOGE;3;;AUTECHAUX;25110;19870101
25;0;032;B016;A LA CRAYE;3;;AUTECHAUX;25110;19900328
25;0;032;B018;LA CROCHERE;3;;AUTECHAUX;25110;19910714
25;0;032;B021;AUX DOMBLES;3;;AUTECHAUX;25110;19910714
25;0;032;B022;AUX ESSERTES;3;;AUTECHAUX;25110;19910714
25;0;032;B023;AU FOSSE;3;;AUTECHAUX;25110;19910714
25;0;032;B024;A LA FOUNAYER;3;;AUTECHAUX;25110;19910714
25;0;032;B026;SUR LA GRANDE FONTAINE;3;;AUTECHAUX;25110;19910714
25;0;032;B027;A SON LAVELLE;3;;AUTECHAUX;25110;19870101
25;0;032;B031;AUX MOLARDS;3;;AUTECHAUX;25110;19910714
25;0;032;B032;LA PELE;3;;AUTECHAUX;25110;19870101
25;0;032;B033;PIECES DE CHIENS;3;;AUTECHAUX;25110;19870101
25;0;032;B034;AU PRAHIER;3;;AUTECHAUX;25110;19900328
25;0;032;B036;PRES DE LA PLAINE FIN;3;;AUTECHAUX;25110;19870101
25;0;032;B037;AUX PRES DES BOIS;3;;AUTECHAUX;25110;19910714
25;0;032;B038;PRES DESSUS;3;;AUTECHAUX;25110;19910714
25;0;032;B040;AUX RANGS DES CLOS;3;;AUTECHAUX;25110;19870101
25;0;032;B042;A LA ROCHE;3;;AUTECHAUX;25110;19910714
25;0;032;B043;A SONLAVELLE;3;;AUTECHAUX;25110;19870101
25;0;032;B044;AUX SOUCHAUX;3;;AUTECHAUX;25110;19910714
25;0;032;B045;SOUS FRAMONT;3;;AUTECHAUX;25110;19910714
25;0;032;B046;AUX VANOTTES;3;;AUTECHAUX;25110;19910714
25;0;032;B047;VERDEAU;3;;AUTECHAUX;25110;19910714
25;0;032;B048;AUX VIGNES;3;;AUTECHAUX;25110;19910714
25;0;032;B050;AUX VIGNOTTES;3;;AUTECHAUX;25110;19910714
25;0;032;B051;AU VILLAGE;3;;AUTECHAUX;25110;19870101
25;0;033;0003;RUE HENRY BEAUDROIT;1;;AUTECHAUX ROIDE;25150;20140325
25;0;033;0005;ALL DE BLAMONT;1;;AUTECHAUX ROIDE;25150;19870101
25;0;033;0007;IMP DES CERISIERS;1;;AUTECHAUX ROIDE;25150;20031029
25;0;033;0008;RUE DU CHAR;1;;AUTECHAUX ROIDE;25150;19890828
25;0;033;0009;RUE DES CHAMPS;1;;AUTECHAUX ROIDE;25150;20031029
25;0;033;0010;RUE DU CHATEAU D EAU;1;;AUTECHAUX ROIDE;25150;19870101
25;0;033;0011;RUE DE CHARMOILLE;1;;AUTECHAUX ROIDE;25150;20140325
25;0;033;0012;RUE DE LA COMBE AUX EAUX;1;;AUTECHAUX ROIDE;25150;20031029
