DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
71;0;092;B051;CHAMP ROUGE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B052;CHAMP VERNE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B053;CHAMP VUILLOT;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B054;LES CHAMPS BAS;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B055;LES CHAMPS BEAUX;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B056;CHANTISY;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B057;CHANTIZY;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B058;LA CHAPELLE NAUDE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B059;LE CHARME;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B060;CHARNAY;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B061;CHATEAU DE PROMBY;3;;LA CHAPELLE NAUDE;71500;19901210
71;0;092;B062;LES CHAVANETTES;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B063;CHENE LARRON;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B064;LES CIREYS;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B065;LA CITADELLE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B066;LES CLOUX;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B067;LES COLLONGINS;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B068;LA COMMUNAUTE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B069;LES COMMUNAUX;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B070;CORGEAT;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B071;LE CREUILLET;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B072;LE CURTIL;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B073;LE CURTIL BARBIER;3;;LA CHAPELLE NAUDE;71500;19881213
71;0;092;B074;LE CURTIL DE LA CLAIE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B075;CURTIL GAMBEY;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B076;LE CURTIL VOYEN;3;;LA CHAPELLE NAUDE;71500;19881213
71;0;092;B077;LES DAMES;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B078;LES DERRIERES;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B079;LE DEVANT;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B080;LES DRILLONS;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B081;LES ERTONS;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B082;L ETANG;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B083;ETANG DE CORGEAT;3;;LA CHAPELLE NAUDE;71500;19881213
71;0;092;B084;L ETANG DE RATTE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B085;ETANG DU PONTET;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B086;L ETANG NEUF;3;;LA CHAPELLE NAUDE;71500;19881213
71;0;092;B087;ETANG PHILIBERT;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B088;ETANG TETRY;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B089;LES FLAGEOLETS;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B090;LE FOITAY;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B091;LES FONTAINES;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B092;LA FORET;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B093;FORET DE MONTBRILLANT;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B094;LES FRETTES;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B095;LE GRAND CHAMP;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B096;GRAND CHAMP DE LA CHAPELLE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B097;LE GRAND PRE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B098;LE GRAND TAILLIS;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B099;LA GRANDE FORET;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B100;LA GRANDE MAISON;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B101;LA GRANDE RIPPE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B102;LES GRANDES RIPPES;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B103;LES GRANDES TEPPES;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B104;LES GRANDS BOIS BASSETS;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B105;GRANDS CREUZOTS;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B106;LES GRANDS TAILLIS;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B107;LES GRANDS THIEMONTS;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B108;LA GRANGE ROUGE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B109;LA GREBAUDIERE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B110;LES GRUERES;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B111;LA MAISON NEUVE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B112;LA MANOEUVRE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B113;LA MARE DU COQ;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B114;LES MOISSONNIERS;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B115;MOLLE RIPPE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B116;MONTBRILLANT;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B117;MOULIN DE LA CHAPELLE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B118;MOULIN DE SANE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B119;LE NIEVRE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B120;LES NIEVRES;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B121;LE PALOUX;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B122;PANVERNOUX;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B123;LE PAQUIER;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B124;LE PARC;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B125;LA PERDRIERE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B126;LA PETITE FORET;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B127;LA PETITE RIPPE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B128;LES PETITS PRES;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B129;LES PETITS THIEMONTS;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B130;LE PIOCHE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B131;LE PIOCHI DE LA FORET;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B132;LA PLANCHE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B133;PLANCHE COULOT;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B134;LES PLATTES;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B135;LA POUPETTE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B136;LE PRE CUISIAT;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B137;LE PRE DE L ETANG;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B138;PRE DE LA COUR;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B139;PRE DE LA PLANCHE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B140;PRE DE LA PLATTE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B141;PRE DE LA SOUCHE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B142;PRE DES MARAIS;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B143;PRE DU BANC;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B144;PRE DU PONT;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B145;LE PRE MARTIN;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B146;PRE SAUDON;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B147;LES PRES BARBERANS;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B148;PRES DE PROMBY;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B149;LA PRIN MESSE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B150;PROMBY;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B151;LE QUARTIER DE LA BARRE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B152;LE QUARTIER DE LA CHAPELLE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B153;LES QUATRE HUTAUX;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B154;LA RIGAUDIERE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B155;LA RIPE DES VERNES;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B156;RIPPE A LA JUMENT;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B157;RIPPE BAILLY;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B158;RIPPE BAYARD;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B159;RIPPE BLANCHIN;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B160;RIPPE BRUSSY;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B161;RIPPE CARREE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B162;RIPPE CHATELET;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B163;RIPPE DE L ABBE MICHEL;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B164;RIPPE DE L EAU;3;;LA CHAPELLE NAUDE;71500;19881213
71;0;092;B165;RIPPE DE L ETANG;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B166;RIPPE DES BOULEAUX;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B167;RIPPE DES CHARMILLES;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B168;RIPPE DES CHENES;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B169;LA RIPPE DES CHENES;3;;LA CHAPELLE NAUDE;71500;19881213
71;0;092;B170;RIPPE DES VERNES;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B171;RIPPE DU MOULIN;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B172;RIPPE FUGE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B173;LA RIPPE GUENARD;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B174;RIPPE JANNOT;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B175;RIPPE L EMBELINE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B176;RIPPE PERNIN;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B177;RIPPE PHILIBERT;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B178;RIPPE ROUGE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B179;RIPPE SAUVAGE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B180;RIPPES DES ETANGS;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B181;RIPPES DES VERNES;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B182;LE ROUSSET;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B183;LA ROUSSIRE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B184;LA SEUGNIERE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B185;LA SEVEVRE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B186;LE TAILLIS;3;;LA CHAPELLE NAUDE;71500;19881213
71;0;092;B187;LA TEPPE;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B188;TEPPES LAVAUX;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B189;TERRE DES 4 HUTAUX;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B190;LES TESSONNIERES;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B191;LES TIMONS;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B192;LES TREMBLETS;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B193;LA TRIBOULIERE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B194;LA TUILERIE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B195;LE VAUVRET;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B196;LE VERNAY;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B197;LE VERNOIS;3;;LA CHAPELLE NAUDE;71500;19910714
71;0;092;B198;LA VIGNE;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B199;LA VILLE AUX DAVIDS;3;;LA CHAPELLE NAUDE;71500;19870101
71;0;092;B200;LES GRANDS BOIS;3;;LA CHAPELLE NAUDE;71500;19911029
71;0;092;B201;LE BOURG;3;;LA CHAPELLE NAUDE;71500;19911029
71;0;092;B202;RIPPE MALESSARD;3;;LA CHAPELLE NAUDE;71500;19940725
71;0;093;0010;IMP D ALLOISE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0012;RUE D ALLOISE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0020;IMP DE BOIBE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0030;RUE DU BOIS BELJEAN;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0035;RUE DU BOIS BRULE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0040;RUE DU BOIS D AVAUX;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0045;RUE DU BOIS DES CHEVAUX;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0055;RUE DU BOURGNEUF;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0058;TRA DU BOURGNEUF;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0065;RUE DU BUISSON JEAN CHENE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0075;IMP DE LA CAILLOLEE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0085;RUE DU CHAMP DES BUTTES;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0090;RUE DU CHATEAU;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0100;IMP DE CHAVENNE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0103;RUE DE CHAVENNE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0107;IMP DE CHAVENOTTE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0115;RUE DE LA DOMBE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0120;CHE DE DUCHAUX;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0130;RUE DE L EGLISE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0140;RUE DE L ETANG DE PITOURE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0143;IMP DE L ETANG DE LA CROIX;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0145;IMP DE L ETANG DES BOIS;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0155;RUE DU LOMEAU;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0165;RTE DE LOUHANS;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0175;PL  DE LA MAIRIE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0185;RUE DE MASSE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0195;RTE DE MERVANS;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0205;RUE DES MOREAUX;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0215;RUE DES PERNARDS;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0220;RUE DU PETIT PAYS;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0225;RTE DE PIERRE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0235;RUE DE LA RANCHE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0240;RUE DE LA REURE;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0245;IMP IMPASSE DE RIVET;1;;LA CHAPELLE ST SAUVEUR;71310;20180823
71;0;093;0250;RTE DE SAINT BONNET;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0260;RTE DE TERRANS;1;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;0270;RUE DE TORPES;1;;LA CHAPELLE ST SAUVEUR;71310;20060925
71;0;093;A100;HAM DES PRAMES;2;;LA CHAPELLE ST SAUVEUR;71310;20001127
71;0;093;B001;ALLOISE;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B002;ALLOISE OUEST;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B003;LES AVENIERES;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B004;LE BAS DU GUET;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B005;LA BASSE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B006;LA BERGERIE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B007;LA BIDONNE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B008;LE BLANCHARD;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B009;BOIBE;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B010;BOIBE SUD;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B011;BOIS BATIN;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B012;BOIS BELJEAN;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B013;LE BOIS BEY;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B014;LE BOIS BRULE;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B015;AU BOIS BRULE;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B016;BOIS D AMANGE;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B017;BOIS D AVAUX;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B018;BOIS DE BOIBE;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B019;BOIS DE FOURNERAT;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B020;BOIS DE L EAU;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B021;BOIS DE L ETANCHOT;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B022;BOIS DE LIEGE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B023;BOIS DE QUESTION;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B024;BOIS DES ABOUCHOUX;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B025;BOIS DES BOUCHIS;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B026;BOIS DES BOULEAUX;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B027;BOIS DES CHEVAUX;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B028;BOIS DES CROTS;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B029;BOIS DES GREUBES;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B030;BOIS DES JOURNETS;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B031;BOIS DES MARAIS;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B032;BOIS DES OIES;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B033;BOIS DES PLANCHES;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B034;BOIS DES SALPETRES;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B035;BOIS DU RANG;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B036;BOIS LAUBRIAT;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B037;BOIS MICHAUD;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B038;BOIS PETITJEAN;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B039;BOIS RICHARD;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B040;LE BORGEOT;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B041;LA BOUCHARDE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B042;LE BOUCHY;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B043;LE BOUILLOT;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B044;LES BOULAIS;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B045;LES BOULEAUX;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B046;LE BOURG;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B047;LE BOURG EST;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B048;LE BOURG SUD;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B049;LE BOURGNEUF;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B050;LE BUISSON JEAN CHENE;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B051;LES CADOLES;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B052;EN CAILLERET;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B053;LA CAILLOLEE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B054;LA CAILLOTTE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B055;LA CARIOTTE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B056;LE CAVALIER;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B057;LA CHADENIERE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B058;LA CHAINTRE AU GUIDE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B059;LA CHAINTRE AU RENARD;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B060;LA CHAINTRE DES MERES;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B061;CHAINTRE DOLON;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B062;LA CHAINTRE DU BAS;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B063;LES CHAINTRES;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B064;CHAINTRES BUISSON JEAN CHE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B065;CHAMP AU PRETRE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B066;CHAMP CADOT;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B067;CHAMP CHEVAUX;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B068;CHAMP CHOTOT;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B069;CHAMP COQUILLOT;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B070;CHAMP D AMONT;3;;LA CHAPELLE ST SAUVEUR;71310;19870101
71;0;093;B071;CHAMP D AVAUX;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B072;CHAMP DAVICHON;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B073;CHAMP DE CHENEVIERE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B074;CHAMP DE GUICHARD;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B075;CHAMP DE JEAN JACOT;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B076;LE CHAMP DE L ETANG DES BO;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B077;CHAMP DE LA CAILLE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B078;CHAMP DE LA GUILLAUDE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B079;CHAMP DE LA MAISON BRULEE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B080;CHAMP DE LA MERE RAGOT;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B081;CHAMP DE LAHAYE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B082;CHAMP DE MAUCHAMP;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B083;CHAMP DE MICHETOT;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B084;CHAMP DE POIZELAT;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B085;CHAMP DE POUDRE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B086;CHAMP DE REBATE;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B087;CHAMP DE VILLY;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B088;CHAMP DES BATAILLES;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B089;CHAMP DES BUTTES;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B090;CHAMP DES COMBETTES;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B091;CHAMP DES FOURMIS;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B092;CHAMP DES LIERRES;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B093;CHAMP DES OS;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B094;CHAMP DES TAULLES;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B095;CHAMP DES TAUPES;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B096;CHAMP DES VIEUX;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B097;CHAMP DROMARD;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B098;LE CHAMP DU CORBEAU;3;;LA CHAPELLE ST SAUVEUR;71310;19881213
71;0;093;B099;CHAMP DU NORTOT;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B100;CHAMP DU PIONNIER;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
71;0;093;B101;CHAMP GUIDOT;3;;LA CHAPELLE ST SAUVEUR;71310;19910714
