DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
55;0;018;B034;LES PLANTES DU CHEMIN DES;3;;AUTREVILLE ST LAMBERT;55700;19910714
55;0;018;B035;PLAT DU GROS TERME;3;;AUTREVILLE ST LAMBERT;55700;19910714
55;0;018;B036;PRE FOSSOYE;3;;AUTREVILLE ST LAMBERT;55700;19910714
55;0;018;B037;PRE LE LOUP;3;;AUTREVILLE ST LAMBERT;55700;19910714
55;0;018;B038;AU RAP;3;;AUTREVILLE ST LAMBERT;55700;19910714
55;0;018;B039;LA RENARDIERE;3;;AUTREVILLE ST LAMBERT;55700;19910714
55;0;018;B040;REVERS DE HARAUMONT;3;;AUTREVILLE ST LAMBERT;55700;19910714
55;0;018;B041;LES SIMONETTES;3;;AUTREVILLE ST LAMBERT;55700;19910714
55;0;018;B042;LA TAILLE;3;;AUTREVILLE ST LAMBERT;55700;19910714
55;0;018;B043;LES TREBERTES;3;;AUTREVILLE ST LAMBERT;55700;19910714
55;0;018;B044;TRUS DE BUTTA;3;;AUTREVILLE ST LAMBERT;55700;19910714
55;0;018;B045;TRUS SAUVAGES;3;;AUTREVILLE ST LAMBERT;55700;19910714
55;0;018;B046;LES VANNES;3;;AUTREVILLE ST LAMBERT;55700;19910714
55;0;018;B047;LES VIGNES;3;;AUTREVILLE ST LAMBERT;55700;19910714
55;0;018;B048;LE VILLAGE;3;;AUTREVILLE ST LAMBERT;55700;19870101
55;0;018;B049;LA VIQUELINE;3;;AUTREVILLE ST LAMBERT;55700;19910714
55;0;021;0005;RLE DE L EGLISE;1;;AVILLERS STE CROIX;55210;19880126
55;0;021;0010;GR  GRANDE RUE;1;;AVILLERS STE CROIX;55210;19880126
55;0;021;B001;LA BADELLE;3;;AVILLERS STE CROIX;55210;19870101
55;0;021;B002;LA BARRE DU RAILLY;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B003;AU BON POIRIER;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B004;BOUSSOT;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B005;LE BREUIL;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B006;LE BURLY;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B007;BURY MOULIN;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B008;CARRE MAUJEAN;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B009;CHAMP MONTANT;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B010;CHAMP PERIN;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B011;SUR CHANOT;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B012;LES CHENEVIERES;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B013;LA CROUEE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B014;LES CUGNES;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B015;LE CUL DE BURLY;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B016;LE CUL DU FOUR;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B017;DERRIERE LA HAUTE COUR;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B018;DERRIERE LE PAQUIS;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B019;DERRIERE REMONVILLE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B020;SUR FANIE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B021;FANIE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B022;FAVIERE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B023;LA FIGNEE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B024;LA FINCELLE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B025;FOND DES HAYES;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B026;AU FOUNE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B027;GONDREVAUX;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B028;GOUAPRE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B029;LE GRAND RAD;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B031;LA GRAVIERE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B032;HAUT DE LA FETE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B033;HAUT NOYER;3;;AVILLERS STE CROIX;55210;19870101
55;0;021;B034;LE HAUT VAUX;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B035;SUR HAUT VAUX;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B036;LA HAUTE COUR;3;;AVILLERS STE CROIX;55210;19870101
55;0;021;B037;AUX HAYES;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B038;JUPINE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B039;LANGUSSOTTE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B040;LAUDONCHAMP;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B041;LONGUES ROYES;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B042;LONZINCHAMP;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B043;MARSEPRE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B044;SUR LA NOUE DE LA FETE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B045;NECHAMP;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B046;LA POTTE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B047;SUR POUTELE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B048;LA QUEMINE;3;;AVILLERS STE CROIX;55210;19870101
55;0;021;B049;AU RAILLY;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B050;REBENAU BAS;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B051;LA SATE;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B052;LA SAULX DES VAUX;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B053;SUR LE TOMBOT;3;;AVILLERS STE CROIX;55210;19910714
55;0;021;B054;LE VILLAGE;3;;AVILLERS STE CROIX;55210;19870101
55;0;021;B055;LA VOYE DE WOEL;3;;AVILLERS STE CROIX;55210;19910714
55;0;022;0002;CHE D AVIOTH A MONTMEDY;1;;AVIOTH;55600;19940624
55;0;022;0004;PLA DE LA BASILIQUE;1;;AVIOTH;55600;19940624
55;0;022;0010;CHE DE BELLEFONTAINE;1;;AVIOTH;55600;19870101
55;0;022;0016;PLA DU CIMETIERE;1;;AVIOTH;55600;19940624
55;0;022;0017;RUE DES COMTES DE CHINY;1;;AVIOTH;55600;19940526
55;0;022;0018;RUE DE L ABBE DELHOTEL;1;;AVIOTH;55600;19940624
55;0;022;0019;RLE DEMOUSSY;1;;AVIOTH;55600;19940624
55;0;022;0022;RUE DES JARDINS;1;;AVIOTH;55600;20060327
55;0;022;0027;RUE DE LA NOUE;1;;AVIOTH;55600;19940624
55;0;022;0028;RUE DU PAQUIS;1;;AVIOTH;55600;19940624
55;0;022;0033;RUE DES SEIGNEURS DE BREUX;1;;AVIOTH;55600;19940725
55;0;022;0050;RUE DU TILLEUL;1;;AVIOTH;55600;19940624
55;0;022;0060;CHEMDE VAUX;1;;AVIOTH;55600;19940624
55;0;022;0100;RUE DE SAINT BRICE;1;;AVIOTH;55600;19940725
55;0;022;0110;RUE SAINT MARTIN;1;;AVIOTH;55600;20060327
55;0;022;0120;RUE DE LA FILATURE;1;;AVIOTH;55600;19940624
55;0;022;0130;RUE DU HAUT CHEMIN;1;;AVIOTH;55600;19940624
55;0;022;0140;RUE DE L HOPITAL;1;;AVIOTH;55600;19940624
55;0;022;0150;RUE DE L ABBE JACQUEMIN;1;;AVIOTH;55600;19940624
55;0;022;0160;RLE MARY ANNE;1;;AVIOTH;55600;19940624
55;0;022;B001;AUBERMONT;3;;AVIOTH;55600;19910714
55;0;022;B002;AUNE;3;;AVIOTH;55600;19910714
55;0;022;B003;LE CANAL;3;;AVIOTH;55600;19870101
55;0;022;B004;LA CERISETTE;3;;AVIOTH;55600;19910714
55;0;022;B005;LE CUVE;3;;AVIOTH;55600;19910714
55;0;022;B006;ENTREE D AUNE;3;;AVIOTH;55600;19910714
55;0;022;B007;FONTAINE ST MARTIN;3;;AVIOTH;55600;19910714
55;0;022;B008;LA FOURRIERE;3;;AVIOTH;55600;19910714
55;0;022;B009;LA FOURRIERE SUR LA ROUTE;3;;AVIOTH;55600;19870101
55;0;022;B010;GACHAUX;3;;AVIOTH;55600;19910714
55;0;022;B011;LE GERANT;3;;AVIOTH;55600;19870101
55;0;022;B012;GRAND PAQUIS;3;;AVIOTH;55600;19870101
55;0;022;B013;LE GRAND PRE;3;;AVIOTH;55600;19870101
55;0;022;B014;GROS SAULE;3;;AVIOTH;55600;19910714
55;0;022;B015;LE HAUT CHEMIN;3;;AVIOTH;55600;19910714
55;0;022;B016;AUX ILES;3;;AVIOTH;55600;19870101
55;0;022;B017;NORMECHAMP;3;;AVIOTH;55600;19910714
55;0;022;B018;PRE MONTANT;3;;AVIOTH;55600;19910714
55;0;022;B019;PRELE;3;;AVIOTH;55600;19910714
55;0;022;B020;PRES EMELOT;3;;AVIOTH;55600;20030825
55;0;022;B021;LA SAULE GILET;3;;AVIOTH;55600;19870101
55;0;022;B022;LE SEUGNON;3;;AVIOTH;55600;19910714
55;0;022;B023;LA VAUX;3;;AVIOTH;55600;19910714
55;0;022;B024;LE VILLAGE;3;;AVIOTH;55600;19870101
55;0;023;0005;VC  ANCIENNE RUE DE VARENN;1;;AVOCOURT;55270;19870629
55;0;023;0010;RUE DE LA COCHETEE;1;;AVOCOURT;55270;19870629
55;0;023;0015;PL  DE L EGLISE;1;;AVOCOURT;55270;19870629
55;0;023;0018;PL  FRANCOIS NOURISSIER;1;;AVOCOURT;55270;19910429
55;0;023;0020;VC  LA GROSSE RUE;1;;AVOCOURT;55270;19870629
55;0;023;0023;RUE DE MALANCOURT;1;;AVOCOURT;55270;19870629
55;0;023;0025;RUE DU MOULIN;1;;AVOCOURT;55270;19870629
55;0;023;0030;RUE DES POTIERS;1;;AVOCOURT;55270;19870629
55;0;023;0035;RUE DE VERDUN;1;;AVOCOURT;55270;19870629
55;0;023;B001;L ARGENTIERE;3;;AVOCOURT;55270;19910714
55;0;023;B002;LA BARBELINE;3;;AVOCOURT;55270;19910714
55;0;023;B003;LE BAS CHAUDRON;3;;AVOCOURT;55270;19910714
55;0;023;B004;LA BELLE EPINE;3;;AVOCOURT;55270;19910714
55;0;023;B005;LA BLANCHE PIERRE;3;;AVOCOURT;55270;19910714
55;0;023;B006;LE BLOSSIER;3;;AVOCOURT;55270;19910714
55;0;023;B007;LE BOIS DE SAINT MAURICE;3;;AVOCOURT;55270;19910714
55;0;023;B008;LE BOIS MOUSSE D ESNES;3;;AVOCOURT;55270;19910714
55;0;023;B009;LE BOIS ROGER;3;;AVOCOURT;55270;19910714
55;0;023;B010;AU BOIS JAPIN;3;;AVOCOURT;55270;19910714
55;0;023;B011;LE BOIS JAPIN;3;;AVOCOURT;55270;19910714
55;0;023;B012;AU BOUCHET;3;;AVOCOURT;55270;19910714
55;0;023;B013;LES BRILLERES;3;;AVOCOURT;55270;19910714
55;0;023;B014;LES BRILLERES AGNES;3;;AVOCOURT;55270;19910714
55;0;023;B015;LES CAURIERES;3;;AVOCOURT;55270;19910714
55;0;023;B016;LE CERISIER;3;;AVOCOURT;55270;19910714
55;0;023;B017;LE CHAMP CHENON;3;;AVOCOURT;55270;19910714
55;0;023;B018;LE CHAMP DE LA VIGNE;3;;AVOCOURT;55270;19910714
55;0;023;B019;LE CHAMP DES FOURCHES;3;;AVOCOURT;55270;19910714
55;0;023;B020;LE CHAMP DES NOYERS;3;;AVOCOURT;55270;19910714
55;0;023;B021;LE CHAMP DES QUILLES;3;;AVOCOURT;55270;19910714
55;0;023;B022;LE CHAMP DES ROCHES;3;;AVOCOURT;55270;19910714
55;0;023;B023;LE CHAMP GERARD;3;;AVOCOURT;55270;19910714
55;0;023;B024;LE CHAMP L ANE;3;;AVOCOURT;55270;19910714
55;0;023;B025;LE CHAMP LA NOIRE;3;;AVOCOURT;55270;19910714
55;0;023;B026;LE CHAMP LA VIGNE;3;;AVOCOURT;55270;19910714
55;0;023;B027;LE CHAMP LE BOEUF;3;;AVOCOURT;55270;19910714
55;0;023;B028;LE CHAMP LE CHAPON;3;;AVOCOURT;55270;19910714
55;0;023;B029;LE CHAMP MICHEL;3;;AVOCOURT;55270;19910714
55;0;023;B030;LE CHAMP PATENOTRE;3;;AVOCOURT;55270;19910714
55;0;023;B031;LE CHAMP RECICOURT;3;;AVOCOURT;55270;19910714
55;0;023;B032;LE CHAMP THOMAS;3;;AVOCOURT;55270;19910714
55;0;023;B033;LE CHANEL;3;;AVOCOURT;55270;19881213
55;0;023;B034;LE CHAUFOUR;3;;AVOCOURT;55270;19910714
55;0;023;B035;AU CHEMIN D AUBREVILLE;3;;AVOCOURT;55270;19910714
55;0;023;B036;SUR LE CHEMIN DE LA COUR;3;;AVOCOURT;55270;19910714
55;0;023;B037;LE CHEMIN DE MONTFAUCON;3;;AVOCOURT;55270;19910714
55;0;023;B038;AU CHEMIN DE MONTZEVILLE;3;;AVOCOURT;55270;19910714
55;0;023;B039;SUR LE CHEMIN DE PAROIS;3;;AVOCOURT;55270;19910714
55;0;023;B040;AU CHEMIN DE RECICOURT;3;;AVOCOURT;55270;19910714
55;0;023;B041;LE CHEMIN DE VERY;3;;AVOCOURT;55270;19910714
55;0;023;B042;AU CHEMIN DES ANIERS;3;;AVOCOURT;55270;19910714
55;0;023;B043;LES CLAIRS BOIS;3;;AVOCOURT;55270;19910714
55;0;023;B044;LE COGNET;3;;AVOCOURT;55270;19910714
55;0;023;B045;LA COTE D AUTREMONT;3;;AVOCOURT;55270;19910714
55;0;023;B046;LA COTE DES MAQUARTS;3;;AVOCOURT;55270;19910714
55;0;023;B047;LA COTE L OISELET;3;;AVOCOURT;55270;19910714
55;0;023;B048;LA COUR;3;;AVOCOURT;55270;19910714
55;0;023;B049;LA CROIX DE LA MISSION;3;;AVOCOURT;55270;19910714
55;0;023;B050;CULEE DES BOIS DE MALANCOU;3;;AVOCOURT;55270;19910714
55;0;023;B051;LA CULEE GAUTHIER;3;;AVOCOURT;55270;19910714
55;0;023;B052;DERRIERE LES JARDINS;3;;AVOCOURT;55270;19910714
55;0;023;B053;AU DESSUS DE MORVAUX;3;;AVOCOURT;55270;19910714
55;0;023;B054;AU DESSUS DES TAILLETTES;3;;AVOCOURT;55270;19910714
55;0;023;B055;AU DSU DU CHEM DE VERRIERE;3;;AVOCOURT;55270;19910714
55;0;023;B056;AU DESSUS DU MOULIN;3;;AVOCOURT;55270;19910714
55;0;023;B057;AU DESSUS DU PRE DE L ETOT;3;;AVOCOURT;55270;19910714
55;0;023;B058;DEVANT LE BANIVET;3;;AVOCOURT;55270;19910714
55;0;023;B059;DEVANT LE HERMONT;3;;AVOCOURT;55270;19910714
55;0;023;B060;L EBUON;3;;AVOCOURT;55270;19910714
55;0;023;B061;ENTREE DE LA NOUE;3;;AVOCOURT;55270;19910714
55;0;023;B062;A FAVRY;3;;AVOCOURT;55270;19910714
55;0;023;B063;FERME DE LA COUR;3;;AVOCOURT;55270;19910714
55;0;023;B064;LE FOND DES CLAIRS BOIS;3;;AVOCOURT;55270;19910714
55;0;023;B065;LA FONTAINE DES TEIGNEUX;3;;AVOCOURT;55270;19910714
55;0;023;B066;LES FONTENETTES;3;;AVOCOURT;55270;19910714
55;0;023;B067;LA FOSSE AUX AMBRIES;3;;AVOCOURT;55270;19910714
55;0;023;B068;LE FOSSE DE LA COUR;3;;AVOCOURT;55270;19910714
55;0;023;B069;LE FOSSE DES EVENTAUX;3;;AVOCOURT;55270;19910714
55;0;023;B070;LA FOSSE DES GRES;3;;AVOCOURT;55270;19910714
55;0;023;B071;LA FOSSE GILLE;3;;AVOCOURT;55270;19910714
55;0;023;B072;LA FOSSE JEAN COLAS;3;;AVOCOURT;55270;19910714
55;0;023;B073;LE FRENE;3;;AVOCOURT;55270;19910714
55;0;023;B074;LA GALAVAUDE;3;;AVOCOURT;55270;19910714
55;0;023;B075;LE GRAND BANIVET;3;;AVOCOURT;55270;19910714
55;0;023;B076;HAIE PRE;3;;AVOCOURT;55270;19910714
55;0;023;B077;LA HAYETTE;3;;AVOCOURT;55270;19910714
55;0;023;B078;LE HERMONT;3;;AVOCOURT;55270;19910714
55;0;023;B079;LE HOYAU LA BRIQUE;3;;AVOCOURT;55270;19910714
55;0;023;B080;LA HURE;3;;AVOCOURT;55270;19910714
55;0;023;B081;LES LONGUES ROIES;3;;AVOCOURT;55270;19910714
55;0;023;B082;LA MAIRIE;3;;AVOCOURT;55270;19910714
55;0;023;B083;A MANONFOSSE;3;;AVOCOURT;55270;19910714
55;0;023;B084;LA MAZURE;3;;AVOCOURT;55270;19910714
55;0;023;B085;A MIEL FONTAINE;3;;AVOCOURT;55270;19910714
55;0;023;B086;LE MONT QUENTIN;3;;AVOCOURT;55270;19910714
55;0;023;B087;LA MORTE FEMME;3;;AVOCOURT;55270;19910714
55;0;023;B088;A MORVAUX;3;;AVOCOURT;55270;19910714
55;0;023;B089;LE MOUTIER;3;;AVOCOURT;55270;19910714
55;0;023;B090;NOS BAS CHAMPS;3;;AVOCOURT;55270;19910714
55;0;023;B091;LA NOUE DE BIZELLE;3;;AVOCOURT;55270;19910714
55;0;023;B092;A PATAUMONT;3;;AVOCOURT;55270;19910714
55;0;023;B093;LE PETIT BANIVET;3;;AVOCOURT;55270;19910714
55;0;023;B094;LE PETIT CHAMP SIMON;3;;AVOCOURT;55270;19910714
55;0;023;B095;LE PETIT TERRIER;3;;AVOCOURT;55270;19910714
55;0;023;B096;POIRIER DE LA LAILIE;3;;AVOCOURT;55270;19910714
55;0;023;B097;POIRIER DE LA TARTE;3;;AVOCOURT;55270;19910714
55;0;023;B098;LE POIRIER DES BOUQUETS;3;;AVOCOURT;55270;19910714
55;0;023;B099;LE POIRIER DES CORBEAUX;3;;AVOCOURT;55270;19910714
55;0;023;B100;LE POIRILLON;3;;AVOCOURT;55270;19910714
55;0;023;B101;LE POMMETIER;3;;AVOCOURT;55270;19910714
55;0;023;B102;A PONT SANS PRE;3;;AVOCOURT;55270;19910714
55;0;023;B103;A PONTOUX;3;;AVOCOURT;55270;19910714
55;0;023;B104;LE PRE BAVRY;3;;AVOCOURT;55270;19910714
55;0;023;B105;LE PRE CHAMP THOMAS;3;;AVOCOURT;55270;19910714
55;0;023;B106;LE PRE CHARBONNIER;3;;AVOCOURT;55270;19910714
55;0;023;B107;LE PRE DE L ETOT;3;;AVOCOURT;55270;19910714
55;0;023;B108;LE PRE GRATINOT;3;;AVOCOURT;55270;19910714
55;0;023;B109;LE PRE GUENA;3;;AVOCOURT;55270;19910714
55;0;023;B110;LE PRE HUSSON;3;;AVOCOURT;55270;19910714
55;0;023;B111;LE PRE NOTRE DAME;3;;AVOCOURT;55270;19910714
55;0;023;B112;AU PREMIER PONT;3;;AVOCOURT;55270;19910714
55;0;023;B113;LES PRES DE LA MARCHANDE;3;;AVOCOURT;55270;19910714
55;0;023;B114;LE PRIX CLEMENT;3;;AVOCOURT;55270;19910714
55;0;023;B115;LE PRIX DES BLANCHES;3;;AVOCOURT;55270;19910714
55;0;023;B116;LE PRIX DES CHIENS;3;;AVOCOURT;55270;19910714
55;0;023;B117;A RARAUPRE;3;;AVOCOURT;55270;19910714
55;0;023;B118;A RAUTERME;3;;AVOCOURT;55270;19910714
55;0;023;B119;LE ROND PRIX;3;;AVOCOURT;55270;19910714
55;0;023;B120;LA ROUTE DES POIRIERS;3;;AVOCOURT;55270;19910714
55;0;023;B121;LE SAULE LOUVET;3;;AVOCOURT;55270;19910714
55;0;023;B122;SOUS LA COCHETEE;3;;AVOCOURT;55270;19910714
55;0;023;B123;SOUS LA COUR;3;;AVOCOURT;55270;19910714
55;0;023;B124;SOUS PONTOUX;3;;AVOCOURT;55270;19910714
55;0;023;B125;LES TAILLETTES;3;;AVOCOURT;55270;19910714
55;0;023;B126;LES TAILLIS LA BREBIS;3;;AVOCOURT;55270;19910714
55;0;023;B127;TUILERIE DE HAIE PRE;3;;AVOCOURT;55270;19910714
55;0;023;B128;LA VAUX SAINT BLAISE;3;;AVOCOURT;55270;19910714
55;0;023;B129;LE VAUZEL DE BETHINCOURT;3;;AVOCOURT;55270;19910714
55;0;023;B130;LE VAUZEL DES COURVELINS;3;;AVOCOURT;55270;19910714
55;0;023;B131;LE VAUZEL DES MALAS;3;;AVOCOURT;55270;19910714
55;0;023;B132;LE VAUZEL DES QUARTIERS;3;;AVOCOURT;55270;19910714
55;0;023;B133;LE VAUZEL DU GROS FAUX;3;;AVOCOURT;55270;19910714
55;0;023;B134;LE VAUZEL EPPINARD;3;;AVOCOURT;55270;19910714
55;0;023;B135;LE VAUZEL HERBILLON;3;;AVOCOURT;55270;19910714
55;0;023;B136;LE VAUZEL LA MARCHANDE;3;;AVOCOURT;55270;19910714
55;0;023;B137;LE VAUZEL MICHEL;3;;AVOCOURT;55270;19910714
55;0;023;B138;LE VAUZEL NOTRE DAME;3;;AVOCOURT;55270;19910714
55;0;023;B139;LE VERT POIRIER;3;;AVOCOURT;55270;19910714
55;0;023;B140;LE VIEUX BASSAU;3;;AVOCOURT;55270;19910714
55;0;023;B141;VILLAGE D AVOCOURT;3;;AVOCOURT;55270;19870101
55;0;023;B142;LA VOIE DES BLOUCHES;3;;AVOCOURT;55270;19910714
55;0;023;B143;LE HOYAU;3;;AVOCOURT;55270;19910714
55;0;024;0005;RTE DE BILLY;1;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;0010;RUE DU COUVENT;1;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;0011;RTE DE DAMVILLERS;1;;AZANNES ET SOUMAZANNES;55150;19870402
55;0;024;0012;RTE D ETAIN;1;;AZANNES ET SOUMAZANNES;55150;19870402
55;0;024;0014;RUE DE L'EGLISE;1;;AZANNES ET SOUMAZANNES;55150;19911029
55;0;024;0015;RUE DE LA FONTAINE;1;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;0020;RUE DU GUE;1;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;0030;RUE HAUTE;1;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;0035;RUE DE LA LIBERATION;1;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;0041;RTE DE MANGIENNES;1;;AZANNES ET SOUMAZANNES;55150;19870402
55;0;024;0042;RTE DE MONTAUBE;1;;AZANNES ET SOUMAZANNES;55150;19970625
55;0;024;0043;RUE DU MOULINE;1;;AZANNES ET SOUMAZANNES;55150;19870402
55;0;024;0045;RUE PERDUE;1;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;0050;RUE DES PRES;1;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;0055;RUE DE TOQUIN;1;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;B001;ANCIENNE FERME DU GEAI;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B002;LES AULNOIS;3;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;B003;BARNONVAUX;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B004;LES BENEZIERES;3;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;B005;LE BOCHET;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B006;LE BOIS DE THYL;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B007;LA CAROSSE;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B008;LA CHAPE;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B009;LA CHARMILLE;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B010;AU CHENE;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B011;CHEVRESSON;3;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;B012;AUX CINQ JOURS;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B013;CLAIRS CHENES;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B015;AU CORNOUILLER;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B016;LA CORVEE;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B017;COTE DE RAMON;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B018;LA CRAMETTE;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B019;DERRIERE LA CHAPELLE;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B020;AUX DOUZE JOURS;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B021;LES ENDENS;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B022;ENTRE LES CHEMINS;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B023;LES EPANDISES;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B024;ETANG DE SOUS-MAZANNES;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B025;SUR LE FAUCHEUR;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B026;FERME DE FORET;3;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;B028;FERME DE MONTAUBE;3;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;B029;FERME DE THYL;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B030;FERME DES ROISES;3;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;B031;SUR LE FOND SAINTE BARBE;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B032;FOUR A CHAUX;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B033;FROID CUL;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B034;LA GALAVAUX;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B035;LA GARENNE;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B036;LA GELINERIE;3;;AZANNES ET SOUMAZANNES;55150;19870101
55;0;024;B037;LES GENIEVRES;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B038;GILLONVAUX;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B039;LA GOULETTE;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B040;LE GRAND BOIS;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B041;LE GRAND JARDIN;3;;AZANNES ET SOUMAZANNES;55150;19900328
55;0;024;B042;LA GRAND MERE;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B043;GRANDS CHAMPS;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B044;AU GRENIER;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B045;LE GROS CHENE;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B046;LA GRUERIE;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B047;LA GRURIE;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B048;LA HAIE PISSAT;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B049;LE HAUT DES VIGNES;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B050;LA JOILIERE;3;;AZANNES ET SOUMAZANNES;55150;19910714
55;0;024;B051;LA LONGUETTE;3;;AZANNES ET SOUMAZANNES;55150;19881213
55;0;024;B052;LA MARSAULE;3;;AZANNES ET SOUMAZANNES;55150;19910714
