DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
90;0;009;0540;RUE DU TOMBOIS;1;;BEAUCOURT;90500;19870101
90;0;009;0561;CHE DES TRAVERSOTS;1;;BEAUCOURT;90500;19870101
90;0;009;0570;RUE TREPOUX;1;;BEAUCOURT;90500;19870101
90;0;009;0571;CHE DU TREPOUX;1;;BEAUCOURT;90500;19870101
90;0;009;0575;CR  DIT DE TREPOUX;1;;BEAUCOURT;90500;19870101
90;0;009;0577;IMP DES TROENES;1;;BEAUCOURT;90500;19870101
90;0;009;0579;IMP DE LA TUILERIE;1;;BEAUCOURT;90500;19870101
90;0;009;0580;RUE DE LA TUILERIE;1;;BEAUCOURT;90500;19870101
90;0;009;0583;RUE DES TULIPES;1;;BEAUCOURT;90500;19870101
90;0;009;0590;RUE DE VANDONCOURT;1;;BEAUCOURT;90500;19870101
90;0;009;0596;RUE DES VERDOTS;1;;BEAUCOURT;90500;19870101
90;0;009;0598;IMP DES VERGERETS;1;;BEAUCOURT;90500;19870101
90;0;009;0600;RUE DES VERTILLOTS;1;;BEAUCOURT;90500;19870101
90;0;009;0605;ALL VICTOR HUGO;1;;BEAUCOURT;90500;20100126
90;0;009;0610;PAS SOUS LES VIGNES;1;;BEAUCOURT;90500;19870101
90;0;009;0615;AV  DES VIGNES;1;;BEAUCOURT;90500;19870101
90;0;009;0620;RUE SOUS LES VIGNES;1;;BEAUCOURT;90500;19870101
90;0;009;0625;RUE ANDRE VILLERS;1;;BEAUCOURT;90500;20171221
90;0;009;0630;RUE DES VOSGES;1;;BEAUCOURT;90500;19870101
90;0;009;0640;PARCWARNERY;1;;BEAUCOURT;90500;19870101
90;0;009;B001;LA BAS DES FOSSES;3;;BEAUCOURT;90500;19870101
90;0;009;B002;LE BECHOT;3;;BEAUCOURT;90500;19870101
90;0;009;B003;BECHOT LA FRANCHE;3;;BEAUCOURT;90500;19870101
90;0;009;B004;LE BERGENOT;3;;BEAUCOURT;90500;19870101
90;0;009;B005;BERGENOT;3;;BEAUCOURT;90500;19870101
90;0;009;B006;BREULIOT;3;;BEAUCOURT;90500;19870101
90;0;009;B007;LES BRIERES;3;;BEAUCOURT;90500;19870101
90;0;009;B008;CARRIERE;3;;BEAUCOURT;90500;19870101
90;0;009;B009;LES CHAMPS BICHOUX;3;;BEAUCOURT;90500;19870101
90;0;009;B010;CHAMPS BLESSONNIERS;3;;BEAUCOURT;90500;19870101
90;0;009;B011;LES CHAMPS CHAVONNE;3;;BEAUCOURT;90500;19870101
90;0;009;B012;CHAMPS DU FOL;3;;BEAUCOURT;90500;19870101
90;0;009;B013;LES CHAMPS DU NOYER;3;;BEAUCOURT;90500;19870101
90;0;009;B014;LES CHAMPS LA CHARME;3;;BEAUCOURT;90500;19870101
90;0;009;B015;LES CHAMPS MONTANTS;3;;BEAUCOURT;90500;19870101
90;0;009;B016;CHAMPS PILLOTS;3;;BEAUCOURT;90500;19870101
90;0;009;B017;LA CHARME;3;;BEAUCOURT;90500;19870101
90;0;009;B018;LES CHARMOTTES;3;;BEAUCOURT;90500;19870101
90;0;009;B019;CHATELOT;3;;BEAUCOURT;90500;19870101
90;0;009;B020;CHATILLON;3;;BEAUCOURT;90500;19870101
90;0;009;B021;EN CHAVONNE;3;;BEAUCOURT;90500;19870101
90;0;009;B022;LE CHECHNITOI;3;;BEAUCOURT;90500;19870101
90;0;009;B023;CHECHNITOI;3;;BEAUCOURT;90500;19870101
90;0;009;B024;LES CHENETS;3;;BEAUCOURT;90500;19870101
90;0;009;B025;LES COMBALES;3;;BEAUCOURT;90500;19870101
90;0;009;B026;LA COMBE;3;;BEAUCOURT;90500;19870101
90;0;009;B027;LA COMBE DE MELIONCOURT;3;;BEAUCOURT;90500;19870101
90;0;009;B028;LA COMBE DE VALERI;3;;BEAUCOURT;90500;19870101
90;0;009;B029;LA COMBE JACQUOT;3;;BEAUCOURT;90500;19870101
90;0;009;B030;LA COMBE JOUPEE;3;;BEAUCOURT;90500;19870101
90;0;009;B031;LES COMBERNEROTS;3;;BEAUCOURT;90500;19870101
90;0;009;B032;SUR LA COTE;3;;BEAUCOURT;90500;19870101
90;0;009;B033;LE COTEAU BOURRELIER;3;;BEAUCOURT;90500;19870101
90;0;009;B034;LE COTEAU CHAVONNE;3;;BEAUCOURT;90500;19870101
90;0;009;B035;LES COTOTES;3;;BEAUCOURT;90500;19870101
90;0;009;B036;LES COULONS;3;;BEAUCOURT;90500;19870101
90;0;009;B037;LE COURBOT;3;;BEAUCOURT;90500;19870101
90;0;009;B038;LES CRETS;3;;BEAUCOURT;90500;19870101
90;0;009;B039;DENNELOT;3;;BEAUCOURT;90500;19870101
90;0;009;B040;DERRIERE CHARMOIS;3;;BEAUCOURT;90500;19870101
90;0;009;B041;DUREVAL;3;;BEAUCOURT;90500;19870101
90;0;009;B042;LES ECHENETS;3;;BEAUCOURT;90500;19870101
90;0;009;B043;LES EPASSES;3;;BEAUCOURT;90500;19870101
90;0;009;B044;ES LAIGUETS;3;;BEAUCOURT;90500;19870101
90;0;009;B045;LES EUCHOTTES;3;;BEAUCOURT;90500;19870101
90;0;009;B046;LES FOIRAIS;3;;BEAUCOURT;90500;19870101
90;0;009;B047;LES FONTENELLES;3;;BEAUCOURT;90500;19870101
90;0;009;B048;LA FOSSE JOLIE;3;;BEAUCOURT;90500;19870101
90;0;009;B049;GAIGUELOT;3;;BEAUCOURT;90500;19870101
90;0;009;B050;LES GIRONELLES;3;;BEAUCOURT;90500;19870101
90;0;009;B051;LES GIRONNELLES;3;;BEAUCOURT;90500;19870101
90;0;009;B052;LE GRAND JARDIN;3;;BEAUCOURT;90500;19870101
90;0;009;B053;LE GRAND MONT;3;;BEAUCOURT;90500;19870101
90;0;009;B054;LES GRANDES PLANCHES;3;;BEAUCOURT;90500;19870101
90;0;009;B055;LES GRANDS CHAMPS;3;;BEAUCOURT;90500;19870101
90;0;009;B056;LES GRANDS PRES;3;;BEAUCOURT;90500;19870101
90;0;009;B057;LES GRILLONS;3;;BEAUCOURT;90500;19870101
90;0;009;B058;LES GUENINS;3;;BEAUCOURT;90500;19870101
90;0;009;B059;LES LAMBRAIES;3;;BEAUCOURT;90500;19870101
90;0;009;B060;LES LONGINES;3;;BEAUCOURT;90500;19870101
90;0;009;B061;LES LONGUES ROYES;3;;BEAUCOURT;90500;19870101
90;0;009;B062;LES MALEROIES;3;;BEAUCOURT;90500;19870101
90;0;009;B063;LES MELIERES;3;;BEAUCOURT;90500;19870101
90;0;009;B064;SUR METELINS;3;;BEAUCOURT;90500;19870101
90;0;009;B065;LES MICHOTS;3;;BEAUCOURT;90500;19870101
90;0;009;B066;LES MOISSONIERES;3;;BEAUCOURT;90500;19870101
90;0;009;B067;LES MONTS DE DASLE;3;;BEAUCOURT;90500;19870101
90;0;009;B068;NECARON;3;;BEAUCOURT;90500;19870101
90;0;009;B069;LA PALE A ROUGE;3;;BEAUCOURT;90500;19870101
90;0;009;B070;LES PALES;3;;BEAUCOURT;90500;19870101
90;0;009;B071;LE PEROU;3;;BEAUCOURT;90500;19870101
90;0;009;B072;LA PLANCHE AU PRETRE;3;;BEAUCOURT;90500;19870101
90;0;009;B073;LES POMMEROTS;3;;BEAUCOURT;90500;19870101
90;0;009;B074;LES POPINS;3;;BEAUCOURT;90500;19870101
90;0;009;B075;LA PRAIRIE;3;;BEAUCOURT;90500;19870101
90;0;009;B076;LES PRIRES;3;;BEAUCOURT;90500;19870101
90;0;009;B077;LES PRIRES DESSUS;3;;BEAUCOURT;90500;19870101
90;0;009;B078;LES RAIGEOTTES;3;;BEAUCOURT;90500;19870101
90;0;009;B079;ROCHOTS;3;;BEAUCOURT;90500;19870101
90;0;009;B080;LES ROUSSOTS;3;;BEAUCOURT;90500;19870101
90;0;009;B081;ROUTE DES PRIRES;3;;BEAUCOURT;90500;19870101
90;0;009;B082;LES SAUCES;3;;BEAUCOURT;90500;19870101
90;0;009;B083;SOUS LA VIE DE DASLE;3;;BEAUCOURT;90500;19870101
90;0;009;B084;SOUS METELINS;3;;BEAUCOURT;90500;19870101
90;0;009;B085;EN THEFOURNEAU;3;;BEAUCOURT;90500;19870101
90;0;009;B086;SUR LE TILLOT;3;;BEAUCOURT;90500;19870101
90;0;009;B087;LE TILLOT;3;;BEAUCOURT;90500;19870101
90;0;009;B089;LE TOMBOIS;3;;BEAUCOURT;90500;19870101
90;0;009;B090;LE TOUCHE BOUVOT;3;;BEAUCOURT;90500;19870101
90;0;009;B091;LE TOURNE CUL;3;;BEAUCOURT;90500;19870101
90;0;009;B092;LES TRAVERSOTS;3;;BEAUCOURT;90500;19870101
90;0;009;B093;LE TREPOU;3;;BEAUCOURT;90500;19870101
90;0;009;B094;TROU DU RENARD;3;;BEAUCOURT;90500;19870101
90;0;009;B095;LES VERDOTS;3;;BEAUCOURT;90500;19870101
90;0;009;B096;LE VERTILLOT;3;;BEAUCOURT;90500;19870101
90;0;009;B097;LA VIE DE DASLE;3;;BEAUCOURT;90500;19870101
90;0;009;B098;LA VIE DU MOULIN;3;;BEAUCOURT;90500;19870101
90;0;009;B099;LA VIE DU VOYE;3;;BEAUCOURT;90500;19870101
90;0;009;B100;LA VIGNOTTE;3;;BEAUCOURT;90500;19870101
90;0;010;0029;RUE DE L ABBE DESCHARRIERE;1;;BELFORT;90000;19870101
90;0;010;0030;RUE DE L ABBE LEMIRE;1;;BELFORT;90000;19870101
90;0;010;0040;RLE DE L ABREUVOIR;1;;BELFORT;90000;19870101
90;0;010;0050;RUE DES ACACIAS;1;;BELFORT;90000;19870101
90;0;010;0060;RUE ADJ GEORGES LEGUILLON;1;;BELFORT;90000;19870101
90;0;010;0070;RUE DE L ADJOINT HOUBRE;1;;BELFORT;90000;19870101
90;0;010;0080;RUE HENRI SAUSSOT;1;;BELFORT;90000;19870101
90;0;010;0090;RUE ADJOINT VICTOR GABLE;1;;BELFORT;90000;19870101
90;0;010;0100;RUE ADRIEN GUIDON;1;;BELFORT;90000;19870101
90;0;010;0105;RUE ALBERT CAMUS;1;;BELFORT;90000;19981127
90;0;010;0110;RUE ALBERT EINSTEIN;1;;BELFORT;90000;19870101
90;0;010;0120;RUE ALBERT PREMIER;1;;BELFORT;90000;19870101
90;0;010;0130;RUE ALBERT THOMAS;1;;BELFORT;90000;19870101
90;0;010;0132;RUE BERTHIE ALBRECHT;1;;BELFORT;90000;20050426
90;0;010;0135;RUE ALEXANDRE FLEMING;1;;BELFORT;90000;19870101
90;0;010;0140;RUE ALEXANDRE RIBOT;1;;BELFORT;90000;19870101
90;0;010;0150;RUE ALFRED BOUVIER;1;;BELFORT;90000;19870101
90;0;010;0160;RUE ALFRED DE MUSSET;1;;BELFORT;90000;19870101
90;0;010;0170;RUE ALFRED DE VIGNY;1;;BELFORT;90000;19870101
90;0;010;0180;RUE ALFRED ENGEL;1;;BELFORT;90000;19870101
90;0;010;0181;RUE JEAN LE ROND D'ALEMBER;1;;BELFORT;90000;19900426
90;0;010;0190;RUE D ALGER;1;;BELFORT;90000;19870101
90;0;010;0191;ALL DU FORUM;1;;BELFORT;90000;19900328
90;0;010;0192;ALL DE SKIKDA;1;;BELFORT;90000;19900426
90;0;010;0195;RUE ALPHONSE DE LAMARTINE;1;;BELFORT;90000;19870101
90;0;010;0200;AV  D ALSACE;1;;BELFORT;90000;19870101
90;0;010;0210;AV  D ALTKIRCH;1;;BELFORT;90000;19870101
90;0;010;0220;RUE AMBROISE CROIZAT;1;;BELFORT;90000;19870101
90;0;010;0230;RUE AMPERE;1;;BELFORT;90000;19870101
90;0;010;0240;RUE D AMSTERDAM;1;;BELFORT;90000;19870101
90;0;010;0250;BD  ANATOLE FRANCE;1;;BELFORT;90000;19870101
90;0;010;0260;FG  DES ANCETRES;1;;BELFORT;90000;19870101
90;0;010;0268;PTE DE L ANCIEN CANAL;1;;BELFORT;90000;19940222
90;0;010;0269;SQ  ANC COMBATTANTS D AFRI;1;;BELFORT;90000;19940222
90;0;010;0270;RUE DE L ANCIEN THEATRE;1;;BELFORT;90000;19870101
90;0;010;0279;PONTANDRE BOULLOCHE;1;;BELFORT;90000;19870101
90;0;010;0280;RUE ANDRE CHENIER;1;;BELFORT;90000;19870101
90;0;010;0283;AV  ANDRE KOECHLIN;1;;BELFORT;90000;19870101
90;0;010;0284;RUE ANDRE MALRAUX;1;;BELFORT;90000;19870101
90;0;010;0285;RUE ANDRE LE NOTRE;1;;BELFORT;90000;19870101
90;0;010;0286;RUE ANDRE PARANT;1;;BELFORT;90000;19870101
90;0;010;0287;RUE ANTOINE DE ST EXUPERY;1;;BELFORT;90000;19870101
90;0;010;0288;RUE ANOUAR EL SADATE;1;;BELFORT;90000;19870101
90;0;010;0289;PONTD ARCOLE;1;;BELFORT;90000;20070524
90;0;010;0290;RUE D ARCOLE;1;;BELFORT;90000;20070524
90;0;010;0298;RUE LOUIS ARAGON;1;;BELFORT;90000;19871028
90;0;010;0300;RUE ARISTIDE BRIAND;1;;BELFORT;90000;19870101
90;0;010;0310;PL  D ARMES;1;;BELFORT;90000;19870101
90;0;010;0311;RUE LUCIE AUBRAC;1;;BELFORT;90000;20070524
90;0;010;0330;PL  DE L ARSENAL;1;;BELFORT;90000;19870101
90;0;010;0335;PL  PKG DES ARTS;1;;BELFORT;90000;19990326
90;0;010;0340;RUE DE L AS DE CARREAU;1;;BELFORT;90000;19870101
90;0;010;0350;RUE DE L AS DE TREFLE;1;;BELFORT;90000;19870101
90;0;010;0360;RUE D ASPACH;1;;BELFORT;90000;19870101
90;0;010;0365;RUE D ATHENES;1;;BELFORT;90000;19870101
90;0;010;0368;ALL DE L AUBEPINE;1;;BELFORT;90000;19920813
90;0;010;0370;VIA D AUXELLES;1;;BELFORT;90000;19870101
90;0;010;0380;RUE D AVIGNON;1;;BELFORT;90000;19870101
90;0;010;0390;RUE DE BADONVILLERS;1;;BELFORT;90000;19870101
90;0;010;0400;RUE DU BALLON;1;;BELFORT;90000;19870101
90;0;010;0410;RUE DU BARCOT;1;;BELFORT;90000;19870101
90;0;010;0420;RUE BARTHOLDI;1;;BELFORT;90000;19870101
90;0;010;0426;RUE MARYSE BASTIER;1;;BELFORT;90000;19871028
90;0;010;0427;ALL HENRY BAUDIN;1;;BELFORT;90000;20070524
90;0;010;0429;RUE PIERRE BEAUQUIER;1;;BELFORT;90000;20180424
90;0;010;0430;RUE DE BAVILLIERS;1;;BELFORT;90000;19870101
90;0;010;0431;PL  JEANINE BAZIN;1;;BELFORT;90000;20040825
90;0;010;0432;RUE SIMONE DE BEAUVOIR;1;;BELFORT;90000;19871028
90;0;010;0433;RUE BECQUEREL;1;;BELFORT;90000;19960425
90;0;010;0434;RUE ALPHONSE BEAU DE ROCHA;1;;BELFORT;90000;20110223
90;0;010;0435;RUE DE BELGRADE;1;;BELFORT;90000;19870101
90;0;010;0437;RUE EDOUARD BELIN;1;;BELFORT;90000;19960425
90;0;010;0440;RUE DE BELLEVUE;1;;BELFORT;90000;19870101
90;0;010;0450;RUE DU BERGER;1;;BELFORT;90000;19870101
90;0;010;0460;RUE DE BERNE;1;;BELFORT;90000;19870101
90;0;010;0470;RUE BERTHELOT;1;;BELFORT;90000;19870101
90;0;010;0471;RUE GEORGES BESSE;1;;BELFORT;90000;19900426
90;0;010;0472;RUE DU GEN BETHOUART;1;;BELFORT;90000;19870101
90;0;010;0480;FG  DE BESANCON;1;;BELFORT;90000;19870101
90;0;010;0483;RUE XAVIER BICHAT;1;;BELFORT;90000;19990224
90;0;010;0485;RUE BLAISE PASCAL;1;;BELFORT;90000;19870101
90;0;010;0490;RUE BLERIOT;1;;BELFORT;90000;19870101
90;0;010;0495;RUE ROSA BONHEUR;1;;BELFORT;90000;19960425
90;0;010;0498;RUE PIERRE BONNET;1;;BELFORT;90000;19870101
90;0;010;0500;RUE DES BONS ENFANTS;1;;BELFORT;90000;19870101
90;0;010;0510;RUE DE BORDEAUX;1;;BELFORT;90000;19870101
90;0;010;0520;RUE DE LA BOTTE;1;;BELFORT;90000;19870101
90;0;010;0525;ALL HELENE BOUCHER;1;;BELFORT;90000;19960425
90;0;010;0530;RUE DES BOUCHERIES;1;;BELFORT;90000;19870101
90;0;010;0535;ALL JEAN-FRANCOIS BOUGENEL;1;;BELFORT;90000;19960425
90;0;010;0540;PL  DES BOURGEOIS;1;;BELFORT;90000;19870101
90;0;010;0550;RUE EDOUARD BRANLY;1;;BELFORT;90000;19960425
90;0;010;0560;RUE DE BRASSE;1;;BELFORT;90000;19870101
90;0;010;0570;FG  DE BRISACH;1;;BELFORT;90000;19870101
90;0;010;0572;RUE MAURICE LOUIS DE BROGL;1;;BELFORT;90000;19960425
90;0;010;0575;RUE PIERRE BROSSOLETTE;1;;BELFORT;90000;19870101
90;0;010;0580;RUE DE BRUXELLES;1;;BELFORT;90000;19870101
90;0;010;0585;RUE DE BUCAREST;1;;BELFORT;90000;19870101
90;0;010;0590;RUE DE BUDAPEST;1;;BELFORT;90000;19870101
90;0;010;0592;RUE DE BUSSANG;1;;BELFORT;90000;19870101
90;0;010;0595;RUE BUSSIERE;1;;BELFORT;90000;19870101
90;0;010;0600;RUE DE CAMBRAI;1;;BELFORT;90000;19870101
90;0;010;0610;RUE CAMILLE SAINT SAENS;1;;BELFORT;90000;19870101
90;0;010;0620;RUE DU CANON D OR;1;;BELFORT;90000;19870101
90;0;010;0640;AV  CAPT DE LA LAURENCIE;1;;BELFORT;90000;19870101
90;0;010;0650;RUE CAPORAL PEUGEOT;1;;BELFORT;90000;19870101
90;0;010;0660;RUE DES CAPUCINS;1;;BELFORT;90000;19870101
90;0;010;0661;RUE DE BARCELONE;1;;BELFORT;90000;20061123
90;0;010;0662;RUE DE BERLIN;1;;BELFORT;90000;20061123
90;0;010;0663;PLE GAMBETTA;1;;BELFORT;90000;20061123
90;0;010;0664;RUE DU CHAMP DU FEU;1;;BELFORT;90000;20061123
90;0;010;0667;RUE DE LA DECOUVERTE;1;;BELFORT;90000;20061123
90;0;010;0668;RUE DE FLORENCE;1;;BELFORT;90000;20061123
90;0;010;0669;RUE DE JERUSALEM;1;;BELFORT;90000;20061123
90;0;010;0670;BD  CARNOT;1;;BELFORT;90000;19870101
90;0;010;0672;RUE DE LA PIERRE ECRITE;1;;BELFORT;90000;20061123
90;0;010;0673;RUE DE VALMY;1;;BELFORT;90000;20061123
90;0;010;0674;RUE DU VELODROME;1;;BELFORT;90000;20061123
90;0;010;0680;RUE DES CARRIERES;1;;BELFORT;90000;19870101
90;0;010;0682;RUE DANIELLE CASANOVA;1;;BELFORT;90000;20050426
90;0;010;0683;RUE DE LA CAVALERIE;1;;BELFORT;90000;19940222
90;0;010;0685;RUE CELESTIN CHAMPION;1;;BELFORT;90000;19870101
90;0;010;0686;CENTRE COMMERCIAL DES 4 AS;1;;BELFORT;90000;19870101
90;0;010;0688;RUE EDITH CAVELL;1;;BELFORT;90000;20170426
90;0;010;0690;RUE DE CERNAY;1;;BELFORT;90000;19870101
90;0;010;0695;RUE JACQUES CHABAN DELMAS;1;;BELFORT;90000;20180424
90;0;010;0700;AV  DU CHAMP DE MARS;1;;BELFORT;90000;19870101
90;0;010;0702;CHE DU BOULOT;1;;BELFORT;90000;20070226
90;0;010;0703;CHE DES ECOLIERS;1;;BELFORT;90000;20070226
90;0;010;0704;PL  DU VILLAGE;1;;BELFORT;90000;20070226
90;0;010;0720;RUE DES CHAMPS;1;;BELFORT;90000;19870101
90;0;010;0730;RUE DU CHANOINE BERNARD;1;;BELFORT;90000;19870101
90;0;010;0732;RUE CHANTEREINE;1;;BELFORT;90000;19940222
90;0;010;0736;RUE DU CHANTOISEAU;1;;BELFORT;90000;19990811
90;0;010;0740;AV  CHARLES BOHN;1;;BELFORT;90000;19870101
90;0;010;0750;AV  CHARLES BRAUER;1;;BELFORT;90000;19870101
90;0;010;0755;RUE CHARLES FOURIER;1;;BELFORT;90000;19980324
90;0;010;0760;AV  CHARLES GOERIG;1;;BELFORT;90000;19870101
90;0;010;0770;RUE CHARLES GOUNOD;1;;BELFORT;90000;19870101
90;0;010;0785;QUAICHARLES SCHNEIDER;1;;BELFORT;90000;19870101
90;0;010;0790;RUE CHARLES STEINER;1;;BELFORT;90000;19870101
90;0;010;0800;QUAICHARLES VALLET;1;;BELFORT;90000;19870101
90;0;010;0804;CHE DE LA CHARPIGNOLLE;1;;BELFORT;90000;19870101
90;0;010;0806;CHE DES CHARS;1;;BELFORT;90000;19980324
90;0;010;0810;RUE CHATEAUBRIAND;1;;BELFORT;90000;19870101
90;0;010;0815;LE CHATEAU;1;;BELFORT;90000;19870101
90;0;010;0816;MTE DU CHATEAU MILO GEHANT;1;;BELFORT;90000;19920813
90;0;010;0820;AV  DU CHATEAU D EAU;1;;BELFORT;90000;19870101
90;0;010;0830;RUE DE CHATEAUDUN;1;;BELFORT;90000;19870101
90;0;010;0840;RUE CHEVREUL;1;;BELFORT;90000;19870101
90;0;010;0850;RUE CHRISTOPHE KELLER;1;;BELFORT;90000;19870101
90;0;010;0860;RUE CHRIST SCHAD;1;;BELFORT;90000;19870101
90;0;010;0870;RUE CINQ FRERES JARDOT;1;;BELFORT;90000;19870101
90;0;010;0871;RUE DE LA 5EME DB;1;;BELFORT;90000;19870101
90;0;010;0875;PL  DES CITES UNIES;1;;BELFORT;90000;19870101
90;0;010;0880;RUE CLAUDE BERNARD;1;;BELFORT;90000;19870101
90;0;010;0890;RUE CLAUDE PERRAULT;1;;BELFORT;90000;19870101
90;0;010;0895;RUE CAMILLE CLAUDEL;1;;BELFORT;90000;19990811
90;0;010;0900;RUE COLBERT;1;;BELFORT;90000;19870101
90;0;010;0910;RUE COLETTE;1;;BELFORT;90000;19870101
90;0;010;0918;ALL DE LA COLLINE;1;;BELFORT;90000;19960425
90;0;010;0920;RUE DE COLMAR;1;;BELFORT;90000;19870101
90;0;010;0930;IMP DU COLOMBIER;1;;BELFORT;90000;19870101
90;0;010;0940;RUE DU COLONEL ENGELHARD;1;;BELFORT;90000;19870101
90;0;010;0950;RUE DU COLONEL FRISCH;1;;BELFORT;90000;19870101
90;0;010;0951;RUE DU COLONEL JEANPIERRE;1;;BELFORT;90000;20070524
90;0;010;0958;RUE DU COLONEL ROSSEL;1;;BELFORT;90000;19870101
90;0;010;0960;RUE DU COLONEL SONTAG;1;;BELFORT;90000;19870101
90;0;010;0965;RUE DES COMMANDOS D AFRIQU;1;;BELFORT;90000;20000124
90;0;010;0978;PL  COMMUNE DE PARIS DE 18;1;;BELFORT;90000;19870101
90;0;010;0980;RUE COMTE DE LA SUZE;1;;BELFORT;90000;19870101
90;0;010;0982;RUE DES CONTRE GARDES;1;;BELFORT;90000;19940222
90;0;010;0985;RUE DE COPENHAGUE;1;;BELFORT;90000;19870101
90;0;010;0990;PL  CORBIS;1;;BELFORT;90000;19870101
90;0;010;1005;RUE DES CREATEURS;1;;BELFORT;90000;19990811
90;0;010;1010;RUE CROIX DU TILLEUL;1;;BELFORT;90000;19870101
90;0;010;1020;RUE DE CRONSTADT;1;;BELFORT;90000;19870101
90;0;010;1040;RUE CUVIER;1;;BELFORT;90000;19870101
90;0;010;1050;RUE DE DANJOUTIN;1;;BELFORT;90000;19870101
90;0;010;1060;RUE DE DANNEMARIE;1;;BELFORT;90000;19870101
90;0;010;1070;ALL DE DASSOURI;1;;BELFORT;90000;19960425
90;0;010;1072;RUE MICHEL DEBRE;1;;BELFORT;90000;20180424
90;0;010;1074;RUE PEINTRE FRANCOIS DAUPH;1;;BELFORT;90000;19870101
90;0;010;1075;RUE GASTON DEFFERRE;1;;BELFORT;90000;19871028
90;0;010;1076;RUE DEGOMBERT;1;;BELFORT;90000;19870101
90;0;010;1080;BD  DE LATTRE DE TASSIGNY;1;;BELFORT;90000;19870101
90;0;010;1085;RUE DE DELEMONT;1;;BELFORT;90000;19870101
90;0;010;1090;RUE DENFERT ROCHEREAU;1;;BELFORT;90000;19870101
90;0;010;1095;RUE DES FOURS A CHAUX;1;;BELFORT;90000;19870101
90;0;010;1110;RUE DU DIABLE;1;;BELFORT;90000;19870101
90;0;010;1114;RUE DU 19 MARS 1962;1;;BELFORT;90000;19870101
90;0;010;1115;RUE DOCTEUR A. SCHWEITZER;1;;BELFORT;90000;19870101
90;0;010;1120;RUE DU DOCTEUR BARDY;1;;BELFORT;90000;19870101
90;0;010;1130;RUE DU DOCTEUR DUVERNOY;1;;BELFORT;90000;19870101
90;0;010;1140;RUE DU DOCTEUR FRERY;1;;BELFORT;90000;19870101
90;0;010;1150;RUE DU DOCTEUR GRISEZ;1;;BELFORT;90000;19870101
90;0;010;1160;RUE DU DOCTEUR PETITJEAN;1;;BELFORT;90000;19870101
90;0;010;1170;RUE DU DOCTEUR VALOT;1;;BELFORT;90000;19870101
90;0;010;1180;RUE DU DOCTEUR VAUTHRIN;1;;BELFORT;90000;19870101
90;0;010;1185;RUE FRANCOISE DOLTO;1;;BELFORT;90000;19990224
90;0;010;1190;RUE DUBAIL ROY;1;;BELFORT;90000;19870101
90;0;010;1195;RUE DE DUBLIN;1;;BELFORT;90000;19870101
90;0;010;1196;RUE DU COMMANDANT DUFAY;1;;BELFORT;90000;19871028
90;0;010;1197;RUE MARGUERITE DURAS;1;;BELFORT;90000;19990224
90;0;010;1198;PL  DE L ECOLE;1;;BELFORT;90000;19871028
90;0;010;1200;RUE EDMOND BALZER;1;;BELFORT;90000;19870101
90;0;010;1210;RUE EDOUARD DESHAIE;1;;BELFORT;90000;19870101
90;0;010;1240;AV  EDMOND MIELLET;1;;BELFORT;90000;19870101
90;0;010;1250;RUE EDOUARD HERRIOT;1;;BELFORT;90000;19870101
90;0;010;1252;RUE EDOUARD LHOMME;1;;BELFORT;90000;19870101
90;0;010;1255;RUE DE L EGALITE;1;;BELFORT;90000;19870101
90;0;010;1257;RUE PHILIPPE FABRE D'EGLAN;1;;BELFORT;90000;20040825
90;0;010;1260;RUE DE L EGLISE;1;;BELFORT;90000;19870101
90;0;010;1265;ALL JEAN FRANCOIS ELOY;1;;BELFORT;90000;20141027
90;0;010;1270;RUE ELUARD;1;;BELFORT;90000;19870101
90;0;010;1280;QUAIEMILE KELLER;1;;BELFORT;90000;19870101
90;0;010;1285;PL  EMILE LOUBET;1;;BELFORT;90000;19870101
90;0;010;1290;RUE EMILE PARROT;1;;BELFORT;90000;19870101
90;0;010;1295;RUE EMILE PY;1;;BELFORT;90000;19870101
90;0;010;1300;RUE EMILE ZOLA;1;;BELFORT;90000;19870101
90;0;010;1310;RUE ENGEL GROS;1;;BELFORT;90000;19870101
90;0;010;1312;RUE DES ENTREPRENEURS;1;;BELFORT;90000;19900426
90;0;010;1314;RUE DES EPOUX ROSENBERG;1;;BELFORT;90000;19870101
90;0;010;1320;RUE ERNEST DUVILLARD;1;;BELFORT;90000;19870101
90;0;010;1330;RUE ERNEST RENAN;1;;BELFORT;90000;19870101
90;0;010;1340;RUE ERNEST THIERRY MIEG;1;;BELFORT;90000;19870101
90;0;010;1348;CAR DE L ESPERANCE;1;;BELFORT;90000;19920813
90;0;010;1349;AV  DE L ESPERANCE;1;;BELFORT;90000;19920813
90;0;010;1350;RUE DE L ESPERANCE;1;;BELFORT;90000;19870101
90;0;010;1355;PROMD ESSERT;1;;BELFORT;90000;19870101
90;0;010;1360;RUE DE L EST;1;;BELFORT;90000;19870101
90;0;010;1370;RUE DE L ETANG;1;;BELFORT;90000;19870101
90;0;010;1380;RUE DE L ETOILE;1;;BELFORT;90000;19870101
90;0;010;1390;PL  DE L ETUVE;1;;BELFORT;90000;19870101
90;0;010;1400;RUE EUGENE BORNEQUE;1;;BELFORT;90000;19870101
