DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
18;0;032;0008;RTE DU GRAVEREAU;1;;BOULLERET;18240;19911030
18;0;032;0009;RUE DE LA POSTE;1;;BOULLERET;18240;19911030
18;0;032;0010;RTE DE SAVIGNY;1;;BOULLERET;18240;19911030
18;0;032;0011;CHE AUX ANES;1;;BOULLERET;18240;20010223
18;0;032;0012;CHE DE BURANLURE;1;;BOULLERET;18240;20010223
18;0;032;0013;CHE DE LA CARRIERE;1;;BOULLERET;18240;20010223
18;0;032;0014;RTE DE CHAMPLONG;1;;BOULLERET;18240;20010223
18;0;032;0015;PL  DES CHARMES;1;;BOULLERET;18240;20010223
18;0;032;0016;PL  DE L EGLISE;1;;BOULLERET;18240;20010223
18;0;032;0017;RUE DE LA FONTAINE;1;;BOULLERET;18240;20010223
18;0;032;0018;RUE DE LA FONTAINE ST MART;1;;BOULLERET;18240;20010223
18;0;032;0019;RTE DES FRELOTTERIES;1;;BOULLERET;18240;20010223
18;0;032;0020;CHE DE LA GARENNE;1;;BOULLERET;18240;20010223
18;0;032;0021;RTE DES GRANDS PRES;1;;BOULLERET;18240;20010223
18;0;032;0022;RTE DE LERE;1;;BOULLERET;18240;20010223
18;0;032;0023;RTE DE LA LEVEE;1;;BOULLERET;18240;20010223
18;0;032;0024;IMP DU MOULIN A VENT;1;;BOULLERET;18240;20010223
18;0;032;0025;RUE DU PRESSOIR;1;;BOULLERET;18240;20010223
18;0;032;0026;PL  DU SOUVENIR FRANCAIS;1;;BOULLERET;18240;20010223
18;0;032;0027;PL  DES TILLEULS;1;;BOULLERET;18240;20010223
18;0;032;0030;IMP DES PRIMEVERES;1;;BOULLERET;18240;20131125
18;0;032;0035;RUE DU STADE;1;;BOULLERET;18240;20130426
18;0;032;0036;RUE ARNAUD DE VOGUE;1;;BOULLERET;18240;20150324
18;0;032;0037;RUE DES CHENES;1;;BOULLERET;18240;20150324
18;0;032;0038;ALL DES JARDINS;1;;BOULLERET;18240;20150324
18;0;032;0039;RUE DU RAYON D'OR;1;;BOULLERET;18240;20150324
18;0;032;0040;RTE DE CHARPIGNON;1;;BOULLERET;18240;20151023
18;0;032;0041;RTE DU CHATEAU D'EAU;1;;BOULLERET;18240;20151023
18;0;032;0042;CHE DU GUE DE PIERRE;1;;BOULLERET;18240;20151023
18;0;032;0043;CHE DU PRE NEUF;1;;BOULLERET;18240;20151023
18;0;032;0044;RTE DES GRANDS CHAMPS;1;;BOULLERET;18240;20160223
18;0;032;A001;LOT DES SABLONS;2;;BOULLERET;18240;19910726
18;0;032;A002;LOT DES BOULOISES;2;;BOULLERET;18240;19911030
18;0;032;A003;LOT DU STADE;2;;BOULLERET;18240;19940426
18;0;032;A004;LES DOUGLAS;2;;BOULLERET;18240;20220325
18;0;032;A005;LES RUES DE THOU;2;;BOULLERET;18240;20220325
18;0;032;A006;LE CAVIGNON;2;;BOULLERET;18240;20220325
18;0;032;B001;A;3;;BOULLERET;18240;19870101
18;0;032;B002;LES ABROTS;3;;BOULLERET;18240;19910714
18;0;032;B003;LES ARDILLATS;3;;BOULLERET;18240;19910714
18;0;032;B004;LES ATELIERS;3;;BOULLERET;18240;19910714
18;0;032;B005;L AUGUSTINE;3;;BOULLERET;18240;19870101
18;0;032;B006;LES BAUDEAUS;3;;BOULLERET;18240;19910714
18;0;032;B007;BEL AIR;3;;BOULLERET;18240;19870101
18;0;032;B008;LE BERJOU;3;;BOULLERET;18240;19870101
18;0;032;B009;LES BOELLES;3;;BOULLERET;18240;19910714
18;0;032;B010;LES BOIS;3;;BOULLERET;18240;19910714
18;0;032;B011;BOIS DE BURANLURE;3;;BOULLERET;18240;19910714
18;0;032;B012;LE BOIS DE CAVIGNON;3;;BOULLERET;18240;19870101
18;0;032;B013;BOIS DE FINS;3;;BOULLERET;18240;19910714
18;0;032;B014;LE BOIS DE GARD;3;;BOULLERET;18240;19870101
18;0;032;B015;BOIS DE LA FOSSE AUX LOUPS;3;;BOULLERET;18240;19910714
18;0;032;B016;BOIS DE LAUNAY;3;;BOULLERET;18240;19910714
18;0;032;B017;BOIS DE VINON;3;;BOULLERET;18240;19910714
18;0;032;B018;BOIS DES ATADEAUX;3;;BOULLERET;18240;19910714
18;0;032;B019;BOIS DES BOUTONS;3;;BOULLERET;18240;19910714
18;0;032;B020;BOIS DES DURANDS;3;;BOULLERET;18240;19910714
18;0;032;B021;BOIS DES FOURGONS;3;;BOULLERET;18240;19910714
18;0;032;B022;BOIS DES HOUARDS;3;;BOULLERET;18240;19910714
18;0;032;B023;BOIS DES SENEES;3;;BOULLERET;18240;19910714
18;0;032;B024;BOIS DES TAILLES HABERT;3;;BOULLERET;18240;19910714
18;0;032;B025;LE BOIS DESREAUX;3;;BOULLERET;18240;19910714
18;0;032;B026;BOIS DIT LA GARENNE;3;;BOULLERET;18240;19910714
18;0;032;B027;BOIS DU BOISSON;3;;BOULLERET;18240;19910714
18;0;032;B028;BOIS DU JARRIER;3;;BOULLERET;18240;19910714
18;0;032;B029;BOIS DU MOURIAU;3;;BOULLERET;18240;19910714
18;0;032;B030;BOIS DU PATUREAU;3;;BOULLERET;18240;19910714
18;0;032;B031;BOIS ROTS;3;;BOULLERET;18240;19910714
18;0;032;B032;LES BOISSONNATS;3;;BOULLERET;18240;19910714
18;0;032;B033;LES BOISSONS;3;;BOULLERET;18240;19910714
18;0;032;B034;LES BOISSONS D ASSAY;3;;BOULLERET;18240;19910714
18;0;032;B036;LES BONDES DE CHARPIGNON;3;;BOULLERET;18240;19910714
18;0;032;B037;LES BONDES DE ROGNON;3;;BOULLERET;18240;19910714
18;0;032;B038;LES BONDOIRES;3;;BOULLERET;18240;19910714
18;0;032;B039;LES BONNES;3;;BOULLERET;18240;19910714
18;0;032;B040;LES BORDS DE LA LOIRE;3;;BOULLERET;18240;19910714
18;0;032;B041;LES BOULOISES;3;;BOULLERET;18240;19870101
18;0;032;B042;AU BOURG;3;;BOULLERET;18240;19870101
18;0;032;B043;LES BOUTONS;3;;BOULLERET;18240;19870101
18;0;032;B044;BRANDES DE MABILLOIS;3;;BOULLERET;18240;19870101
18;0;032;B045;LES BRANDES DE MABILLOIS;3;;BOULLERET;18240;19910714
18;0;032;B046;LA BREUVEE DE CHASSEPAIN;3;;BOULLERET;18240;19910714
18;0;032;B047;LA BRULANTE;3;;BOULLERET;18240;19910714
18;0;032;B048;LES BRUYERES DE GRANDS CHA;3;;BOULLERET;18240;19870101
18;0;032;B049;LES BRUYERES DE MABILLOIS;3;;BOULLERET;18240;19910714
18;0;032;B050;LES CARDERIES;3;;BOULLERET;18240;19910714
18;0;032;B051;LES CARLOTIS;3;;BOULLERET;18240;19910714
18;0;032;B052;LES CARTIERS;3;;BOULLERET;18240;19870101
18;0;032;B053;LES CENSIFS;3;;BOULLERET;18240;19910714
18;0;032;B054;LE CHAILLOUX;3;;BOULLERET;18240;19870101
18;0;032;B055;LE CHAILLOUX DE ROGNON;3;;BOULLERET;18240;19870101
18;0;032;B056;LE CHAILLOUX DE VERSAILLES;3;;BOULLERET;18240;19870101
18;0;032;B057;LA CHAINEE;3;;BOULLERET;18240;19910714
18;0;032;B058;LE CHALUS;3;;BOULLERET;18240;19870101
18;0;032;B059;LE CHAMP AU PRINCE;3;;BOULLERET;18240;19910714
18;0;032;B060;CHAMP BUTE;3;;BOULLERET;18240;19910714
18;0;032;B061;LE CHAMP CAMUS;3;;BOULLERET;18240;19910714
18;0;032;B062;CHAMP COCHEUX;3;;BOULLERET;18240;19870101
18;0;032;B063;LE CHAMP CRAPAUD;3;;BOULLERET;18240;19870101
18;0;032;B064;LE CHAMP D EN HAUT;3;;BOULLERET;18240;19910714
18;0;032;B065;CHAMP DE DERRIERE;3;;BOULLERET;18240;19910714
18;0;032;B066;CHP DERRIERE LE GRAVEREAU;3;;BOULLERET;18240;19910714
18;0;032;B067;LE CHAMP DE LA CROIX;3;;BOULLERET;18240;19910714
18;0;032;B068;CHAMP DE LA CROIX;3;;BOULLERET;18240;19910714
18;0;032;B069;CHAMP DE LA PORTE;3;;BOULLERET;18240;19910714
18;0;032;B070;CHAMP DE LA TAILLE;3;;BOULLERET;18240;19910714
18;0;032;B071;LE CHAMP DE NOIX;3;;BOULLERET;18240;19870101
18;0;032;B072;CHAMP DES BRUYERES;3;;BOULLERET;18240;19910714
18;0;032;B073;LE CHAMP DES BRUYERES;3;;BOULLERET;18240;19910714
18;0;032;B074;LE CHAMP DES CHIGNOTES;3;;BOULLERET;18240;19910714
18;0;032;B075;LE CHAMP DES DENOTS;3;;BOULLERET;18240;19881208
18;0;032;B076;CHAMP DES FONTENAILLES;3;;BOULLERET;18240;19910714
18;0;032;B077;LE CHAMP DES GRELETS;3;;BOULLERET;18240;19910714
18;0;032;B078;LE CHAMP DES HACHES;3;;BOULLERET;18240;19910714
18;0;032;B079;CHAMP DES PATUREAUX;3;;BOULLERET;18240;19910714
18;0;032;B080;CHAMP DES PORCHES;3;;BOULLERET;18240;19910714
18;0;032;B081;LE CHAMP DES SENEES;3;;BOULLERET;18240;19910714
18;0;032;B083;LE CHAMP DES VIGNES;3;;BOULLERET;18240;19910714
18;0;032;B084;LE CHAMP DESREAUX;3;;BOULLERET;18240;19910714
18;0;032;B085;CHAMP DU CHENE;3;;BOULLERET;18240;19910714
18;0;032;B086;LE CHAMP DU GUE;3;;BOULLERET;18240;19910714
18;0;032;B087;CHAMP DU LINGUET;3;;BOULLERET;18240;19910714
18;0;032;B088;LE CHAMP DU NOIX;3;;BOULLERET;18240;19870101
18;0;032;B089;CHAMP DU PATUREAU;3;;BOULLERET;18240;19910714
18;0;032;B090;LE CHAMP DU PUITS;3;;BOULLERET;18240;19910714
18;0;032;B091;LE CHAMP DULAC;3;;BOULLERET;18240;19910714
18;0;032;B092;CHAMP LAFARRE;3;;BOULLERET;18240;19910714
18;0;032;B093;CHAMPLONG;3;;BOULLERET;18240;19870101
18;0;032;B094;LE CHAMP LONGIS;3;;BOULLERET;18240;19910714
18;0;032;B095;LE CHAMP MARCHAIS;3;;BOULLERET;18240;19910714
18;0;032;B096;LE CHAMP MAUMONT;3;;BOULLERET;18240;19910714
18;0;032;B097;CHAMP MERLIN;3;;BOULLERET;18240;19870101
18;0;032;B098;LE CHAMP MOMIN;3;;BOULLERET;18240;19870101
18;0;032;B099;CHAMP MONTEAU;3;;BOULLERET;18240;19910714
18;0;032;B100;LE CHAMP TOINON;3;;BOULLERET;18240;19910714
18;0;032;B101;CHAMPIOUX;3;;BOULLERET;18240;19870101
18;0;032;B102;LES CHAMPS BOUISSEAUX;3;;BOULLERET;18240;19870101
18;0;032;B103;CHAMPS CHARDONS;3;;BOULLERET;18240;19910714
18;0;032;B104;LES CHAMPS DE CHAMPIOUX;3;;BOULLERET;18240;19870101
18;0;032;B105;LES CHAMPS DE CHARME;3;;BOULLERET;18240;19910714
18;0;032;B106;CHAMPS DE L ETANG;3;;BOULLERET;18240;19870101
18;0;032;B107;CHAMPS DE LA FOSSE AUX LOU;3;;BOULLERET;18240;19910714
18;0;032;B108;LES CHAMPS DE THOU;3;;BOULLERET;18240;19870101
18;0;032;B109;CHAMPS DE VIEVE;3;;BOULLERET;18240;19870101
18;0;032;B110;CHAMPS DES MOINES;3;;BOULLERET;18240;19910714
18;0;032;B111;CHAMPS DES PRES;3;;BOULLERET;18240;19910714
18;0;032;B112;CHAMPS DU BOIS;3;;BOULLERET;18240;19910714
18;0;032;B113;CHAMPS DU DSU L ETANG DE V;3;;BOULLERET;18240;19910714
18;0;032;B114;LES CHAMPS FLEURYS;3;;BOULLERET;18240;19870101
18;0;032;B115;LES CHARRONS;3;;BOULLERET;18240;19910714
18;0;032;B116;CHATEAU DE BURANLURE;3;;BOULLERET;18240;19870101
18;0;032;B117;CHATEAU DU PEZEAU;3;;BOULLERET;18240;19870101
18;0;032;B118;LES CHATELAINES;3;;BOULLERET;18240;19910714
18;0;032;B119;LE CHAUDY;3;;BOULLERET;18240;19910714
18;0;032;B120;LES CHENEVIERES;3;;BOULLERET;18240;19910714
18;0;032;B122;LES CHENEVIERES DE CHAMP L;3;;BOULLERET;18240;19910714
18;0;032;B123;LE CLAUDIS;3;;BOULLERET;18240;19910714
18;0;032;B124;LES CLOS DENOTS;3;;BOULLERET;18240;19870101
18;0;032;B125;LE COLIODE;3;;BOULLERET;18240;19910714
18;0;032;B126;LES COLMELLES;3;;BOULLERET;18240;19870101
18;0;032;B127;LE CORMIER LEGRON;3;;BOULLERET;18240;19910714
18;0;032;B128;LES CORMIERS;3;;BOULLERET;18240;19910714
18;0;032;B129;LES CORNERIES;3;;BOULLERET;18240;19910714
18;0;032;B130;LES COUDRES;3;;BOULLERET;18240;19910714
18;0;032;B131;LES COURTEROTS;3;;BOULLERET;18240;19910714
18;0;032;B132;LES CREUSES;3;;BOULLERET;18240;19910714
18;0;032;B133;LES CREUX BOINS;3;;BOULLERET;18240;19870101
18;0;032;B134;LES CREUX DE L EAU;3;;BOULLERET;18240;19910714
18;0;032;B135;LE CROT CHARRON;3;;BOULLERET;18240;19870101
18;0;032;B136;LES DAURES;3;;BOULLERET;18240;19870101
18;0;032;B137;LES DENOTS;3;;BOULLERET;18240;19870101
18;0;032;B138;DERRIERE LA GRANGE;3;;BOULLERET;18240;19870101
18;0;032;B139;LES DODINES;3;;BOULLERET;18240;19910714
18;0;032;B140;LE DOMAINE D EN BAS;3;;BOULLERET;18240;19870101
18;0;032;B141;DOMAINE DE CHARPIGNON;3;;BOULLERET;18240;19870101
18;0;032;B142;DOMAINE DE CHASSEPAIN;3;;BOULLERET;18240;19870101
18;0;032;B143;DOMAINE DE L ETANG;3;;BOULLERET;18240;19870101
18;0;032;B144;DOMAINE DE L ILE;3;;BOULLERET;18240;19870101
18;0;032;B145;DOMAINE DES VERGERS;3;;BOULLERET;18240;19870101
18;0;032;B146;LE DROMPIS;3;;BOULLERET;18240;19910714
18;0;032;B147;L ECHALLIER;3;;BOULLERET;18240;19910714
18;0;032;B148;L ECLUSE DU PEZEAU;3;;BOULLERET;18240;19870101
18;0;032;B149;LES EPINETTES;3;;BOULLERET;18240;19910714
18;0;032;B150;ETANG DE SARDAT;3;;BOULLERET;18240;19910714
18;0;032;B151;ETANG DU VERGER;3;;BOULLERET;18240;19910714
18;0;032;B152;LES FERTISSES;3;;BOULLERET;18240;19910714
18;0;032;B153;LA FOLIE;3;;BOULLERET;18240;19870101
18;0;032;B154;LES FOLIES;3;;BOULLERET;18240;19910714
18;0;032;B155;LA FONTAINE PAS DE LOUP;3;;BOULLERET;18240;19910714
18;0;032;B156;LES FONTAINES;3;;BOULLERET;18240;19910714
18;0;032;B157;FORET DU JARIER;3;;BOULLERET;18240;19910714
18;0;032;B158;LA FOSSE BOUILLET;3;;BOULLERET;18240;19870101
18;0;032;B159;LES FOSSES BARRES;3;;BOULLERET;18240;19910714
18;0;032;B160;LES FRELOTTERIES;3;;BOULLERET;18240;19870101
18;0;032;B161;LE FRELOTY;3;;BOULLERET;18240;19870101
18;0;032;B162;LES FUTIES;3;;BOULLERET;18240;19910714
18;0;032;B163;LA GARENNE;3;;BOULLERET;18240;19870101
18;0;032;B164;GARENNE DU DOMAINE D EN HA;3;;BOULLERET;18240;19870101
18;0;032;B165;GARENNE DU VERGER;3;;BOULLERET;18240;19910714
18;0;032;B166;LES GENIEVRES;3;;BOULLERET;18240;19910714
18;0;032;B167;LE GRAND CHAILLOUX;3;;BOULLERET;18240;19910714
18;0;032;B168;LE GRAND CHAMP DU REZAY;3;;BOULLERET;18240;19910714
18;0;032;B169;LE GRAND PATURAL;3;;BOULLERET;18240;19870101
18;0;032;B170;LE GRAND SARDAT;3;;BOULLERET;18240;19870101
18;0;032;B171;LA GRAND VIGNE;3;;BOULLERET;18240;19910714
18;0;032;B172;LA GRANDE PIECE;3;;BOULLERET;18240;19870101
18;0;032;B173;LES GRANDES BOULOISES;3;;BOULLERET;18240;19870101
18;0;032;B174;LES GRANDES BRULERIES;3;;BOULLERET;18240;19881208
18;0;032;B175;LES GRANDES CHENEVIERES;3;;BOULLERET;18240;19870101
18;0;032;B176;LES GRANDES FRICHES;3;;BOULLERET;18240;19910714
18;0;032;B177;GRANDS CHAMPS;3;;BOULLERET;18240;19870101
18;0;032;B178;LES GRANDS CHAMPS;3;;BOULLERET;18240;19870101
18;0;032;B179;LES GRANDS ROTS;3;;BOULLERET;18240;19910714
18;0;032;B180;LE GRAVEREAU;3;;BOULLERET;18240;19870101
18;0;032;B181;LES GRAVIERS;3;;BOULLERET;18240;19870101
18;0;032;B182;LES GRIVOTTES;3;;BOULLERET;18240;19870101
18;0;032;B183;LE GROMPIS;3;;BOULLERET;18240;19910714
18;0;032;B184;GUE DE LA MARCHERIE;3;;BOULLERET;18240;19910714
18;0;032;B185;LE GUE DE PIERRE;3;;BOULLERET;18240;19870101
18;0;032;B186;LE GUE DES DENOTS;3;;BOULLERET;18240;19910714
18;0;032;B187;ILE DE COSNE;3;;BOULLERET;18240;19910714
18;0;032;B188;ILE DE LA LOIRE;3;;BOULLERET;18240;19910714
18;0;032;B190;L ILE DE MYENNES;3;;BOULLERET;18240;19910714
18;0;032;B191;ILE DE MYENNES;3;;BOULLERET;18240;19910714
18;0;032;B192;ILE DE ROGNON;3;;BOULLERET;18240;19910714
18;0;032;B193;ILOT DE LOIRE;3;;BOULLERET;18240;19910714
18;0;032;B194;LE JARIER;3;;BOULLERET;18240;19870101
18;0;032;B196;LES JOUANHOMMES;3;;BOULLERET;18240;19910714
18;0;032;B197;LANDE DE MABILLOIS;3;;BOULLERET;18240;19870101
18;0;032;B198;LES LANDES DE BOULLERET;3;;BOULLERET;18240;19870101
18;0;032;B199;LA LEVEE;3;;BOULLERET;18240;19910714
18;0;032;B200;LE LINGUEDORE;3;;BOULLERET;18240;19881208
18;0;032;B201;LES LORDES;3;;BOULLERET;18240;19910714
18;0;032;B202;MAISON DES MOINES;3;;BOULLERET;18240;19910714
18;0;032;B203;LA MALADRIE;3;;BOULLERET;18240;19870101
18;0;032;B204;LES MARECHAUX;3;;BOULLERET;18240;19910714
18;0;032;B205;LES MARNES;3;;BOULLERET;18240;19910714
18;0;032;B206;LE MARNIER;3;;BOULLERET;18240;19910714
18;0;032;B207;LES MARNIS;3;;BOULLERET;18240;19910714
18;0;032;B208;LES MAUCLARDES;3;;BOULLERET;18240;19910714
18;0;032;B209;LE MAUGRAS;3;;BOULLERET;18240;19910714
18;0;032;B211;LES MAUPAS;3;;BOULLERET;18240;19910714
18;0;032;B212;LA MAZAUDERIE;3;;BOULLERET;18240;19910714
18;0;032;B213;MENETREAU;3;;BOULLERET;18240;19870101
18;0;032;B214;LES MENTELLERIES;3;;BOULLERET;18240;19910714
18;0;032;B215;METAIRIE DE SORT;3;;BOULLERET;18240;19870101
18;0;032;B216;LA METAIRIE DE SORT;3;;BOULLERET;18240;19910714
18;0;032;B217;LES MOLANDIERES;3;;BOULLERET;18240;19910714
18;0;032;B218;LA MONTAGNE;3;;BOULLERET;18240;19910714
18;0;032;B219;LA MONTAGNE DE COSNE;3;;BOULLERET;18240;19910714
18;0;032;B220;MONTIGNON;3;;BOULLERET;18240;19870101
18;0;032;B221;LE MONTIGNON;3;;BOULLERET;18240;19910714
18;0;032;B222;LA MONTREE;3;;BOULLERET;18240;19910714
18;0;032;B223;LE MOULIN A VENT;3;;BOULLERET;18240;19910714
18;0;032;B224;LE MOURIAU;3;;BOULLERET;18240;19870101
18;0;032;B225;LES NOUES;3;;BOULLERET;18240;19870101
18;0;032;B226;OUCHE DE MEILLET;3;;BOULLERET;18240;19910714
18;0;032;B227;L OUCHE DU PRESSOIR;3;;BOULLERET;18240;19870101
18;0;032;B228;L OUCHE MOKIN;3;;BOULLERET;18240;19870101
18;0;032;B230;LES OUCHES;3;;BOULLERET;18240;19870101
18;0;032;B231;OUCHES DU MEILLET;3;;BOULLERET;18240;19910714
18;0;032;B232;LE PAILLERIS;3;;BOULLERET;18240;19910714
18;0;032;B233;LE PATIS;3;;BOULLERET;18240;19910714
18;0;032;B234;LE PATIS D EN HAUT;3;;BOULLERET;18240;19910714
18;0;032;B235;LE PATIS DE CHAMP FLEURY;3;;BOULLERET;18240;19870101
18;0;032;B236;PATIS DE MABILLOIS;3;;BOULLERET;18240;19910714
18;0;032;B237;LE PATIS DE MENETREAU;3;;BOULLERET;18240;19870101
18;0;032;B238;LE PATIS DE SARDAT;3;;BOULLERET;18240;19910714
18;0;032;B239;PATIS DE SORT;3;;BOULLERET;18240;19910714
18;0;032;B240;LE PATIS HABERT;3;;BOULLERET;18240;19910714
18;0;032;B241;LES PATUREAUX DE LA MONTAG;3;;BOULLERET;18240;19910714
18;0;032;B242;LES PATUREAUX DES DAURES;3;;BOULLERET;18240;19910714
18;0;032;B243;PATURES DE MABILLOIS;3;;BOULLERET;18240;19910714
18;0;032;B244;PATURES DU CHAMP DE LA CRO;3;;BOULLERET;18240;19901210
18;0;032;B245;LE PAVILLON;3;;BOULLERET;18240;19870101
18;0;032;B246;LES PELURES;3;;BOULLERET;18240;19910714
18;0;032;B247;PELURES DES ROTS;3;;BOULLERET;18240;19910714
18;0;032;B248;PELURES DU BOIS DE GARD;3;;BOULLERET;18240;19910714
18;0;032;B249;LA PEPINIERE;3;;BOULLERET;18240;19910714
18;0;032;B250;LE PETIT CHAILLOUX;3;;BOULLERET;18240;19910714
18;0;032;B251;PT CHAILLOUX DE LA CRX BRE;3;;BOULLERET;18240;19901128
18;0;032;B253;LE PETIT CHAMP;3;;BOULLERET;18240;19870101
18;0;032;B254;LE PETIT SANCERRE;3;;BOULLERET;18240;19870101
18;0;032;B255;LE PETIT SARDAT;3;;BOULLERET;18240;19870101
18;0;032;B256;LE PETIT SORT;3;;BOULLERET;18240;19870101
18;0;032;B257;LES PETITES BOULOISES;3;;BOULLERET;18240;19910714
18;0;032;B259;LES PETITES BRULERIES;3;;BOULLERET;18240;19910714
18;0;032;B260;LES PETITES BRUYERES;3;;BOULLERET;18240;19910714
18;0;032;B261;LES PETITES VIAUVES;3;;BOULLERET;18240;19910714
18;0;032;B262;LES PETITS BOIS;3;;BOULLERET;18240;19910714
18;0;032;B263;LES PETITS CHAMPS;3;;BOULLERET;18240;19910714
18;0;032;B264;LES PETITS CHAMPS FLEURYS;3;;BOULLERET;18240;19870101
18;0;032;B265;LES PETITS GENETS;3;;BOULLERET;18240;19910714
18;0;032;B266;LES PETITS SAUZAIS;3;;BOULLERET;18240;19910714
18;0;032;B267;LA PIERRE HAUSSE;3;;BOULLERET;18240;19870101
18;0;032;B268;LES PIERRES;3;;BOULLERET;18240;19910714
18;0;032;B269;LE PLASSIER;3;;BOULLERET;18240;19910714
18;0;032;B270;LE POIRIER RENARD;3;;BOULLERET;18240;19910714
18;0;032;B271;PORT DES FOUCHARDS;3;;BOULLERET;18240;19870101
18;0;032;B272;LES PRAIRIES DE BOULLERET;3;;BOULLERET;18240;19910714
18;0;032;B273;LE PRE BOURBIER;3;;BOULLERET;18240;19910714
18;0;032;B274;LE PRE DE LA CURE;3;;BOULLERET;18240;19870101
18;0;032;B275;PRE DE LA FONTAINE;3;;BOULLERET;18240;19910714
18;0;032;B276;PRE DE LA NOUE;3;;BOULLERET;18240;19910714
18;0;032;B277;PRE DES GONDS;3;;BOULLERET;18240;19910714
18;0;032;B278;PRE DES RAUCHES;3;;BOULLERET;18240;19910714
18;0;032;B279;PRE DU DEVANT DES DAURES;3;;BOULLERET;18240;19910714
18;0;032;B280;PRE DU LIEVRE;3;;BOULLERET;18240;19910714
18;0;032;B281;PRE DU MOULIN;3;;BOULLERET;18240;19910714
18;0;032;B282;LE PRE MACON;3;;BOULLERET;18240;19910714
18;0;032;B283;PRE NEUF;3;;BOULLERET;18240;19910714
18;0;032;B284;LE PRE NEUF;3;;BOULLERET;18240;19910714
18;0;032;B285;LE PRE PINSON;3;;BOULLERET;18240;19910714
18;0;032;B286;LE PRE PLANCHARD;3;;BOULLERET;18240;19910714
18;0;032;B287;LES PRES COMMUNS;3;;BOULLERET;18240;19910714
18;0;032;B288;LES PRES D EN HAUT;3;;BOULLERET;18240;19910714
18;0;032;B289;PRES DE BOULLERET;3;;BOULLERET;18240;19910714
18;0;032;B290;PRES DE BURANLURE;3;;BOULLERET;18240;19910714
18;0;032;B291;PRES DE L ETANG DE VINON;3;;BOULLERET;18240;19910714
18;0;032;B292;PRES DE LA FONTAINE;3;;BOULLERET;18240;19910714
18;0;032;B293;PRES DE LA FOSSE AUX LOUPS;3;;BOULLERET;18240;19910714
18;0;032;B294;PRES DES DAURES;3;;BOULLERET;18240;19910714
18;0;032;B295;PRES DES DURANDS;3;;BOULLERET;18240;19910714
18;0;032;B296;PRES DES RAUCHES;3;;BOULLERET;18240;19910714
18;0;032;B297;PRES DU CHATEAU;3;;BOULLERET;18240;19910714
18;0;032;B298;PRES DU DEVANT;3;;BOULLERET;18240;19870101
18;0;032;B299;PRES DU DOMAINE D EN HAUT;3;;BOULLERET;18240;19870101
18;0;032;B300;LES PRES DU JARRIER;3;;BOULLERET;18240;19910714
18;0;032;B301;PRES DU MOULIN;3;;BOULLERET;18240;19910714
18;0;032;B302;PRES DU MOULIN D EN BAS;3;;BOULLERET;18240;19910714
18;0;032;B303;LA QUEUE DU BONIN;3;;BOULLERET;18240;19910714
18;0;032;B304;LES RALLERIES;3;;BOULLERET;18240;19910714
18;0;032;B305;LA RAVIERE;3;;BOULLERET;18240;19870101
18;0;032;B306;LES REGAINS;3;;BOULLERET;18240;19870101
18;0;032;B307;LA REUILLE;3;;BOULLERET;18240;19870101
18;0;032;B308;LES RIVIERES;3;;BOULLERET;18240;19910714
18;0;032;B309;LE ROMPIS;3;;BOULLERET;18240;19910714
18;0;032;B310;LES RONCHES;3;;BOULLERET;18240;19881208
18;0;032;B311;LES RONDES DE ROGNON;3;;BOULLERET;18240;19910714
18;0;032;B312;LES ROTERYS;3;;BOULLERET;18240;19910714
18;0;032;B313;LA ROUTE DE COSNE;3;;BOULLERET;18240;19870101
18;0;032;B314;LES ROUTES;3;;BOULLERET;18240;19910714
18;0;032;B315;LES RUESSES;3;;BOULLERET;18240;19910714
18;0;032;B316;LES SABLONS;3;;BOULLERET;18240;19870101
18;0;032;B317;LE SAULOY;3;;BOULLERET;18240;19910714
18;0;032;B318;LA SOLEE;3;;BOULLERET;18240;19910714
18;0;032;B319;LES SUREAUX;3;;BOULLERET;18240;19870101
18;0;032;B320;LA TAILLE;3;;BOULLERET;18240;19910714
18;0;032;B321;TAILLE AUX DIONS;3;;BOULLERET;18240;19910714
18;0;032;B322;LA TAILLE CHAUSSON;3;;BOULLERET;18240;19910714
18;0;032;B323;LA TAILLE DE BLYS;3;;BOULLERET;18240;19910714
18;0;032;B324;LA TAILLE DE ROGNON;3;;BOULLERET;18240;19910714
18;0;032;B325;TAILLE DES OUCHES;3;;BOULLERET;18240;19910714
18;0;032;B326;TAILLE DES ROUISSES;3;;BOULLERET;18240;19910714
18;0;032;B327;TAILLE DU MARNIS;3;;BOULLERET;18240;19910714
18;0;032;B328;TAILLES AUX DIONS;3;;BOULLERET;18240;19910714
18;0;032;B329;TAILLES DE CHARPIGNON;3;;BOULLERET;18240;19910714
18;0;032;B330;TAILLES DES CHIGNOTTES;3;;BOULLERET;18240;19910714
18;0;032;B331;LES TAILLES FORTES;3;;BOULLERET;18240;19910714
18;0;032;B332;TERRE DES GRIFONNES;3;;BOULLERET;18240;19910714
18;0;032;B333;TERRE DU DOMAINE D EN BAS;3;;BOULLERET;18240;19910714
18;0;032;B334;LA VALLEE FOURCHUE;3;;BOULLERET;18240;19910714
18;0;032;B335;LES VARENNES;3;;BOULLERET;18240;19910714
