DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;152;ECHALLON;B143;SERMET MAILLET;Lieu-dit;01130;
01;0;152;ECHALLON;0035;PL  DE L EGLISE;Voie;01130;
01;0;152;ECHALLON;B068;LA FOLIE DU CLOS;Lieu-dit;01130;
01;0;152;ECHALLON;B109;LA PLANCHETTE;Lieu-dit;01130;
01;0;152;ECHALLON;B128;PRE PERROUX;Lieu-dit;01130;
01;0;152;ECHALLON;B148;SOUS LA VIE DU CHAR;Lieu-dit;01130;
01;0;152;ECHALLON;B154;TRES LES SOULIERS;Lieu-dit;01130;
01;0;152;ECHALLON;B002;BALME GRIVAZ;Lieu-dit;01130;
01;0;152;ECHALLON;B034;COMBE COLOMB;Lieu-dit;01130;
01;0;152;ECHALLON;B053;LE CRETET;Lieu-dit;01130;
01;0;152;ECHALLON;B079;LES INCHEES;Lieu-dit;01130;
01;0;152;ECHALLON;B089;LE MARTINET;Lieu-dit;01130;
01;0;152;ECHALLON;B106;PETITS COMBILLONS;Lieu-dit;01130;
01;0;152;ECHALLON;B161;LE SAUGET;Lieu-dit;01130;
01;0;152;ECHALLON;0046;RUE DU GRUPAY;Voie;01130;
01;0;152;ECHALLON;B001;LES ARBEPINS;Lieu-dit;01130;
01;0;152;ECHALLON;B077;LE GRAND PLAN;Lieu-dit;01130;
01;0;152;ECHALLON;B081;LAC GENIN;Lieu-dit;01130;
01;0;152;ECHALLON;B140;ROCHER A LA GRISETTE;Lieu-dit;01130;
01;0;152;ECHALLON;B150;SOUS LE ROCHER;Lieu-dit;01130;
01;0;152;ECHALLON;0017;RUE DE LA COMPAGNIE;Voie;01130;
01;0;152;ECHALLON;0018;IMP DE LA CORNUA;Voie;01130;
01;0;152;ECHALLON;B040;CORDULADIER;Lieu-dit;01130;
01;0;152;ECHALLON;B082;EN LACHAT;Lieu-dit;01130;
01;0;152;ECHALLON;0095;RUE DU SAUGET;Voie;01130;
01;0;152;ECHALLON;0101;RUE DE LA VIE DU CHAR;Voie;01130;
01;0;152;ECHALLON;B007;BIEF D AUJAT;Lieu-dit;01130;
01;0;152;ECHALLON;B008;LE BUGNON;Lieu-dit;01130;
01;0;152;ECHALLON;B011;CARRE BILLET;Lieu-dit;01130;
01;0;152;ECHALLON;B070;LE FORNET;Lieu-dit;01130;
01;0;152;ECHALLON;0010;RUE DU CHAMP BALLOT;Voie;01130;
01;0;152;ECHALLON;B030;LA CHAT;Lieu-dit;01130;
01;0;152;ECHALLON;B049;LE CRET;Lieu-dit;01130;
01;0;152;ECHALLON;B051;CRET BERTIN;Lieu-dit;01130;
01;0;152;ECHALLON;B056;CROZAT PELOSSIER;Lieu-dit;01130;
01;0;152;ECHALLON;B086;LA LATETTA;Lieu-dit;01130;
01;0;152;ECHALLON;B096;LE MOULIN NEUF;Lieu-dit;01130;
01;0;152;ECHALLON;0087;RUE DU PRE GRIVAT;Voie;01130;
01;0;152;ECHALLON;B015;CHAMP BALLOT;Lieu-dit;01130;
01;0;152;ECHALLON;B055;SUR LES CRETS;Lieu-dit;01130;
01;0;152;ECHALLON;B093;LE MOLLARD;Lieu-dit;01130;
01;0;152;ECHALLON;B104;LE PERREY;Lieu-dit;01130;
01;0;152;ECHALLON;B108;PLAIN PALAIS;Lieu-dit;01130;
01;0;152;ECHALLON;B111;LES PLANETS;Lieu-dit;01130;
01;0;152;ECHALLON;B112;LES PLANS;Lieu-dit;01130;
01;0;152;ECHALLON;B113;POIL DE CHIEN;Lieu-dit;01130;
01;0;152;ECHALLON;B136;LE RAGIER;Lieu-dit;01130;
01;0;152;ECHALLON;B158;VIE CHARRIERE;Lieu-dit;01130;
01;0;152;ECHALLON;B058;LA CULAZ;Lieu-dit;01130;
01;0;152;ECHALLON;B085;LE LATAY;Lieu-dit;01130;
01;0;152;ECHALLON;B105;PERROND VIEUX;Lieu-dit;01130;
01;0;152;ECHALLON;B146;SOUS LA FLUAZ;Lieu-dit;01130;
01;0;152;ECHALLON;B155;LE TROU AUX LOUPS;Lieu-dit;01130;
01;0;152;ECHALLON;0023;IMP DE LA DOYE;Voie;01130;
01;0;152;ECHALLON;0038;RUE DE LA FONTAINE DES CRE;Voie;01130;
01;0;174;GIRON;B005;CHAMP ANDRE;Lieu-dit;01130;
01;0;174;GIRON;B053;VIE D ECHALLON;Lieu-dit;01130;
01;0;174;GIRON;B044;PRES MECHY;Lieu-dit;01130;
01;0;174;GIRON;B034;MAISON BRULEE;Lieu-dit;01130;
01;0;174;GIRON;B047;ROCHER DE DEMAIN;Lieu-dit;01130;
01;0;174;GIRON;0050;RUE DU GRAND PRE;Voie;01130;
01;0;174;GIRON;B035;MURES;Lieu-dit;01130;
01;0;174;GIRON;B050;SOUS LE GRAND GOLET;Lieu-dit;01130;
01;0;174;GIRON;B033;MAGOUILLAS;Lieu-dit;01130;
01;0;174;GIRON;B051;SOUS LES CLOS;Lieu-dit;01130;
01;0;174;GIRON;0035;IMP DU FOUR;Voie;01130;
01;0;174;GIRON;0089;RTE DE SAINT GERMAIN;Voie;01130;
01;0;174;GIRON;0092;RUE DE LA SCIERIE;Voie;01130;
01;0;174;GIRON;B032;LA LOUVATIERE;Lieu-dit;01130;
01;0;174;GIRON;B046;LA RAVERETTE;Lieu-dit;01130;
01;0;174;GIRON;B052;SUR LES TOURS;Lieu-dit;01130;
01;0;174;GIRON;B011;CHEVILLARD;Lieu-dit;01130;
01;0;174;GIRON;B018;SUR LE COMBEY;Lieu-dit;01130;
01;0;174;GIRON;0015;RTE DE BELLEYDOUX;Voie;01130;
01;0;174;GIRON;0072;CHE DE MURES;Voie;01130;
01;0;174;GIRON;B009;CHANTA LA VIELLE;Lieu-dit;01130;
01;0;174;GIRON;B023;GIRON DEVANT;Lieu-dit;01130;
01;0;174;GIRON;B045;AU RAFOUR;Lieu-dit;01130;
01;0;174;GIRON;B048;LA SERRA;Lieu-dit;01130;
01;0;174;GIRON;B022;GIRON DERRIERE;Lieu-dit;01130;
01;0;174;GIRON;B004;AU BUGNON;Lieu-dit;01130;
01;0;174;GIRON;B007;CHAMP PERRAZ;Lieu-dit;01130;
01;0;174;GIRON;B020;LE CRETET;Lieu-dit;01130;
01;0;174;GIRON;B037;NANT DU MORT;Lieu-dit;01130;
01;0;174;GIRON;B012;LA CHEVRE;Lieu-dit;01130;
01;0;174;GIRON;B014;LA COMBE;Lieu-dit;01130;
01;0;174;GIRON;B024;GOUILLE DE CHARIX;Lieu-dit;01130;
01;0;174;GIRON;B039;LES ORDIERES;Lieu-dit;01130;
01;0;174;GIRON;B049;SOUS CHEZ PERRET;Lieu-dit;01130;
01;0;174;GIRON;0067;CHE DE MAISON LARGE;Voie;01130;
01;0;174;GIRON;B021;LA FRASSE;Lieu-dit;01130;
01;0;174;GIRON;B026;LE GRAND PRE;Lieu-dit;01130;
01;0;174;GIRON;B036;AU NANT;Lieu-dit;01130;
01;0;174;GIRON;B041;AU PONTET;Lieu-dit;01130;
01;0;174;GIRON;0052;RUE DE LA GRAND VIE;Voie;01130;
01;0;174;GIRON;0040;RUE DE LA GAYEFINE;Voie;01130;
01;0;174;GIRON;B006;CHAMP DE LA VOUTE;Lieu-dit;01130;
01;0;174;GIRON;B043;PRES MAGNIN;Lieu-dit;01130;
01;0;174;GIRON;0055;RUE DES GRANGES;Voie;01130;
01;0;174;GIRON;0085;RUE DE LA RANCHE;Voie;01130;
01;0;174;GIRON;B025;GRAND CHAMP;Lieu-dit;01130;
01;0;174;GIRON;B038;LES OCHONS;Lieu-dit;01130;
01;0;174;GIRON;0032;RUE DE LA FORGE;Voie;01130;
01;0;174;GIRON;B031;LONGE QUEUE;Lieu-dit;01130;
01;0;174;GIRON;B040;LES PLAISSES;Lieu-dit;01130;
01;0;174;GIRON;B054;VILLAGE;Lieu-dit;01130;
01;0;174;GIRON;B002;LES BETES;Lieu-dit;01130;
01;0;174;GIRON;0022;RTE DE CHAMPFROMIER;Voie;01130;
01;0;174;GIRON;0048;RUE DU GRAND GOLET;Voie;01130;
01;0;174;GIRON;B008;LA CHANAZ;Lieu-dit;01130;
01;0;174;GIRON;B017;COMBE MARIN;Lieu-dit;01130;
01;0;174;GIRON;B001;LES ABRANS;Lieu-dit;01130;
01;0;174;GIRON;B028;LES GRANGES;Lieu-dit;01130;
01;0;174;GIRON;B029;LE GREPEY;Lieu-dit;01130;
01;0;174;GIRON;B003;LE BLEU;Lieu-dit;01130;
01;0;174;GIRON;0062;RTE DE LA PESSE;Voie;01130;
01;0;174;GIRON;B015;COMBE AU BLANC;Lieu-dit;01130;
01;0;174;GIRON;B042;PRAS PEZY;Lieu-dit;01130;
01;0;174;GIRON;B010;CHARNEGOY;Lieu-dit;01130;
01;0;174;GIRON;B027;GRANDE MAISON;Lieu-dit;01130;
01;0;174;GIRON;B030;GROS MURGER;Lieu-dit;01130;
01;0;174;GIRON;0044;RUE DE GIRON DERRIERE;Voie;01130;
01;0;174;GIRON;0060;RUE DU LANCIER;Voie;01130;
01;0;174;GIRON;B013;CLOS CAILLAT;Lieu-dit;01130;
01;0;174;GIRON;B019;SUR LA COTE;Lieu-dit;01130;
01;0;174;GIRON;B016;COMBE FROIDE;Lieu-dit;01130;
01;0;174;GIRON;0043;RUE DE GIRON DEVANT;Voie;01130;
01;0;174;GIRON;0096;RUE DE SUR LA LIE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B093;LES BARMELLES;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B107;CHONAY;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B171;SUR LES TOURS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0035;RUE CHAMP COUTY;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0140;IMP DES CARRES;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0215;MTE DU GRAPILLON;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0300;RTE DE LA PIERRE BLANCHE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0365;RTE DE ST GERMAIN;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;A002;LOT DU CRET;Ensemble immobilier;01130;
01;0;204;LE POIZAT-LALLEYRIAT;A004;LOT LE CHARDONAY;Ensemble immobilier;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B095;LES CARVINS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B117;COTE DU PONT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0009;RUE DES GENEVRIERS;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0290;IMP DE LA PALE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0310;RTE DU PLATEAU;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B013;CHAMP POULET;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B031;CURABORD D EN HAUT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B084;SUR TACON;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B102;LA CHAPELLE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B103;CHARBONNIERE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B106;CHEZ LES ALLOMBERT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B146;LA PALE LE POIZAT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B153;PRALOGNAN;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0015;PL  DU VILLAGE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0018;RUE LA CHENAZ;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B039;LA FOLIE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B042;GRANDE MONTAGNE LALLEYRIAT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B059;MOULIN DE CHARIX;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B112;LES COMBES;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0004;RUE LA RAVARETTE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0210;RTE DE GENEVE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B004;BOIS MAVOET;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B116;LE COTE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B126;LES FARBOUS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B137;AUX ILES;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B147;LE PENEY;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B163;ROCHE D ENFER;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0014;RUE DU CRET JARBON;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0024;RUE LA BERANTINE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B092;L ADRET;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B115;CORNES A COLLET;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B138;LA JOLETTE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0002;RUE DU GOLET DU MONT;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0016;PL  DU CENTRE SPORTIF;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0026;RUE LE CRET DU HAUT;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0028;RUE LES CARVINS;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B022;COMBE FONTANAY;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B025;LA COTE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B028;AU CRET;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B057;LE MONT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B075;LA SERRA;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B087;VERS LA CROIX;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B108;CLOS DEVANT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B140;LA LOUSATIERE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0125;IMP DU BIOLAY;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0400;CHE DE LA VIERGE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B001;L ANGLETON;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B020;COMBE CHOMET;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B055;LE MONA;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B080;SOUS LES BOSSUS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B110;COMBE GRABIEZ NORD;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B135;LA GRILLIERE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B157;PRE DONJEAN;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B162;LE REPLAT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0190;CHE DE LA FANGE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B024;LES CORNES;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B067;PRE PIERRE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B069;QUEUE DE LA CABUGNON;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B169;SOUS MALLET;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B175;EN MEUNANT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0005;RUE DES CHENEVIERES;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0023;RUE LE QUART D AMONT;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0027;RUE LE CHARDONAY;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0029;RUE LES CORNES A COLLET;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0145;RUE CHAMP PERROLET;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B030;CROIX BLANCHE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B033;DERRIERE LA ROCHE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B052;MERLOGNE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B125;LE FANGE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0032;RUE CRET DE BRAMAFAN;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B036;SUR LES ENVERSIERS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B043;HAUT ACHAT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B063;PIERRE BLANCHE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B070;AU REPLAT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B082;SOUS NARMONT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B141;LE MARAIS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B142;MOLLARD GARIN;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B166;SOUS LA COTE NORD;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0001;RUE DES CLAIRMONTELLES;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0003;RUE DU GOLERON;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0007;RUE DE LA FORGE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B003;LE BIOLAY;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B007;LE BURLANDIER;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B018;LES CHARRUES;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B029;AUX CROIX;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B049;LES LONGCHAMPS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B061;NERVAL;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B062;LA PALE LALLEYRIAT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B081;SOUS MASPAS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B123;DAMON LES LAYES;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B176;MOULIN DE CHARIX;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0008;RUE DE LA PRAIRIE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0160;CHE DE LA COMBE FONTENAY;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B017;LA CHARPINE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B027;LE COULOU;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B088;VERS LES ENVERSIERS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B091;LE VILLAGE LALLEYRIAT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B099;CHAMP MAILLET;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B131;LE GOLERON;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B144;MONT BERGIN;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B150;LE PONT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0006;RUE DES PRES;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B012;CHAMP PERROLET;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B019;CHEZ LE CADET;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B032;DERRIERE L EGLISE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B040;FRACHAT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B083;SOUS NERVAL;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B096;CHAMP COLOMB;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B132;GOLET DU ROCHER;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B134;EN GREPELIN;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B154;PRE CHEVALI;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B160;LE RACLE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B174;LES GRANGES;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B023;COMBE TROUVENT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B035;LES ENVERSIERS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B072;LA ROCHE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B089;VIVIELLE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B090;SUR LA VILLE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B118;COTES A BONDET;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B129;LA FREMI;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B159;PRE VIEUX;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B161;RENADIERE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B165;LE SOUGEY;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B170;SYLANS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B172;TRES PETEZ;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0022;RUE LE PRE AU JUGE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0030;RUE COMBE A VIAR;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0034;RUE LE BIEF A LA DAME;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0130;IMP DU BURLANDIER;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B068;PRE RETORD;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B113;LE COMBLE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B130;GOLLIAT D AMONT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B045;SUR LAISSARD;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B077;SOUS LA ROCHE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B105;LA CHENEVIERE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0120;RUE DE LA BATTEUSE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0165;IMP DU COULOU;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0200;IMP DE LA FINETTE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;A003;LOT DES GENEVRIERS;Ensemble immobilier;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0017;PL  DE LA MAIRIE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0325;RTE DU RIS;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B060;NARMONT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B066;PRE DERRIERE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B098;CHAMP DE L ANIER;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B114;CORNEBOIS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B139;LES LAVANCHES;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B143;MOMENT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0138;RUE DU CARRE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B034;DERRIERE LA TOUR;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B101;CHAMPS MOGUET;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0175;IMP DERRIERE LA TOUR;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0195;CHE DE LA FAVIERE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0220;RUE DU HAUT CRET;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B008;LA CABUGNON D EN BAS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B010;CHAMP BOZON;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B021;COMBE DES TOURS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B026;COTE DEVANT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B041;GRAND MONARD;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B044;JAROTIER;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B053;LA MILLIERE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B127;LA FIN LE POIZAT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B133;GRANDE MONTAGNE LE POIZAT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0148;RUE DES CHARMES;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0340;RTE DU ROCHER;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B006;LE BOUCHAT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B037;AU FERNAY;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B074;LA SEIGLIERE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B156;PRE D AVARD;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0013;RUE SOUS LES TILLEULS;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0180;RUE DE L'EGLISE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0260;IMP DE LA MILLIERE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B016;CHARNAY;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B038;LA FIN LALLEYRIAT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B076;SOUS COMBE FONTANAY;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B078;SOUS LA VILLE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B111;COMBE GRABIEZ SUD;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B119;CRET GERARD;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B124;L ECHAFFAUD;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B136;GRIOTTIER;Lieu-dit;01130;
