DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;246;MEZERIAT;0098;CHE DES FEUILLES;Voie;01660;
01;0;246;MEZERIAT;0204;RUE DE L'IRANCE;Voie;01660;
01;0;246;MEZERIAT;0300;CHE NOTRE DAME DE MONTFALC;Voie;01660;
01;0;246;MEZERIAT;B032;AUX CATONS;Lieu-dit;01660;
01;0;246;MEZERIAT;B111;MERMESIN;Lieu-dit;01660;
01;0;246;MEZERIAT;B166;AU ROJA;Lieu-dit;01660;
01;0;246;MEZERIAT;B181;AU TREMBLAY;Lieu-dit;01660;
01;0;246;MEZERIAT;0395;RTE DE PONT PERDU;Voie;01660;
01;0;246;MEZERIAT;0130;CHE DES GENEVONS;Voie;01660;
01;0;246;MEZERIAT;0340;CHE DES PIGOTS;Voie;01660;
01;0;246;MEZERIAT;B016;BOIS BARICOT;Lieu-dit;01660;
01;0;246;MEZERIAT;B033;CHAMP BIOLET;Lieu-dit;01660;
01;0;246;MEZERIAT;B048;CORSAN;Lieu-dit;01660;
01;0;246;MEZERIAT;B078;LES GOBIERES;Lieu-dit;01660;
01;0;246;MEZERIAT;B098;AU MANET;Lieu-dit;01660;
01;0;246;MEZERIAT;B082;GRAND TAILLIS;Lieu-dit;01660;
01;0;246;MEZERIAT;B100;MARBURIN;Lieu-dit;01660;
01;0;246;MEZERIAT;B102;MARE DE BY;Lieu-dit;01660;
01;0;246;MEZERIAT;B116;MONTLESSARD;Lieu-dit;01660;
01;0;246;MEZERIAT;B129;LES PETITS BOIS;Lieu-dit;01660;
01;0;246;MEZERIAT;B140;LES PLESSES;Lieu-dit;01660;
01;0;246;MEZERIAT;B141;AU PONT;Lieu-dit;01660;
01;0;246;MEZERIAT;B144;PRAIRIAT;Lieu-dit;01660;
01;0;246;MEZERIAT;B176;TERRE NOUVELLE;Lieu-dit;01660;
01;0;246;MEZERIAT;0047;CHE DE BUYET;Voie;01660;
01;0;246;MEZERIAT;0059;CHE DES COVETTES;Voie;01660;
01;0;246;MEZERIAT;0089;IMP DE LA FORET;Voie;01660;
01;0;246;MEZERIAT;B006;BASSOL;Lieu-dit;01660;
01;0;246;MEZERIAT;B008;BEL AIR;Lieu-dit;01660;
01;0;246;MEZERIAT;B128;PETIT BOIS;Lieu-dit;01660;
01;0;246;MEZERIAT;B187;VERNE GERUFFE;Lieu-dit;01660;
01;0;246;MEZERIAT;0430;CHE DES ROUX;Voie;01660;
01;0;246;MEZERIAT;B025;AUX BOTTES;Lieu-dit;01660;
01;0;246;MEZERIAT;B040;CHAMP LONG;Lieu-dit;01660;
01;0;246;MEZERIAT;B115;MONTFALCON;Lieu-dit;01660;
01;0;246;MEZERIAT;B130;LES PIGAUDS;Lieu-dit;01660;
01;0;246;MEZERIAT;B148;PRE DE LA FONTAINE;Lieu-dit;01660;
01;0;246;MEZERIAT;B160;RANSORBIER;Lieu-dit;01660;
01;0;246;MEZERIAT;B162;RIPPE CHARNOD;Lieu-dit;01660;
01;0;246;MEZERIAT;B164;AUX RIPPES;Lieu-dit;01660;
01;0;246;MEZERIAT;B168;AUX ROUSSETS;Lieu-dit;01660;
01;0;246;MEZERIAT;0335;CHE DES PETITS BOIS;Voie;01660;
01;0;246;MEZERIAT;B011;EN BERTILONCHE;Lieu-dit;01660;
01;0;246;MEZERIAT;B034;CHAMP CHAPELIER;Lieu-dit;01660;
01;0;246;MEZERIAT;B050;AUX COTTIERES;Lieu-dit;01660;
01;0;246;MEZERIAT;B055;LES CULOTTES;Lieu-dit;01660;
01;0;246;MEZERIAT;B068;ETANG MEURNAND;Lieu-dit;01660;
01;0;246;MEZERIAT;B083;GRAND VERNAY;Lieu-dit;01660;
01;0;246;MEZERIAT;B179;TIRAND;Lieu-dit;01660;
01;0;246;MEZERIAT;0020;RTE DES ARTISANS;Voie;01660;
01;0;246;MEZERIAT;0051;IMP DES CERISIERS;Voie;01660;
01;0;246;MEZERIAT;0060;IMP DES CRUISETTES;Voie;01660;
01;0;246;MEZERIAT;0075;RTE DE L'EFFONDRAS;Voie;01660;
01;0;246;MEZERIAT;0095;RUE DE LA FEOLE;Voie;01660;
01;0;246;MEZERIAT;0222;IMP DE MEURNAND;Voie;01660;
01;0;246;MEZERIAT;A010;ILOTLES ACACIAS;Ensemble immobilier;01660;
01;0;246;MEZERIAT;B017;BOIS BRULE;Lieu-dit;01660;
01;0;246;MEZERIAT;B028;BREVET;Lieu-dit;01660;
01;0;246;MEZERIAT;B039;CHAMP GOIFFON;Lieu-dit;01660;
01;0;246;MEZERIAT;B049;CORTIOT;Lieu-dit;01660;
01;0;246;MEZERIAT;B086;AUX GRANDS CHAMPS;Lieu-dit;01660;
01;0;246;MEZERIAT;B112;AUX MERODIERES;Lieu-dit;01660;
01;0;246;MEZERIAT;B122;EN PELLETERIE;Lieu-dit;01660;
01;0;246;MEZERIAT;B161;RIPPE CATELIN;Lieu-dit;01660;
01;0;246;MEZERIAT;B173;LES TEPPES;Lieu-dit;01660;
01;0;246;MEZERIAT;0088;RTE DE L' ETANG COTON;Voie;01660;
01;0;246;MEZERIAT;0150;ALL DU GRAND SORBIER;Voie;01660;
01;0;246;MEZERIAT;0220;IMP DE LA MARE;Voie;01660;
01;0;246;MEZERIAT;A030;ILOTLES AUBEPINES;Ensemble immobilier;01660;
01;0;246;MEZERIAT;B031;AU CADEAU;Lieu-dit;01660;
01;0;246;MEZERIAT;B051;AUX COVETTES;Lieu-dit;01660;
01;0;246;MEZERIAT;B073;FRACHET;Lieu-dit;01660;
01;0;246;MEZERIAT;B075;LA GENEVIERE;Lieu-dit;01660;
01;0;246;MEZERIAT;B076;AUX GENEVONS;Lieu-dit;01660;
01;0;246;MEZERIAT;B087;AUX GRANDS PRES;Lieu-dit;01660;
01;0;246;MEZERIAT;B094;EN LAYAZ;Lieu-dit;01660;
01;0;246;MEZERIAT;B175;TERRE DU POIRIER;Lieu-dit;01660;
01;0;246;MEZERIAT;0036;CHE DU BOIS DE LAIGUE;Voie;01660;
01;0;246;MEZERIAT;0058;CHE DES COTTIERES;Voie;01660;
01;0;246;MEZERIAT;0226;CHE DU MOULIN;Voie;01660;
01;0;246;MEZERIAT;0320;ALL DES PENSEES;Voie;01660;
01;0;246;MEZERIAT;0458;RTE DE VANDEINS;Voie;01660;
01;0;246;MEZERIAT;B035;CHAMP DE LA PORTE;Lieu-dit;01660;
01;0;246;MEZERIAT;B057;LES CURTALINS;Lieu-dit;01660;
01;0;246;MEZERIAT;B135;AU PLAN;Lieu-dit;01660;
01;0;246;MEZERIAT;B182;TREVODET;Lieu-dit;01660;
01;0;246;MEZERIAT;0050;MTE DES CEDRES;Voie;01660;
01;0;246;MEZERIAT;0055;RTE DE CHAVEYRIAT;Voie;01660;
01;0;246;MEZERIAT;0206;CHE DU LAVOIR;Voie;01660;
01;0;246;MEZERIAT;B007;BAYARD;Lieu-dit;01660;
01;0;246;MEZERIAT;B022;BOIS DES BROLIERES;Lieu-dit;01660;
01;0;246;MEZERIAT;B099;AU MARAIS;Lieu-dit;01660;
01;0;246;MEZERIAT;B110;EN MECHERE;Lieu-dit;01660;
01;0;246;MEZERIAT;B113;MEURNAND;Lieu-dit;01660;
01;0;246;MEZERIAT;B124;LES PELOUSES;Lieu-dit;01660;
01;0;246;MEZERIAT;B137;AUX PLANS;Lieu-dit;01660;
01;0;246;MEZERIAT;B153;PRES DES DALLES;Lieu-dit;01660;
01;0;246;MEZERIAT;B163;RIPPE DE LA FEOLE;Lieu-dit;01660;
01;0;246;MEZERIAT;0035;IMP DES BLES;Voie;01660;
01;0;246;MEZERIAT;0085;PL  DE L'EGLISE;Voie;01660;
01;0;246;MEZERIAT;0208;RTE DE MACON;Voie;01660;
01;0;246;MEZERIAT;0223;CHE DE MONTLEYSSARD;Voie;01660;
01;0;246;MEZERIAT;0398;CHE DE POYET;Voie;01660;
01;0;246;MEZERIAT;B065;L'ETANG;Lieu-dit;01660;
01;0;246;MEZERIAT;B067;ETANG DE LA JUSTICE;Lieu-dit;01660;
01;0;246;MEZERIAT;B139;LES PLATIERES;Lieu-dit;01660;
01;0;246;MEZERIAT;B165;AU ROCHER;Lieu-dit;01660;
01;0;246;MEZERIAT;B183;LA TUILERIE;Lieu-dit;01660;
01;0;246;MEZERIAT;B189;MON VIROLET;Lieu-dit;01660;
01;0;246;MEZERIAT;0043;IMP DU BOURRELIER;Voie;01660;
01;0;246;MEZERIAT;0310;IMP DES PECHEURS;Voie;01660;
01;0;246;MEZERIAT;0330;CHEMDE LA PERNETTE;Voie;01660;
01;0;246;MEZERIAT;A160;FOYER SOLEIL;Ensemble immobilier;01660;
01;0;246;MEZERIAT;A350;LOT LA PRAIRIE;Ensemble immobilier;01660;
01;0;246;MEZERIAT;B004;BAREILLON;Lieu-dit;01660;
01;0;246;MEZERIAT;B018;BOIS DE FAY;Lieu-dit;01660;
01;0;246;MEZERIAT;B044;AUX CHENEVIERS;Lieu-dit;01660;
01;0;246;MEZERIAT;B090;LA GREPILLONNE;Lieu-dit;01660;
01;0;246;MEZERIAT;B123;AUX PELOTIERES;Lieu-dit;01660;
01;0;246;MEZERIAT;0209;IMP DES MANETS;Voie;01660;
01;0;246;MEZERIAT;0210;PL  DU MARCHE;Voie;01660;
01;0;246;MEZERIAT;0455;CHE DE LA TUILERIE;Voie;01660;
01;0;429;VANDEINS;B050;GRANDES TERRES;Lieu-dit;01660;
01;0;429;VANDEINS;B062;LES MOIROUX;Lieu-dit;01660;
01;0;429;VANDEINS;B069;LA POYAT;Lieu-dit;01660;
01;0;429;VANDEINS;B074;PRE DE VAUX;Lieu-dit;01660;
01;0;429;VANDEINS;A020;LOT BEAUVET;Ensemble immobilier;01660;
01;0;429;VANDEINS;B006;AU BIOLLET;Lieu-dit;01660;
01;0;429;VANDEINS;B017;CHAMP DE LA VIGNE;Lieu-dit;01660;
01;0;429;VANDEINS;B024;LES CHAVAGNATS;Lieu-dit;01660;
01;0;429;VANDEINS;B035;AU DEVIN;Lieu-dit;01660;
01;0;429;VANDEINS;0020;IMP BELLEVUE;Voie;01660;
01;0;429;VANDEINS;0120;RUE DES ECOLES;Voie;01660;
01;0;429;VANDEINS;0160;IMP DU GOLARD;Voie;01660;
01;0;429;VANDEINS;B020;LE CHANAY;Lieu-dit;01660;
01;0;429;VANDEINS;B082;LE TAILLIS;Lieu-dit;01660;
01;0;429;VANDEINS;A100;LOT L'OREE DU VILLAGE;Ensemble immobilier;01660;
01;0;429;VANDEINS;B009;BOIS DES CHAVAGNATS;Lieu-dit;01660;
01;0;429;VANDEINS;B026;LE COLOMBIER;Lieu-dit;01660;
01;0;429;VANDEINS;0050;IMP DES CADOLLES;Voie;01660;
01;0;429;VANDEINS;0065;RTE DES CHAVAGNATS;Voie;01660;
01;0;429;VANDEINS;0080;IMP DES CHENES;Voie;01660;
01;0;429;VANDEINS;0110;CHE DE CRAVET;Voie;01660;
01;0;429;VANDEINS;0245;RTE DE MEZERIAT;Voie;01660;
01;0;429;VANDEINS;A024;LOT BELLEVUE;Ensemble immobilier;01660;
01;0;429;VANDEINS;B005;LES BINOCHONS;Lieu-dit;01660;
01;0;429;VANDEINS;B016;AUX CADOLLES;Lieu-dit;01660;
01;0;429;VANDEINS;B042;LA FRANDELIERE;Lieu-dit;01660;
01;0;429;VANDEINS;B051;LE GRAPILLON;Lieu-dit;01660;
01;0;429;VANDEINS;B080;SAINT LAZARE;Lieu-dit;01660;
01;0;429;VANDEINS;B081;SURAZ;Lieu-dit;01660;
01;0;429;VANDEINS;0320;IMP DE LA POYAT;Voie;01660;
01;0;429;VANDEINS;0450;RTE DE VONNAS;Voie;01660;
01;0;429;VANDEINS;B046;EN GINET;Lieu-dit;01660;
01;0;429;VANDEINS;B002;EN BATTIER;Lieu-dit;01660;
01;0;429;VANDEINS;B068;LA POULE;Lieu-dit;01660;
01;0;429;VANDEINS;0200;RTE DU LOGIS NEUF;Voie;01660;
01;0;429;VANDEINS;0300;CHE DES PLATTIERES;Voie;01660;
01;0;429;VANDEINS;A050;LOT DE MARMONT;Ensemble immobilier;01660;
01;0;429;VANDEINS;B008;BOIS DE L OISE;Lieu-dit;01660;
01;0;429;VANDEINS;B018;CHAMP DE MARCIAT;Lieu-dit;01660;
01;0;429;VANDEINS;B052;LES ILES;Lieu-dit;01660;
01;0;429;VANDEINS;B056;EN MACHURIN;Lieu-dit;01660;
01;0;429;VANDEINS;0090;IMP DU CLOS CHARMANT;Voie;01660;
01;0;429;VANDEINS;0262;RTE DES MOIROUX;Voie;01660;
01;0;429;VANDEINS;B013;AUX BROSSES;Lieu-dit;01660;
01;0;429;VANDEINS;B038;LES ESSARTETS;Lieu-dit;01660;
01;0;429;VANDEINS;0150;RTE DES GEOFFRAY;Voie;01660;
01;0;429;VANDEINS;B028;LES COMMUNAUX;Lieu-dit;01660;
01;0;429;VANDEINS;0211;RUE DES MAGNOLIAS;Voie;01660;
01;0;429;VANDEINS;B019;CHAMP PLATIERE;Lieu-dit;01660;
01;0;429;VANDEINS;B043;LA GARENNE;Lieu-dit;01660;
01;0;429;VANDEINS;B059;LA MARE;Lieu-dit;01660;
01;0;429;VANDEINS;B066;LA PIERRIERE;Lieu-dit;01660;
01;0;429;VANDEINS;B040;ETANG CHAVAUX;Lieu-dit;01660;
01;0;429;VANDEINS;B044;EN GENEVRAY;Lieu-dit;01660;
01;0;429;VANDEINS;0260;IMP DES MOIROUX;Voie;01660;
01;0;429;VANDEINS;B030;CRAVET;Lieu-dit;01660;
01;0;429;VANDEINS;B073;PRE DE MOITIE;Lieu-dit;01660;
01;0;429;VANDEINS;B079;AUX ROTTES;Lieu-dit;01660;
01;0;429;VANDEINS;0092;IMP DU CLOS FLEURI;Voie;01660;
01;0;429;VANDEINS;B031;AUX CREUSES;Lieu-dit;01660;
01;0;429;VANDEINS;B032;AU CREUZET;Lieu-dit;01660;
01;0;429;VANDEINS;B067;LES PLATTIERES;Lieu-dit;01660;
01;0;429;VANDEINS;0016;CHE DE BEAUVET;Voie;01660;
01;0;429;VANDEINS;0145;CHE DE GENEVRAY;Voie;01660;
01;0;429;VANDEINS;0220;RUE DE LA MAIRIE;Voie;01660;
01;0;429;VANDEINS;B049;AU GRAND CHEMIN;Lieu-dit;01660;
01;0;429;VANDEINS;B054;LONGEQUEUE;Lieu-dit;01660;
01;0;429;VANDEINS;B070;PRE BAILLET;Lieu-dit;01660;
01;0;429;VANDEINS;0130;RUE DE L EGLISE;Voie;01660;
01;0;429;VANDEINS;B053;AUX INNES;Lieu-dit;01660;
01;0;429;VANDEINS;B065;AUX PELOUX;Lieu-dit;01660;
01;0;429;VANDEINS;B083;LA VAVRE;Lieu-dit;01660;
01;0;429;VANDEINS;0070;RTE DE CHAVEYRIAT;Voie;01660;
01;0;429;VANDEINS;B029;CORBAIN;Lieu-dit;01660;
01;0;429;VANDEINS;B041;ETANG GARNIER;Lieu-dit;01660;
01;0;429;VANDEINS;B075;LES PRELLES;Lieu-dit;01660;
01;0;429;VANDEINS;0270;RTE DE MONTCET;Voie;01660;
01;0;429;VANDEINS;0285;RUE NEUVE;Voie;01660;
01;0;429;VANDEINS;B004;EN BECOURT;Lieu-dit;01660;
01;0;429;VANDEINS;B033;LA CROIX;Lieu-dit;01660;
01;0;429;VANDEINS;B034;AU CURTIL;Lieu-dit;01660;
01;0;429;VANDEINS;B036;EN L ECULEE;Lieu-dit;01660;
01;0;429;VANDEINS;B076;PRES BROUILLES;Lieu-dit;01660;
01;0;429;VANDEINS;B086;LE VILLAGE;Lieu-dit;01660;
01;0;429;VANDEINS;0060;RTE DE CHANDE;Voie;01660;
01;0;429;VANDEINS;0170;CHE DE LA GOTAILLAT;Voie;01660;
01;0;429;VANDEINS;B001;BASSOLE;Lieu-dit;01660;
01;0;429;VANDEINS;B045;LES GEOFFRAY;Lieu-dit;01660;
01;0;429;VANDEINS;B011;AUX BRENEDES;Lieu-dit;01660;
01;0;429;VANDEINS;B012;LES BRISSARDS;Lieu-dit;01660;
01;0;429;VANDEINS;B071;PRE BERGER;Lieu-dit;01660;
01;0;429;VANDEINS;B025;AU CLAUTIN;Lieu-dit;01660;
01;0;429;VANDEINS;0210;IMP DES MAGNOLIAS;Voie;01660;
01;0;429;VANDEINS;B014;BULLON;Lieu-dit;01660;
01;0;429;VANDEINS;0231;IMP DE MARMONT;Voie;01660;
01;0;429;VANDEINS;A101;LOT L'OREE DU VILLAGE II;Ensemble immobilier;01660;
01;0;429;VANDEINS;A120;LOT LES PIVOINES;Ensemble immobilier;01660;
01;0;429;VANDEINS;B039;L ETANG;Lieu-dit;01660;
01;0;429;VANDEINS;B078;LA RIPPE DU NOM;Lieu-dit;01660;
01;0;429;VANDEINS;B085;LES VERNES;Lieu-dit;01660;
01;0;429;VANDEINS;0025;CHE DES BINOCHONS;Voie;01660;
01;0;429;VANDEINS;0095;CHE DES COMBES;Voie;01660;
01;0;429;VANDEINS;B022;LES CHARRODIERES;Lieu-dit;01660;
01;0;429;VANDEINS;B058;MARCIAT;Lieu-dit;01660;
01;0;429;VANDEINS;B072;PRE DE BREUVAT;Lieu-dit;01660;
01;0;429;VANDEINS;0052;CHE DES CADOLLES;Voie;01660;
01;0;429;VANDEINS;0185;CHE DES INNES;Voie;01660;
01;0;429;VANDEINS;B007;EN BLANCHET;Lieu-dit;01660;
01;0;429;VANDEINS;B010;BOIS FALCON;Lieu-dit;01660;
01;0;429;VANDEINS;B015;BUYET;Lieu-dit;01660;
01;0;429;VANDEINS;B037;AUX EPINES;Lieu-dit;01660;
01;0;429;VANDEINS;B084;AU VERNAY;Lieu-dit;01660;
01;0;429;VANDEINS;0350;CHE DE SAINT LAZARE;Voie;01660;
01;0;429;VANDEINS;0365;RTE DE SURAZ;Voie;01660;
01;0;429;VANDEINS;B060;LES MARES;Lieu-dit;01660;
01;0;429;VANDEINS;B064;AU PELOUX;Lieu-dit;01660;
01;0;429;VANDEINS;0035;IMP DES BROSSES;Voie;01660;
01;0;429;VANDEINS;0230;CHE DE MARMONT;Voie;01660;
01;0;429;VANDEINS;B021;CHANDE;Lieu-dit;01660;
01;0;429;VANDEINS;B047;AU GOLARD;Lieu-dit;01660;
01;0;429;VANDEINS;B048;LA GOTAILLAT;Lieu-dit;01660;
01;0;429;VANDEINS;B057;AUX MALADIERES;Lieu-dit;01660;
01;0;429;VANDEINS;B061;MARMONT;Lieu-dit;01660;
01;0;429;VANDEINS;A033;LOT LE CLOS DES FLEURS;Ensemble immobilier;01660;
01;0;429;VANDEINS;B003;BEAUVET;Lieu-dit;01660;
01;0;429;VANDEINS;B023;CHATEAU GAILLARD;Lieu-dit;01660;
01;0;429;VANDEINS;B027;AUX COMBES;Lieu-dit;01660;
01;0;429;VANDEINS;B055;LUCY;Lieu-dit;01660;
01;0;429;VANDEINS;B063;LES ORMEAUX;Lieu-dit;01660;
01;0;429;VANDEINS;B077;QUEUE DU CHAMP;Lieu-dit;01660;
