DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
72;0;088;B512;LA PETITE ARCONNERIE;3;;CONGE SUR ORNE;72290;19950424
72;0;089;0003;RUE D ALFORD;1;;CONLIE;72240;20031219
72;0;089;0005;ALL DES ALOUETTES;1;;CONLIE;72240;19870101
72;0;089;0020;PL  ARISTIDE BRIAND;1;;CONLIE;72240;19870101
72;0;089;0021;RTE DU BAS VINAY;1;;CONLIE;72240;20210324
72;0;089;0022;RUE DE BEL EBAT;1;;CONLIE;72240;19981005
72;0;089;0023;RUE DE BELLEVUE;1;;CONLIE;72240;20090127
72;0;089;0024;RTE DE BEL AIR;1;;CONLIE;72240;20210324
72;0;089;0025;RUE DES BLEUETS;1;;CONLIE;72240;19980224
72;0;089;0030;IMP DES CAMELIAS;1;;CONLIE;72240;19940324
72;0;089;0032;RTE DU CALVAIRE;1;;CONLIE;72240;20210324
72;0;089;0040;GD CAR;1;;CONLIE;72240;19870101
72;0;089;0050;RTE DE LA CHAPELLE;1;;CONLIE;72240;20210324
72;0;089;0060;GD CHEM;1;;CONLIE;72240;19870101
72;0;089;0080;RUE DU CIMETIERE;1;;CONLIE;72240;19870101
72;0;089;0090;RTE DE CRANNES;1;;CONLIE;72240;20210324
72;0;089;0100;RUE CREUSE;1;;CONLIE;72240;19870101
72;0;089;0180;RUE DE CURES;1;;CONLIE;72240;19870101
72;0;089;0185;RUE DES CYTISES;1;;CONLIE;72240;20010425
72;0;089;0190;RUE DU DOCTEUR REPIN;1;;CONLIE;72240;19991222
72;0;089;0192;RTE DE DOMFRONT FANEU;1;;CONLIE;72240;20210324
72;0;089;0200;PL  DE L EGLISE;1;;CONLIE;72240;19870101
72;0;089;0220;RUE DE L EGLISE;1;;CONLIE;72240;19870101
72;0;089;0224;RUE DE L'EPINAUBE;1;;CONLIE;72240;20120627
72;0;089;0230;RUE ERNEST SOUTY;1;;CONLIE;72240;20000626
72;0;089;0235;RUE DE LA FABRIQUE;1;;CONLIE;72240;20210324
72;0;089;0240;CHE DE FANEU;1;;CONLIE;72240;19870101
72;0;089;0245;ALL DES FAUVETTES;1;;CONLIE;72240;19870101
72;0;089;0252;RUE FRANCOIS CHANCEL;1;;CONLIE;72240;20070129
72;0;089;0260;PL  DE LA GARE;1;;CONLIE;72240;19870101
72;0;089;0280;RUE DE LA GARE;1;;CONLIE;72240;19870101
72;0;089;0300;IMP DE LA GARENNE;1;;CONLIE;72240;19870101
72;0;089;0320;RUE GARENNE;1;;CONLIE;72240;19870101
72;0;089;0340;RUE DE GAUCHER;1;;CONLIE;72240;19870101
72;0;089;0348;RTE DE LA GIRONDE;1;;CONLIE;72240;20210324
72;0;089;0355;RUE DES GRANDS CHAMPS;1;;CONLIE;72240;19870101
72;0;089;0356;RUE DU GRAND CHEMIN;1;;CONLIE;72240;20101223
72;0;089;0357;RUE DES GRIVES;1;;CONLIE;72240;19951229
72;0;089;0360;PL  DES HALLES;1;;CONLIE;72240;19870101
72;0;089;0361;RTE DU HAUT VINAY;1;;CONLIE;72240;20210324
72;0;089;0363;RUE DES HIRONDELLES;1;;CONLIE;72240;19870101
72;0;089;0366;RUE JACQUES REBOUR;1;;CONLIE;72240;20140227
72;0;089;0367;IMP DES JARDINS;1;;CONLIE;72240;20000425
72;0;089;0368;RUE DES JEUNES MOBILES;1;;CONLIE;72240;20040924
72;0;089;0369;RTE DE LEUCHERON;1;;CONLIE;72240;20210324
72;0;089;0370;IMP DES LILAS;1;;CONLIE;72240;19870101
72;0;089;0420;RUE DU MANS;1;;CONLIE;72240;19870101
72;0;089;0423;ALL MARIE LOUISE SOUTY;1;;CONLIE;72240;19900725
72;0;089;0435;ALL DES MESANGES;1;;CONLIE;72240;19870101
72;0;089;0440;RTE DE MEZIERES;1;;CONLIE;72240;19870101
72;0;089;0480;RUE DE NEUVILLALAIS;1;;CONLIE;72240;19870101
72;0;089;0520;RUE DE NEUVY;1;;CONLIE;72240;19870101
72;0;089;0530;PN 123 LES JAUNELIERES;1;;CONLIE;72240;19870226
72;0;089;0531;CHE DE LA PERRIERE;1;;CONLIE;72240;20210324
72;0;089;0540;RUE DU PRESBYTERE;1;;CONLIE;72240;19870101
72;0;089;0547;RTE DE RIBARON;1;;CONLIE;72240;20210324
72;0;089;0555;RUE DES ROSES;1;;CONLIE;72240;19870101
72;0;089;0557;ALL DES ROSSIGNOLS;1;;CONLIE;72240;19870101
72;0;089;0560;CHE DE ROUGEMONT;1;;CONLIE;72240;19870101
72;0;089;0580;RUE DE ROUGEMONT;1;;CONLIE;72240;19870101
72;0;089;0585;ALL DES ROUGES GORGES;1;;CONLIE;72240;19870101
72;0;089;0600;GRANDE RUE;1;;CONLIE;72240;19870101
72;0;089;0640;RUE DE STE SABINE;1;;CONLIE;72240;19870101
72;0;089;0660;RTE DE SILLE;1;;CONLIE;72240;19870101
72;0;089;0683;RUE DES SIRENES;1;;CONLIE;72240;20140227
72;0;089;0700;CHE DU TAILLIS DES SEPT;1;;CONLIE;72240;19870101
72;0;089;0720;RTE DE TENNIE;1;;CONLIE;72240;19870101
72;0;089;0740;RUE DE TENNIE;1;;CONLIE;72240;19870101
72;0;089;0760;RUE DU VAL DE BOUILLE;1;;CONLIE;72240;19870101
72;0;089;0765;RUE DES VANNEAUX;1;;CONLIE;72240;19870101
72;0;089;0770;RTE DE VERNIETTE;1;;CONLIE;72240;20210324
72;0;089;0780;VCHEVIEUX CHEM;1;;CONLIE;72240;19870101
72;0;089;0800;VIEUX CHEMIN DU MANS;1;;CONLIE;72240;19870101
72;0;089;0805;RTE DE VINAY;1;;CONLIE;72240;20210324
72;0;089;0860;RUE DE LA ZONE DE LA 4C;1;;CONLIE;72240;20210324
72;0;089;B001;L ALLIER;3;;CONLIE;72240;19910714
72;0;089;B002;LES ALLOUETTES;3;;CONLIE;72240;19910714
72;0;089;B003;ANC ROUTE DE CONLIE AU MAN;3;;CONLIE;72240;19910714
72;0;089;B004;LA BARRICADE;3;;CONLIE;72240;19870101
72;0;089;B005;LE BAS VINAY;3;;CONLIE;72240;19870101
72;0;089;B006;LES BEAUCES;3;;CONLIE;72240;19910714
72;0;089;B007;BEAULIEU;3;;CONLIE;72240;19870101
72;0;089;B008;BEL EBAT;3;;CONLIE;72240;19870101
72;0;089;B009;BELAIR;3;;CONLIE;72240;19870101
72;0;089;B010;LA BELLE MARE;3;;CONLIE;72240;19910714
72;0;089;B011;BELLEBAT;3;;CONLIE;72240;19870101
72;0;089;B012;LA BLANDINE;3;;CONLIE;72240;19910714
72;0;089;B013;LA BOISSELLEE;3;;CONLIE;72240;19910714
72;0;089;B014;LE BONY;3;;CONLIE;72240;19910714
72;0;089;B015;LE BOUDEVIN;3;;CONLIE;72240;19910714
72;0;089;B016;LA BOULANGERIE;3;;CONLIE;72240;19910714
72;0;089;B017;LE BOULAY;3;;CONLIE;72240;19870101
72;0;089;B018;LE BOURG;3;;CONLIE;72240;19870101
72;0;089;B019;LE BOURG PLACE;3;;CONLIE;72240;19910714
72;0;089;B020;LA BOURGEONNIERE;3;;CONLIE;72240;19910714
72;0;089;B021;LES BOURGEONS;3;;CONLIE;72240;19910714
72;0;089;B022;BOZE;3;;CONLIE;72240;19870101
72;0;089;B023;LES BREGEONS;3;;CONLIE;72240;19910714
72;0;089;B024;BRETIGNOLE;3;;CONLIE;72240;19870101
72;0;089;B025;LE BRETIGNOLE;3;;CONLIE;72240;19870101
72;0;089;B026;LE BUISSON RONCIER;3;;CONLIE;72240;19910714
72;0;089;B027;LE BUISSONNEAU;3;;CONLIE;72240;19910714
72;0;089;B028;LA BUTTE;3;;CONLIE;72240;19870101
72;0;089;B029;LES CALOTS;3;;CONLIE;72240;19910714
72;0;089;B030;LES CALOTTES;3;;CONLIE;72240;19910714
72;0;089;B031;LE CALVAIRE;3;;CONLIE;72240;19871125
72;0;089;B032;LE CAMP;3;;CONLIE;72240;19870101
72;0;089;B033;CARREFOUR DES CINQ CHEMINS;3;;CONLIE;72240;19910714
72;0;089;B034;LES CARRES;3;;CONLIE;72240;19910714
72;0;089;B035;LA CASSIAU;3;;CONLIE;72240;19910714
72;0;089;B036;CAYENNE;3;;CONLIE;72240;19871125
72;0;089;B037;LA CHAGNE DE FANEU;3;;CONLIE;72240;19910714
72;0;089;B038;LA CHAINTRE;3;;CONLIE;72240;19910714
72;0;089;B039;LE CHAMP;3;;CONLIE;72240;19910714
72;0;089;B040;LE CHAMP A MA FEMME;3;;CONLIE;72240;19910714
72;0;089;B041;LE CHAMP A MADAME;3;;CONLIE;72240;19910714
72;0;089;B042;CHAMP AUX CHEVAUX;3;;CONLIE;72240;19910714
72;0;089;B043;CHAMP BARBOT;3;;CONLIE;72240;19910714
72;0;089;B044;CHAMP BARRIER;3;;CONLIE;72240;19910714
72;0;089;B045;CHAMP BEAURY;3;;CONLIE;72240;19910714
72;0;089;B046;CHAMP BLANC;3;;CONLIE;72240;19910714
72;0;089;B047;LE CHAMP BONHOMME;3;;CONLIE;72240;19910714
72;0;089;B048;LE CHAMP CARRE;3;;CONLIE;72240;19910714
72;0;089;B049;LE CHAMP CHAUVEAU;3;;CONLIE;72240;19910714
72;0;089;B050;CHAMP COUASME;3;;CONLIE;72240;19910714
72;0;089;B051;CHAMP CRIGEON;3;;CONLIE;72240;19910714
72;0;089;B052;CHAMP D ABAT;3;;CONLIE;72240;19910714
72;0;089;B053;CHAMP D AMERDOUX;3;;CONLIE;72240;19910714
72;0;089;B054;LE CHAMP DAUGEARD;3;;CONLIE;72240;19910714
72;0;089;B055;CHAMP DE BEL ONCLE;3;;CONLIE;72240;19910714
72;0;089;B056;LE CHAMP DE BENARD;3;;CONLIE;72240;19910714
72;0;089;B057;CHAMP DE BREJON;3;;CONLIE;72240;19910714
72;0;089;B058;CHAMP DE COLON;3;;CONLIE;72240;19910714
72;0;089;B059;CHAMP DE CONLIE;3;;CONLIE;72240;19910714
72;0;089;B060;CHAMP DE DERRIERE;3;;CONLIE;72240;19910714
72;0;089;B061;CHAMP DE DEVANT;3;;CONLIE;72240;19910714
72;0;089;B062;CHAMP DE DEVANT ROUTE DE N;3;;CONLIE;72240;19910714
72;0;089;B063;CHAMP DE FANEU;3;;CONLIE;72240;19910714
72;0;089;B064;LE CHAMP DE GARRIER;3;;CONLIE;72240;19910714
72;0;089;B065;CHAMP DE GATINETTE;3;;CONLIE;72240;19910714
72;0;089;B066;LE CHAMP DE L ALOUETTE;3;;CONLIE;72240;19910714
72;0;089;B067;CHAMP DE L AUBEPIN;3;;CONLIE;72240;19910714
72;0;089;B068;CHAMP DE L EPINAUBE;3;;CONLIE;72240;19910714
72;0;089;B069;CHAMP DE L EPINE;3;;CONLIE;72240;19910714
72;0;089;B070;CHAMP DE LA BARRIERE;3;;CONLIE;72240;19910714
72;0;089;B071;CHAMP DE LA BEAUCE;3;;CONLIE;72240;19910714
72;0;089;B072;LE CHAMP DE LA BLANCHETTE;3;;CONLIE;72240;19910714
72;0;089;B073;CHAMP DE LA BOISELLEE;3;;CONLIE;72240;19910714
72;0;089;B074;CHAMP DE LA BRUYERE;3;;CONLIE;72240;19910714
72;0;089;B075;CHAMP DE LA BUTTE;3;;CONLIE;72240;19910714
72;0;089;B076;CHAMP DE LA CHAMPAGNE;3;;CONLIE;72240;19910714
72;0;089;B077;CHAMP DE LA CHAMPAGNE DE F;3;;CONLIE;72240;19910714
72;0;089;B078;CHAMP DE LA CHAMPAGNE MORT;3;;CONLIE;72240;19910714
72;0;089;B079;CHAMP DE LA CHARTRELLE;3;;CONLIE;72240;19910714
72;0;089;B080;LE CHAMP DE LA CHATTE;3;;CONLIE;72240;19910714
72;0;089;B081;CHAMP DE LA CHEMINEE;3;;CONLIE;72240;19910714
72;0;089;B082;CHAMP DE LA CLAIE;3;;CONLIE;72240;19910714
72;0;089;B083;LE CHAMP DE LA CLAIE;3;;CONLIE;72240;19881216
72;0;089;B084;LE CHAMP DE LA COUDRE;3;;CONLIE;72240;19910714
72;0;089;B085;CHAMP DE LA CROIX;3;;CONLIE;72240;19910714
72;0;089;B086;LE CHAMP DE LA CROIX;3;;CONLIE;72240;19910714
72;0;089;B087;LE CHAMP DE LA CURE;3;;CONLIE;72240;19910714
72;0;089;B088;LE CHAMP DE LA DERAZERIE;3;;CONLIE;72240;19910714
72;0;089;B089;CHAMP DE LA DONNIERE;3;;CONLIE;72240;19910714
72;0;089;B090;CHAMP DE LA FABRIQUE;3;;CONLIE;72240;19910714
72;0;089;B091;CHAMP DE LA FOSSE;3;;CONLIE;72240;19910714
72;0;089;B092;CHAMP DE LA FUIE;3;;CONLIE;72240;19910714
72;0;089;B093;CHAMP DE LA GOUSSINIERE;3;;CONLIE;72240;19910714
72;0;089;B094;CHAMP DE LA GRANDE MAISON;3;;CONLIE;72240;19910714
72;0;089;B095;CHAMP DE LA GROIE;3;;CONLIE;72240;19910714
72;0;089;B096;CHAMP DE LA GROIE DES CREU;3;;CONLIE;72240;19910714
72;0;089;B097;CHAMP DE LA GROIE DU MILIE;3;;CONLIE;72240;19910714
72;0;089;B098;CHAMP DE LA GUEPLAINE;3;;CONLIE;72240;19910714
72;0;089;B099;CHAMP DE LA HUTTE;3;;CONLIE;72240;19910714
72;0;089;B100;CHAMP DE LA LANDE;3;;CONLIE;72240;19910714
72;0;089;B101;CHAMP DE LA LUZERNE;3;;CONLIE;72240;19910714
72;0;089;B102;CHAMP DE LA MARE;3;;CONLIE;72240;19910714
72;0;089;B103;LE CHAMP DE LA MORTRE;3;;CONLIE;72240;19910714
72;0;089;B104;CHAMP DE LA NOE;3;;CONLIE;72240;19910714
72;0;089;B105;CHAMP DE LA PERRIERE;3;;CONLIE;72240;19910714
72;0;089;B106;CHAMP DE LA PETITE BEAUCE;3;;CONLIE;72240;19910714
72;0;089;B107;CHAMP DE LA PETITE FABRIQU;3;;CONLIE;72240;19910714
72;0;089;B108;CHAMP DE LA PORTE;3;;CONLIE;72240;19910714
72;0;089;B109;CHAMP DE LA POTENCE;3;;CONLIE;72240;19910714
72;0;089;B110;LE CHAMP DE LA ROSSIGNOLER;3;;CONLIE;72240;19910714
72;0;089;B111;CHAMP DE LA RUE;3;;CONLIE;72240;19910714
72;0;089;B112;CHAMP DE LA RUE CREUSE;3;;CONLIE;72240;19910714
72;0;089;B113;CHAMP DE LA RUE DE ROUGEMO;3;;CONLIE;72240;19910714
72;0;089;B114;LE CHAMP DE LA SOU;3;;CONLIE;72240;19910714
72;0;089;B115;LE CHAMP DE LA TOUCHE;3;;CONLIE;72240;19910714
72;0;089;B116;CHAMP DE LA VALLEE MOREAU;3;;CONLIE;72240;19910714
72;0;089;B117;CHAMP DE LA VENELLE;3;;CONLIE;72240;19910714
72;0;089;B118;CHAMP DE LA VICOMTE;3;;CONLIE;72240;19910714
72;0;089;B119;CHAMP DE LA VIGNE;3;;CONLIE;72240;19910714
72;0;089;B120;CHAMP DE LA VILLE;3;;CONLIE;72240;19910714
72;0;089;B121;CHAMP DE LECELTON;3;;CONLIE;72240;19910714
72;0;089;B122;CHAMP DE LEUCHERON;3;;CONLIE;72240;19910714
72;0;089;B123;CHAMP DE LOISELLERIE;3;;CONLIE;72240;19910714
72;0;089;B124;CHAMP DE LONGUERAIE;3;;CONLIE;72240;19910714
72;0;089;B125;CHAMP DE MIDI;3;;CONLIE;72240;19910714
72;0;089;B126;CHAMP DE NEGRON;3;;CONLIE;72240;19910714
72;0;089;B127;CHAMP DE NEUVY;3;;CONLIE;72240;19910714
72;0;089;B128;CHAMP DE PRE MOTTU;3;;CONLIE;72240;19910714
72;0;089;B129;CHAMP DE RIBARON;3;;CONLIE;72240;19910714
72;0;089;B130;CHAMP DE ROUGEMONT;3;;CONLIE;72240;19910714
72;0;089;B131;CHAMP DE VENY;3;;CONLIE;72240;19910714
72;0;089;B132;CHAMP DES BEAUCES;3;;CONLIE;72240;19910714
72;0;089;B133;CHAMP DES BOULAIES;3;;CONLIE;72240;19910714
72;0;089;B134;CHAMP DES CHARRIERES;3;;CONLIE;72240;19910714
72;0;089;B135;CHAMP DES CINQ;3;;CONLIE;72240;19910714
72;0;089;B136;CHAMP DES COURTRAIS;3;;CONLIE;72240;19910714
72;0;089;B137;CHAMP DES DAVIERES;3;;CONLIE;72240;19910714
72;0;089;B138;CHAMP DES DEUX JOURNEAUX;3;;CONLIE;72240;19910714
72;0;089;B139;CHAMP DES EPINAUBES;3;;CONLIE;72240;19910714
72;0;089;B140;CHAMP DES FOSSES LIPOT;3;;CONLIE;72240;19910714
72;0;089;B141;LE CHAMP DES GENETS;3;;CONLIE;72240;19910714
72;0;089;B142;LE CHAMP DES GEONS;3;;CONLIE;72240;19910714
72;0;089;B143;LE CHAMP DES GRESILLES;3;;CONLIE;72240;19910714
72;0;089;B144;LE CHAMP DES HAIES;3;;CONLIE;72240;19910714
72;0;089;B145;CHAMP DES MAISONS LEVEES;3;;CONLIE;72240;19910714
72;0;089;B146;CHAMP DES MEULLIERS;3;;CONLIE;72240;19910714
72;0;089;B147;CHAMP DES MONT JOIS;3;;CONLIE;72240;19910714
72;0;089;B148;CHAMP DES MOTTES;3;;CONLIE;72240;19910714
72;0;089;B149;CHAMP DES NOYERS;3;;CONLIE;72240;19910714
72;0;089;B150;CHAMP DES PATIS;3;;CONLIE;72240;19910714
72;0;089;B151;LE CHAMP DES PINAUBES;3;;CONLIE;72240;19910714
72;0;089;B152;LE CHAMP DES QUATRE;3;;CONLIE;72240;19910714
72;0;089;B153;CHAMP DES QUINZES PAINS;3;;CONLIE;72240;19910714
72;0;089;B154;CHAMP DES ROTTES;3;;CONLIE;72240;19910714
72;0;089;B155;CHAMP DES ROUTES;3;;CONLIE;72240;19910714
72;0;089;B156;LE CHAMP DES SEPT;3;;CONLIE;72240;19910714
72;0;089;B157;CHAMP DES SIX;3;;CONLIE;72240;19910714
72;0;089;B158;LE CHAMP DES SIX;3;;CONLIE;72240;19910714
72;0;089;B159;LE CHAMP DES SOURICETS;3;;CONLIE;72240;19910714
72;0;089;B160;CHAMP DES TERRIERS;3;;CONLIE;72240;19910714
72;0;089;B161;CHAMP DES TROIS;3;;CONLIE;72240;19910714
72;0;089;B162;LE CHAMP DES TROIS;3;;CONLIE;72240;19910714
72;0;089;B163;CHAMP DES TROIS BUISSONS;3;;CONLIE;72240;19910714
72;0;089;B164;CHAMP DES TROIS COINS;3;;CONLIE;72240;19910714
72;0;089;B165;CHAMP DES TROIS POIRIERS;3;;CONLIE;72240;19910714
72;0;089;B166;CHAMP DES VAUMORINS;3;;CONLIE;72240;19910714
72;0;089;B167;LE CHAMP DES VIGNES;3;;CONLIE;72240;19910714
72;0;089;B168;CHAMP DESSOUS LA HAIE;3;;CONLIE;72240;19910714
72;0;089;B169;CHAMP DEVANT LAFIARY;3;;CONLIE;72240;19910714
72;0;089;B170;CHAMP DEZER;3;;CONLIE;72240;19910714
72;0;089;B171;CHAMP DEZES;3;;CONLIE;72240;19910714
72;0;089;B172;LE CHAMP DU BOIS;3;;CONLIE;72240;19910714
72;0;089;B173;CHAMP DU BOISSEAU;3;;CONLIE;72240;19910714
72;0;089;B174;CHAMP DU BOULAY;3;;CONLIE;72240;19910714
72;0;089;B175;CHAMP DU BOURG;3;;CONLIE;72240;19910714
72;0;089;B176;LE CHAMP DU BOURG;3;;CONLIE;72240;19910714
72;0;089;B177;CHAMP DU BOUT BALLANT;3;;CONLIE;72240;19910714
72;0;089;B178;CHAMP DU BREJON;3;;CONLIE;72240;19910714
72;0;089;B179;CHAMP DU BUISSON JUMEAU;3;;CONLIE;72240;19910714
72;0;089;B180;CHAMP DU BUISSON RONCIER;3;;CONLIE;72240;19910714
72;0;089;B181;CHAMP DU CARREFOUR;3;;CONLIE;72240;19910714
72;0;089;B182;CHAMP DU CHEMIN DE MEZIERE;3;;CONLIE;72240;19910714
72;0;089;B183;CHAMP DU CHEMIN DE NEUVY;3;;CONLIE;72240;19910714
72;0;089;B184;CHAMP DU CLOS DU CELLIER;3;;CONLIE;72240;19910714
72;0;089;B185;LE CHAMP DU CLOSEAU;3;;CONLIE;72240;19910714
72;0;089;B186;CHAMP DU CLOTEAU DES HAIES;3;;CONLIE;72240;19910714
72;0;089;B187;CHAMP DU CORMIER;3;;CONLIE;72240;19910714
72;0;089;B188;LE CHAMP DU COURT JOURNAL;3;;CONLIE;72240;19910714
72;0;089;B189;LE CHAMP DU FOUGERAY;3;;CONLIE;72240;19910714
72;0;089;B190;CHAMP DU FRAISIER;3;;CONLIE;72240;19910714
72;0;089;B191;CHAMP DU GENETAY;3;;CONLIE;72240;19910714
72;0;089;B192;CHAMP DU GRAND CHEMIN;3;;CONLIE;72240;19910714
72;0;089;B193;CHAMP DU GRAND FANEU;3;;CONLIE;72240;19910714
72;0;089;B194;LE CHAMP DU GRAND JARDIN;3;;CONLIE;72240;19910714
72;0;089;B195;CHAMP DU GRAND JOURNAL;3;;CONLIE;72240;19910714
72;0;089;B196;CHAMP DU HAUT HERVE;3;;CONLIE;72240;19910714
72;0;089;B197;CHAMP DU LION D OR;3;;CONLIE;72240;19910714
72;0;089;B198;CHAMP DU LONG RIAGE;3;;CONLIE;72240;19910714
72;0;089;B199;LE CHAMP DU MANS;3;;CONLIE;72240;19910714
72;0;089;B200;CHAMP DU MAU BAUDOUIN;3;;CONLIE;72240;19910714
72;0;089;B201;CHAMP DU MEREZIER;3;;CONLIE;72240;19910714
72;0;089;B202;CHAMP DU MILIEU;3;;CONLIE;72240;19910714
72;0;089;B203;LE CHAMP DU MILIEU;3;;CONLIE;72240;19910714
72;0;089;B204;CHAMP DU MONT JOIS;3;;CONLIE;72240;19910714
72;0;089;B205;CHAMP DU MONTBEAU;3;;CONLIE;72240;19910714
72;0;089;B206;CHAMP DU NOYER;3;;CONLIE;72240;19910714
72;0;089;B207;CHAMP DU POIRIER;3;;CONLIE;72240;19910714
72;0;089;B208;CHAMP DU POIRIER VERT;3;;CONLIE;72240;19910714
72;0;089;B209;CHAMP DU POMMIER;3;;CONLIE;72240;19910714
72;0;089;B210;CHAMP DU POT LADRE;3;;CONLIE;72240;19910714
72;0;089;B211;CHAMP DU PUITS;3;;CONLIE;72240;19910714
72;0;089;B212;LE CHAMP DU RAMIER;3;;CONLIE;72240;19910714
72;0;089;B213;CHAMP DU RAVAIRE;3;;CONLIE;72240;19910714
72;0;089;B214;CHAMP DU SAINFOIN;3;;CONLIE;72240;19910714
72;0;089;B215;LE CHAMP DU SIGNAL;3;;CONLIE;72240;19910714
72;0;089;B216;CHAMP DU VAL DE CURES;3;;CONLIE;72240;19910714
72;0;089;B217;CHAMP DU VIEUX CHEMIN;3;;CONLIE;72240;19910714
72;0;089;B218;CHAMP FEUVRE;3;;CONLIE;72240;19910714
72;0;089;B219;CHAMP FOUCHER;3;;CONLIE;72240;19910714
72;0;089;B220;CHAMP GASNIER;3;;CONLIE;72240;19910714
72;0;089;B221;CHAMP GERVAIS;3;;CONLIE;72240;19910714
72;0;089;B222;CHAMP GILBERT;3;;CONLIE;72240;19910714
72;0;089;B223;CHAMP GOURDIN;3;;CONLIE;72240;19910714
72;0;089;B224;CHAMP GROIE GRANDE MAISON;3;;CONLIE;72240;19910714
72;0;089;B225;LE CHAMP HERPIN;3;;CONLIE;72240;19910714
72;0;089;B226;LE CHAMP HUET;3;;CONLIE;72240;19910714
72;0;089;B227;CHAMP JACQUET;3;;CONLIE;72240;19910714
72;0;089;B228;LE CHAMP JEAUNEAU;3;;CONLIE;72240;19910714
72;0;089;B229;CHAMP JOUANNEAU;3;;CONLIE;72240;19910714
72;0;089;B230;CHAMP LONG;3;;CONLIE;72240;19910714
72;0;089;B231;LE CHAMP LONG;3;;CONLIE;72240;19910714
72;0;089;B232;CHAMP LOUCHE;3;;CONLIE;72240;19910714
72;0;089;B233;CHAMP LOUISE;3;;CONLIE;72240;19910714
72;0;089;B234;CHAMP MAIGRE;3;;CONLIE;72240;19910714
72;0;089;B235;CHAMP MARIER;3;;CONLIE;72240;19910714
72;0;089;B236;LE CHAMP MENON;3;;CONLIE;72240;19910714
72;0;089;B237;LE CHAMP MICHEL;3;;CONLIE;72240;19910714
72;0;089;B238;CHAMP MOINET;3;;CONLIE;72240;19910714
72;0;089;B239;LE CHAMP MONIERE;3;;CONLIE;72240;19910714
72;0;089;B240;LE CHAMP MORICE;3;;CONLIE;72240;19910714
72;0;089;B241;CHAMP NOUVEAU;3;;CONLIE;72240;19910714
72;0;089;B242;LE CHAMP PEAN;3;;CONLIE;72240;19910714
72;0;089;B243;CHAMP PENDU;3;;CONLIE;72240;19910714
72;0;089;B244;CHAMP PINSON;3;;CONLIE;72240;19910714
72;0;089;B245;CHAMP RIBARON D EN HAUT;3;;CONLIE;72240;19910714
72;0;089;B246;LE CHAMP ROSSIGNOL;3;;CONLIE;72240;19910714
72;0;089;B247;LE CHAMP ROUSSELET;3;;CONLIE;72240;19910714
72;0;089;B248;CHAMP SEMETIER;3;;CONLIE;72240;19910714
72;0;089;B249;CHAMP TOURET;3;;CONLIE;72240;19910714
72;0;089;B250;CHAMP VENANT;3;;CONLIE;72240;19910714
72;0;089;B251;LE CHAMP VIAU;3;;CONLIE;72240;19910714
72;0;089;B252;CHAMP VIGOT;3;;CONLIE;72240;19910714
72;0;089;B253;CHAMP VIVIER;3;;CONLIE;72240;19910714
72;0;089;B254;LES CHAMPAGNES;3;;CONLIE;72240;19910714
72;0;089;B255;LES CHAMPS D EN HAUT;3;;CONLIE;72240;19910714
72;0;089;B256;LES CHAMPS MOINET;3;;CONLIE;72240;19910714
72;0;089;B257;LES CHARRIERES;3;;CONLIE;72240;19910714
72;0;089;B258;LA CHASSERIE;3;;CONLIE;72240;19910714
72;0;089;B259;LE CHATEAU;3;;CONLIE;72240;19910714
72;0;089;B260;LE CHATEAU RUE DE LA GARE;3;;CONLIE;72240;19910714
72;0;089;B261;LE CHEMIN;3;;CONLIE;72240;19910714
72;0;089;B262;LE CHEMINEAU;3;;CONLIE;72240;19910714
72;0;089;B263;CHEMINEAU OU L HOPITAL;3;;CONLIE;72240;19910714
72;0;089;B264;LA CHEVALLERIE;3;;CONLIE;72240;19910714
72;0;089;B265;LES CHINTRES;3;;CONLIE;72240;19910714
72;0;089;B266;LES CINQ;3;;CONLIE;72240;19910714
72;0;089;B267;LES CINQ JOURNEAUX;3;;CONLIE;72240;19910714
72;0;089;B268;LE CLOS;3;;CONLIE;72240;19910714
72;0;089;B269;LE CLOS A VEAU;3;;CONLIE;72240;19910714
72;0;089;B270;LE CLOS DE DERRIERE;3;;CONLIE;72240;19910714
72;0;089;B271;CLOS DE L HABIT;3;;CONLIE;72240;19910714
72;0;089;B272;CLOS DE L HOMMEAU;3;;CONLIE;72240;19910714
72;0;089;B273;CLOS DE LA FONTAINE;3;;CONLIE;72240;19910714
72;0;089;B274;CLOS DE LA MAISON;3;;CONLIE;72240;19910714
72;0;089;B275;LE CLOS DE LA RUE D EN HAU;3;;CONLIE;72240;19910714
72;0;089;B276;LE CLOS DE LA TOUCHE;3;;CONLIE;72240;19910714
72;0;089;B277;LE CLOS DU BAS VINAY;3;;CONLIE;72240;19910714
72;0;089;B278;CLOS DU BELIER;3;;CONLIE;72240;19910714
72;0;089;B279;CLOS DU CELLIER;3;;CONLIE;72240;19910714
72;0;089;B280;LE CLOS DU CHENE;3;;CONLIE;72240;19910714
72;0;089;B281;LE CLOS DU PION;3;;CONLIE;72240;19910714
72;0;089;B282;LE CLOS DU PORTAL;3;;CONLIE;72240;19910714
72;0;089;B283;LES CLOS MITTAUX;3;;CONLIE;72240;19910714
72;0;089;B284;LE CLOS SERRAULT;3;;CONLIE;72240;19910714
