DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;158;FARGES;B136;AUX POSES;Lieu-dit;01550;
01;0;158;FARGES;B145;PRE AU COMBE;Lieu-dit;01550;
01;0;158;FARGES;B160;LA RASSE;Lieu-dit;01550;
01;0;158;FARGES;B181;SOUS PRE CUZIN;Lieu-dit;01550;
01;0;158;FARGES;B189;EN VERDENNE;Lieu-dit;01550;
01;0;158;FARGES;B190;EN VERNET;Lieu-dit;01550;
01;0;158;FARGES;B191;AU VERNET;Lieu-dit;01550;
01;0;158;FARGES;B005;AUX BARAQUES;Lieu-dit;01550;
01;0;158;FARGES;B101;MOLARD FERRAUD;Lieu-dit;01550;
01;0;158;FARGES;B104;LES MORENNES D AUNE;Lieu-dit;01550;
01;0;158;FARGES;B119;SUR LA PENAD;Lieu-dit;01550;
01;0;158;FARGES;B135;LES POSES;Lieu-dit;01550;
01;0;158;FARGES;B175;LES SOIES;Lieu-dit;01550;
01;0;158;FARGES;B185;EN TREMOULIN;Lieu-dit;01550;
01;0;158;FARGES;B049;SUR LA COUR;Lieu-dit;01550;
01;0;158;FARGES;B056;AUX CREUSABBES;Lieu-dit;01550;
01;0;158;FARGES;B070;A L ECUELLE;Lieu-dit;01550;
01;0;158;FARGES;B138;PRABOU;Lieu-dit;01550;
01;0;158;FARGES;B139;LES PRACHETS;Lieu-dit;01550;
01;0;158;FARGES;B143;AUX PRALYS;Lieu-dit;01550;
01;0;158;FARGES;B148;PRE BOUILLET;Lieu-dit;01550;
01;0;158;FARGES;B174;EN SALOMON;Lieu-dit;01550;
01;0;158;FARGES;0020;PLA CHARLES JAQUINOD;Voie;01550;
01;0;158;FARGES;0100;RUE DU TEMPLE;Voie;01550;
01;0;158;FARGES;B069;A L ECLUSE;Lieu-dit;01550;
01;0;158;FARGES;B092;LABAISSE;Lieu-dit;01550;
01;0;158;FARGES;B124;PETITES BARAQUES;Lieu-dit;01550;
01;0;158;FARGES;B137;LA POUTOUILLE;Lieu-dit;01550;
01;0;158;FARGES;B156;PRE METRAL;Lieu-dit;01550;
01;0;158;FARGES;B187;AUX TRUES;Lieu-dit;01550;
01;0;158;FARGES;0065;RUE PIERRE MALFANT;Voie;01550;
01;0;158;FARGES;B038;LA CHILLE;Lieu-dit;01550;
01;0;158;FARGES;B047;LA CORNE;Lieu-dit;01550;
01;0;158;FARGES;B057;CREUX DE L ENFER;Lieu-dit;01550;
01;0;158;FARGES;B071;AUX ENTES;Lieu-dit;01550;
01;0;158;FARGES;B085;GRAND CARRE;Lieu-dit;01550;
01;0;158;FARGES;B099;MARTENAU;Lieu-dit;01550;
01;0;158;FARGES;B105;LES MORONGIS;Lieu-dit;01550;
01;0;158;FARGES;B121;LA PERRAILLE;Lieu-dit;01550;
01;0;158;FARGES;B177;AU SOUJAT;Lieu-dit;01550;
01;0;158;FARGES;B018;CHAMP DE LA MOUSSE;Lieu-dit;01550;
01;0;158;FARGES;B054;LA CRAZ D ASSERANS;Lieu-dit;01550;
01;0;158;FARGES;B129;LA PIERRE DES CHENES;Lieu-dit;01550;
01;0;158;FARGES;0095;PLA DE SOUDRINE;Voie;01550;
01;0;158;FARGES;A010;LOT LE CLOS LOUISON;Ensemble immobilier;01550;
01;0;158;FARGES;B009;BOIS DE MARTENAU;Lieu-dit;01550;
01;0;158;FARGES;B149;PRE CUZIN;Lieu-dit;01550;
01;0;158;FARGES;B016;AU BRUT;Lieu-dit;01550;
01;0;158;FARGES;B022;CHAMP POCHET;Lieu-dit;01550;
01;0;158;FARGES;B026;CHAMP ROSSET;Lieu-dit;01550;
01;0;158;FARGES;B046;LES COMBES;Lieu-dit;01550;
01;0;158;FARGES;B144;PRE A L ANE;Lieu-dit;01550;
01;0;158;FARGES;B162;LE RECAND;Lieu-dit;01550;
01;0;158;FARGES;0022;RUE CHARLES JAQUINOD;Voie;01550;
01;0;158;FARGES;0043;CHE DES HUTINS;Voie;01550;
01;0;158;FARGES;0085;CHE DU QUART D AVO;Voie;01550;
01;0;158;FARGES;0090;RUE DE LA REPUBLIQUE;Voie;01550;
01;0;158;FARGES;B066;AU CULLET;Lieu-dit;01550;
01;0;158;FARGES;B151;PRE DE LA CROIX;Lieu-dit;01550;
01;0;158;FARGES;B178;SOUS CHAMP ROND;Lieu-dit;01550;
01;0;158;FARGES;B080;LA FIGUETTE;Lieu-dit;01550;
01;0;158;FARGES;B125;LES PETITES CREUSABES;Lieu-dit;01550;
01;0;158;FARGES;0025;CHE DES CHARMYS;Voie;01550;
01;0;158;FARGES;B015;LES BOUCHETS;Lieu-dit;01550;
01;0;158;FARGES;B017;CHAMP BOUILLET;Lieu-dit;01550;
01;0;158;FARGES;B053;LA CRAZ;Lieu-dit;01550;
01;0;158;FARGES;B062;AU CROZAT;Lieu-dit;01550;
01;0;158;FARGES;B074;LES ESSERTES;Lieu-dit;01550;
01;0;158;FARGES;B083;AUX FOURCHES;Lieu-dit;01550;
01;0;158;FARGES;B088;SUR LA GRIAZ;Lieu-dit;01550;
01;0;158;FARGES;B109;LES MOUSSIERES;Lieu-dit;01550;
01;0;158;FARGES;B128;LA PIECE D EAU;Lieu-dit;01550;
01;0;158;FARGES;B150;PRE DE ESGE;Lieu-dit;01550;
01;0;158;FARGES;B154;PRE JEANNE;Lieu-dit;01550;
01;0;158;FARGES;B166;AU RICAUD;Lieu-dit;01550;
01;0;158;FARGES;B007;EN BEUDET;Lieu-dit;01550;
01;0;158;FARGES;B021;CHAMP LONG;Lieu-dit;01550;
01;0;158;FARGES;B058;CREUX DU CHATELET;Lieu-dit;01550;
01;0;158;FARGES;B075;AUX ESSERTES;Lieu-dit;01550;
01;0;158;FARGES;B079;FERUAZ;Lieu-dit;01550;
01;0;158;FARGES;B100;EN MEJAY;Lieu-dit;01550;
01;0;158;FARGES;B127;LA PIECE;Lieu-dit;01550;
01;0;158;FARGES;B194;AUX VIGNES;Lieu-dit;01550;
01;0;158;FARGES;0045;RTE DE JOURDY;Voie;01550;
01;0;158;FARGES;B010;LE BOIS DES FOURCHES;Lieu-dit;01550;
01;0;158;FARGES;B013;SUR LA BORNE AU RENARD;Lieu-dit;01550;
01;0;158;FARGES;B033;EN CHARMIS;Lieu-dit;01550;
01;0;158;FARGES;B055;CRET MATAS;Lieu-dit;01550;
01;0;158;FARGES;B115;EN PARU;Lieu-dit;01550;
01;0;158;FARGES;0030;RTE DU COL DU SAC;Voie;01550;
01;0;158;FARGES;0035;CHE DU CRUT;Voie;01550;
01;0;158;FARGES;0070;CHE DE MARTENANS;Voie;01550;
01;0;158;FARGES;B073;AUX EPANIERS;Lieu-dit;01550;
01;0;158;FARGES;B107;MOULIN BRULAZ;Lieu-dit;01550;
01;0;158;FARGES;B183;AU SOYE;Lieu-dit;01550;
01;0;158;FARGES;0081;RTE DES POSES;Voie;01550;
01;0;158;FARGES;A020;LOT PRE JEROME;Ensemble immobilier;01550;
01;0;158;FARGES;B042;LA COMBE;Lieu-dit;01550;
01;0;158;FARGES;B059;EN CREVE COEUR;Lieu-dit;01550;
01;0;158;FARGES;B120;LA PERCAILLE;Lieu-dit;01550;
01;0;158;FARGES;B176;SOUDRINE;Lieu-dit;01550;
01;0;158;FARGES;B006;AUX BARBES;Lieu-dit;01550;
01;0;158;FARGES;B027;CHAMP ROUSSEAU;Lieu-dit;01550;
01;0;158;FARGES;B116;PASSIBOUILLET;Lieu-dit;01550;
01;0;158;FARGES;B161;AU RAVOIRE;Lieu-dit;01550;
01;0;158;FARGES;B163;EN RECORDON;Lieu-dit;01550;
01;0;158;FARGES;B019;CHAMP GIROUX;Lieu-dit;01550;
01;0;158;FARGES;B028;CHAMPS DE LA VIGNE;Lieu-dit;01550;
01;0;158;FARGES;B051;LES COURBES;Lieu-dit;01550;
01;0;158;FARGES;B076;LES ESSERTOUS;Lieu-dit;01550;
01;0;158;FARGES;B089;HAUT DES CURTINS;Lieu-dit;01550;
01;0;158;FARGES;B102;LES MOLLIERS;Lieu-dit;01550;
01;0;158;FARGES;B106;SUR LE MOULIN;Lieu-dit;01550;
01;0;158;FARGES;B133;LA PONFIERE;Lieu-dit;01550;
01;0;158;FARGES;B173;LE SAC;Lieu-dit;01550;
01;0;158;FARGES;B182;SOUS ROCHE;Lieu-dit;01550;
01;0;158;FARGES;B193;LA VIGNE;Lieu-dit;01550;
01;0;158;FARGES;B024;CHAMP ROND;Lieu-dit;01550;
01;0;158;FARGES;B039;CHOUDANS;Lieu-dit;01550;
01;0;158;FARGES;B041;COMBAIATY;Lieu-dit;01550;
01;0;158;FARGES;B052;CRACHETS;Lieu-dit;01550;
01;0;158;FARGES;B060;AU CROIMAZ;Lieu-dit;01550;
01;0;158;FARGES;B081;SUR LA FONTAINE;Lieu-dit;01550;
01;0;158;FARGES;B093;LA LAUDINE;Lieu-dit;01550;
01;0;158;FARGES;B094;EN MAILLET;Lieu-dit;01550;
01;0;158;FARGES;B141;LA PRAILLE;Lieu-dit;01550;
01;0;158;FARGES;B180;SOUS LES SOIES;Lieu-dit;01550;
01;0;158;FARGES;B025;SUR CHAMP ROND;Lieu-dit;01550;
01;0;158;FARGES;B122;AU PERRET;Lieu-dit;01550;
01;0;158;FARGES;B171;ROTTA BOILLA;Lieu-dit;01550;
01;0;158;FARGES;B184;EN TOVET;Lieu-dit;01550;
01;0;158;FARGES;B188;LA TUFELLIERE;Lieu-dit;01550;
01;0;158;FARGES;B196;AIRANS;Lieu-dit;01550;
01;0;158;FARGES;0010;CHE DE BEUDET;Voie;01550;
01;0;158;FARGES;0094;IMP SOUDRINE;Voie;01550;
01;0;158;FARGES;B004;SUR LE BACHET;Lieu-dit;01550;
01;0;158;FARGES;B044;COMBE BERTHRAUD;Lieu-dit;01550;
01;0;158;FARGES;B048;LES COTES;Lieu-dit;01550;
01;0;158;FARGES;B078;FARGES;Lieu-dit;01550;
01;0;158;FARGES;B091;JOURDY;Lieu-dit;01550;
01;0;158;FARGES;B108;MOULIN DES OUCHES;Lieu-dit;01550;
01;0;158;FARGES;B186;SUR LES TRUES;Lieu-dit;01550;
01;0;158;FARGES;0028;CHE DE CHASUET;Voie;01550;
01;0;158;FARGES;0037;RUE DU 19 AOUT 1944;Voie;01550;
01;0;158;FARGES;0050;CHE DE MONTHEY;Voie;01550;
01;0;308;POUGNY;B015;AUX COMBETTES;Lieu-dit;01550;
01;0;308;POUGNY;B031;EN GARNY;Lieu-dit;01550;
01;0;308;POUGNY;A080;LOT LES RIVES DU RHONE;Ensemble immobilier;01550;
01;0;308;POUGNY;B054;EN NERNEX;Lieu-dit;01550;
01;0;308;POUGNY;B063;LE PLOT;Lieu-dit;01550;
01;0;308;POUGNY;0105;RUE DE LA MAIRIE;Voie;01550;
01;0;308;POUGNY;0110;COURDES MIRACLES;Voie;01550;
01;0;308;POUGNY;B027;A LA FELY;Lieu-dit;01550;
01;0;308;POUGNY;B033;LA GORGERE;Lieu-dit;01550;
01;0;308;POUGNY;B105;VIGNES DE LA CHAPELLE;Lieu-dit;01550;
01;0;308;POUGNY;B040;GRANDS HUTAINS;Lieu-dit;01550;
01;0;308;POUGNY;B050;A LA MARVESIE;Lieu-dit;01550;
01;0;308;POUGNY;B079;LE QUART;Lieu-dit;01550;
01;0;308;POUGNY;B086;AUX RIPPES;Lieu-dit;01550;
01;0;308;POUGNY;0124;CHE DE LA PIERRE;Voie;01550;
01;0;308;POUGNY;A070;LOT RESIDENCE DE CONFLAN;Ensemble immobilier;01550;
01;0;308;POUGNY;B076;PRES MICHEL;Lieu-dit;01550;
01;0;308;POUGNY;B095;SOUS L ETOURNEL;Lieu-dit;01550;
01;0;308;POUGNY;0045;ALL ERNEST CREPEL;Voie;01550;
01;0;308;POUGNY;0050;RTE MORAINE DE CRET;Voie;01550;
01;0;308;POUGNY;B070;PRE MAGNIN;Lieu-dit;01550;
01;0;308;POUGNY;B080;LA QUEUE D ANNE;Lieu-dit;01550;
01;0;308;POUGNY;B081;LES RENAILLETS;Lieu-dit;01550;
01;0;308;POUGNY;B083;EN RENET;Lieu-dit;01550;
01;0;308;POUGNY;B088;A LA ROCHETTE;Lieu-dit;01550;
01;0;308;POUGNY;B092;SOUS CONFLAN;Lieu-dit;01550;
01;0;308;POUGNY;0100;CHE DES LILAS;Voie;01550;
01;0;308;POUGNY;0128;CHE DES PRUNIERS;Voie;01550;
01;0;308;POUGNY;A060;LOT LE PANORAMIQUE;Ensemble immobilier;01550;
01;0;308;POUGNY;B006;BOIS GREMAT;Lieu-dit;01550;
01;0;308;POUGNY;B013;A LA COMBE;Lieu-dit;01550;
01;0;308;POUGNY;B036;AU GRAND ECHAUD;Lieu-dit;01550;
01;0;308;POUGNY;B074;PRES DES JAPPES;Lieu-dit;01550;
01;0;308;POUGNY;B002;SUR LE BACHET;Lieu-dit;01550;
01;0;308;POUGNY;B010;CHAMP GIROUD;Lieu-dit;01550;
01;0;308;POUGNY;B018;A LA COTE;Lieu-dit;01550;
01;0;308;POUGNY;B045;AU LAQUAIS;Lieu-dit;01550;
01;0;308;POUGNY;B078;EN PROMENAY;Lieu-dit;01550;
01;0;308;POUGNY;B085;EN RIPPE FERRAZ;Lieu-dit;01550;
01;0;308;POUGNY;B094;SOUS L ELENAY;Lieu-dit;01550;
01;0;308;POUGNY;B102;SUR VENY;Lieu-dit;01550;
01;0;308;POUGNY;B110;VIE CREUSE;Lieu-dit;01550;
01;0;308;POUGNY;0133;IMP DE LA GARE AUX HUTAINS;Voie;01550;
01;0;308;POUGNY;B029;A LA FORET;Lieu-dit;01550;
01;0;308;POUGNY;B038;LA GRANDE RASSE;Lieu-dit;01550;
01;0;308;POUGNY;B043;AUX ILES;Lieu-dit;01550;
01;0;308;POUGNY;B052;EN MONDAIN;Lieu-dit;01550;
01;0;308;POUGNY;B062;EN PLATY;Lieu-dit;01550;
01;0;308;POUGNY;B075;PRES DU QUART;Lieu-dit;01550;
01;0;308;POUGNY;B091;SOUS BOIS PLAN;Lieu-dit;01550;
01;0;308;POUGNY;B099;LA TATE DE PERTAND;Lieu-dit;01550;
01;0;308;POUGNY;0025;RTE DE LA CHAPELLE;Voie;01550;
01;0;308;POUGNY;0065;RTE MORAINE DES ECOLIERS;Voie;01550;
01;0;308;POUGNY;B056;LES PESSES;Lieu-dit;01550;
01;0;308;POUGNY;B064;LA PONTONNIERE;Lieu-dit;01550;
01;0;308;POUGNY;0040;RTE DE COLLONGES;Voie;01550;
01;0;308;POUGNY;0125;RUE DE LA PIERRE;Voie;01550;
01;0;308;POUGNY;0145;RUE DU VIEUX PONT;Voie;01550;
01;0;308;POUGNY;B042;AUX HUTAINS;Lieu-dit;01550;
01;0;308;POUGNY;B068;PRE FARY;Lieu-dit;01550;
01;0;308;POUGNY;0127;CHE DES POMMIERS;Voie;01550;
01;0;308;POUGNY;B020;LES COTES SOUS MONDAIN;Lieu-dit;01550;
01;0;308;POUGNY;B032;EN GENEVRAY;Lieu-dit;01550;
01;0;308;POUGNY;B047;LA MALADIERE;Lieu-dit;01550;
01;0;308;POUGNY;B067;PRE DU MONT;Lieu-dit;01550;
01;0;308;POUGNY;0135;RUE DU STADE;Voie;01550;
01;0;308;POUGNY;B001;LES ARGOSSES;Lieu-dit;01550;
01;0;308;POUGNY;B028;A LA FIN;Lieu-dit;01550;
01;0;308;POUGNY;B034;AU GOULLET;Lieu-dit;01550;
01;0;308;POUGNY;B044;A LA JAPPE;Lieu-dit;01550;
01;0;308;POUGNY;B048;AUX MARAIS;Lieu-dit;01550;
01;0;308;POUGNY;B049;LE MARAIS;Lieu-dit;01550;
01;0;308;POUGNY;0015;RTE DU BARRAGE;Voie;01550;
01;0;308;POUGNY;B012;LA CHAPELLE;Lieu-dit;01550;
01;0;308;POUGNY;B017;AUX CORNACHES;Lieu-dit;01550;
01;0;308;POUGNY;B053;LA MONTANIERE;Lieu-dit;01550;
01;0;308;POUGNY;B093;SOUS CORBET;Lieu-dit;01550;
01;0;308;POUGNY;0060;RTE DE LA DOUANE;Voie;01550;
01;0;308;POUGNY;0130;IMP DU PUITS;Voie;01550;
01;0;308;POUGNY;B007;BOIS PLAN;Lieu-dit;01550;
01;0;308;POUGNY;B046;A LA LEVRIERE;Lieu-dit;01550;
01;0;308;POUGNY;B057;AUX PESSES;Lieu-dit;01550;
01;0;308;POUGNY;B109;AU BOURG;Lieu-dit;01550;
01;0;308;POUGNY;0070;CHE DE L ELENAY;Voie;01550;
01;0;308;POUGNY;B051;SUR LE MOLLARD;Lieu-dit;01550;
01;0;308;POUGNY;B104;VIE DE LA FONTAINE;Lieu-dit;01550;
01;0;308;POUGNY;B071;PRE MERVAL;Lieu-dit;01550;
01;0;308;POUGNY;B082;LA RENARDIERE;Lieu-dit;01550;
01;0;308;POUGNY;B003;BOIS DE SERGY;Lieu-dit;01550;
01;0;308;POUGNY;B014;AUX COMBES;Lieu-dit;01550;
01;0;308;POUGNY;B021;AU COUTARD;Lieu-dit;01550;
01;0;308;POUGNY;B059;SUR PESSY;Lieu-dit;01550;
01;0;308;POUGNY;B060;PETITES RASSES SUR PESSY;Lieu-dit;01550;
01;0;308;POUGNY;B072;PRE ROULET;Lieu-dit;01550;
01;0;308;POUGNY;B090;SOUS BATARD;Lieu-dit;01550;
01;0;308;POUGNY;B101;A LA TUILIERE DES RIPPES;Lieu-dit;01550;
01;0;308;POUGNY;B005;BOIS DU COUTARD;Lieu-dit;01550;
01;0;308;POUGNY;B103;VERS LE QUART;Lieu-dit;01550;
01;0;308;POUGNY;B026;L ETOURNEL;Lieu-dit;01550;
01;0;308;POUGNY;B061;EN PEUTEY;Lieu-dit;01550;
01;0;308;POUGNY;0085;RUE DE LA FRUITIERE;Voie;01550;
01;0;308;POUGNY;B035;GRAND CHAMP;Lieu-dit;01550;
01;0;308;POUGNY;B037;LE GRAND QUART;Lieu-dit;01550;
01;0;308;POUGNY;B077;PRES VERANGE;Lieu-dit;01550;
01;0;308;POUGNY;0034;IMP DU CHATEAU VERT;Voie;01550;
01;0;308;POUGNY;0075;RTE DE L ETOURNEL;Voie;01550;
01;0;308;POUGNY;0140;RUE ROUPH DE VARICOURT;Voie;01550;
01;0;308;POUGNY;B025;A L ECORCHE LOUP;Lieu-dit;01550;
01;0;308;POUGNY;B065;A LA POUTASSE;Lieu-dit;01550;
01;0;308;POUGNY;B087;AUX RIPPETTES;Lieu-dit;01550;
01;0;308;POUGNY;B004;BOIS DES MOUILLES;Lieu-dit;01550;
01;0;308;POUGNY;B055;PE DE LA COTE;Lieu-dit;01550;
01;0;308;POUGNY;B066;EN PRALET;Lieu-dit;01550;
01;0;308;POUGNY;B096;SOUS LA VIGNE;Lieu-dit;01550;
01;0;308;POUGNY;0142;RUE VIE CREUSE;Voie;01550;
01;0;308;POUGNY;B009;EN BOUTARET;Lieu-dit;01550;
01;0;308;POUGNY;B073;PRE VENY;Lieu-dit;01550;
01;0;308;POUGNY;B108;EN VORGY;Lieu-dit;01550;
01;0;308;POUGNY;0095;CHE DE LA LEVRIERE;Voie;01550;
01;0;308;POUGNY;0120;CHE PETIT CLAUDE;Voie;01550;
01;0;308;POUGNY;B069;PRE FAVIERE;Lieu-dit;01550;
01;0;308;POUGNY;B106;VIGNES DES GRANDS CHAMPS;Lieu-dit;01550;
01;0;308;POUGNY;B107;LE VILLAGE HAUT;Lieu-dit;01550;
01;0;308;POUGNY;0020;RTE DE CHALLEX;Voie;01550;
01;0;308;POUGNY;0035;RUE DU CHATEAU VERT;Voie;01550;
01;0;308;POUGNY;B022;CRET;Lieu-dit;01550;
01;0;308;POUGNY;B023;CREUX AU LOUP;Lieu-dit;01550;
01;0;308;POUGNY;B030;LA GARE;Lieu-dit;01550;
01;0;308;POUGNY;B039;GRANDS CHAMPS;Lieu-dit;01550;
01;0;308;POUGNY;0005;CHE DE L ANNAZ;Voie;01550;
01;0;308;POUGNY;B016;SUR CONFLAN;Lieu-dit;01550;
01;0;308;POUGNY;B041;GRANDS PRES;Lieu-dit;01550;
01;0;308;POUGNY;B097;SOUS LES MARAIS;Lieu-dit;01550;
01;0;308;POUGNY;B098;SOUS PERTAND;Lieu-dit;01550;
01;0;308;POUGNY;B100;LA TUILIERE;Lieu-dit;01550;
01;0;308;POUGNY;0010;RUE DE L ASTICOT PALACE;Voie;01550;
01;0;308;POUGNY;0055;CHE DES CROCUS;Voie;01550;
01;0;308;POUGNY;0090;RTE DE LA GARE;Voie;01550;
01;0;308;POUGNY;B008;AU BOUCHET;Lieu-dit;01550;
01;0;308;POUGNY;B019;LA COTE;Lieu-dit;01550;
01;0;308;POUGNY;B024;LES CROZATTES;Lieu-dit;01550;
01;0;308;POUGNY;B011;CHANTE MERLE;Lieu-dit;01550;
01;0;308;POUGNY;B084;AU REPLAT;Lieu-dit;01550;
01;0;308;POUGNY;B089;EN ROSIER;Lieu-dit;01550;
01;0;308;POUGNY;0030;ALL DU CHATEAU;Voie;01550;
01;0;308;POUGNY;0063;RUE DE L'ECOLE;Voie;01550;
01;0;308;POUGNY;0115;RUE ROBERT MOTTIER;Voie;01550;
