DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
77;0;118;0263;PL  CLAUDE DEBUSSY;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0264;RUE DU CLOS MONSIEUR;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0265;PL  DES COLIBRIS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0266;RUE CLEMENT ADER;1;;CLAYE SOUILLY;77410;20040723
77;0;118;0270;RUE DU COLONEL FABIEN;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0280;RUE DE LA CONCORDE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0290;RUE DE COPENHAGUE;1;;CLAYE SOUILLY;77410;20000726
77;0;118;0300;CR  DIT ANCIEN PAVE DE COM;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0303;SEN DE LA CRESSONNIERE;1;;CLAYE SOUILLY;77410;20000628
77;0;118;0307;ALL DES CYTISES;1;;CLAYE SOUILLY;77410;19921110
77;0;118;0310;RUE DENIS PAPIN;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0315;SQ  DEBUSSY;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0316;RUE D ESTIENNE D ORVES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0317;D   212 DE VEMARS A CLAYE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0318;RUE DU 19 MARS 1962;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0320;RUE DU DOCTEUR SCHWEITZER;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0330;RUE EDOUARD BRANLY;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0340;RUE DE L EGLISE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0350;SQ  ELUARD;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0355;RUE HAM DES ERABLES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0357;RUE ERNEST SARRON;1;;CLAYE SOUILLY;77410;19910225
77;0;118;0360;RUE EUGENE VARLIN;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0365;BD  DE L EUROPE;1;;CLAYE SOUILLY;77410;19980206
77;0;118;0370;PL  DES FAUVETTES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0374;ALL FELIX THOMAS;1;;CLAYE SOUILLY;77410;20181119
77;0;118;0375;ALL FERDINAND BUISSON;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0377;ALL DE FLANDRE;1;;CLAYE SOUILLY;77410;20140123
77;0;118;0378;SQ  FLAUBERT;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0379;CHE DE FLEURIMONT;1;;CLAYE SOUILLY;77410;19871223
77;0;118;0380;RUE FLEURY;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0381;IMP FLEURY;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0382;IMP DES FLEURS;1;;CLAYE SOUILLY;77410;20010625
77;0;118;0385;IMP DES FLORALIES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0390;CHE DE FOIX;1;;CLAYE SOUILLY;77410;20140123
77;0;118;0397;RLE LA FONTAINE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0400;CHE DES FORTES TERRES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0401;RUE DES FORTES TERRES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0402;IMP FRANCOIS LEVEQUE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0405;SQ  FRANCOIS MAURIAC;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0407;ALL FRANCOIS VILLON;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0409;SQ  FREDERIC JOLIOT CURIE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0410;SQ  FREDERIC MISTRAL;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0411;SQ  FREDERIC PASSY;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0419;ALL GABRIELLE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0420;RUE DE LA GABRIELLE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0421;RUE DE LA GABRIELLE PROLON;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0440;COURDE LA GABRIELLE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0445;IMP DE LA GARENNE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0447;ALL DE GASCOGNE;1;;CLAYE SOUILLY;77410;20140123
77;0;118;0450;SQ  GAUGUIN;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0460;RUE DU GENERAL LECLERC;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0463;RUE DU GENERAL MAUNOURY;1;;CLAYE SOUILLY;77410;20210824
77;0;118;0480;RUE GEORGES COURTELINE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0500;ALL DES GLYCINES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0520;RUE DES GOUTTES D OR;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0535;RUE DE GRAND CHAMP;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0540;CRS DE GRESSY A CLAYE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0547;CHE DE GROS BOIS;1;;CLAYE SOUILLY;77410;20020926
77;0;118;0555;RUE DU GUE AU PRIEUR;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0580;COURDE LA GUETTE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0615;RUE GUSTAVE CHARPENTIER;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0617;RUE GUSTAVE EIFFEL;1;;CLAYE SOUILLY;77410;19920723
77;0;118;0618;ALL LES HAUTS DE CLAYE;1;;CLAYE SOUILLY;77410;19941229
77;0;118;0619;RUE HECTOR BERLIOZ;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0620;RUE DE LA GUETTE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0621;ALL HENRI BECQUEREL;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0622;SQ  HENRI BERGSON;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0624;ALL HENRI DE MONTHERLANT;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0625;SQ  HENRI DUNANT;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0628;SQ  HENRI MOISSAN;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0635;SQ  HEREDIA;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0636;RUE DES HIRONDELLES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0637;RUE DU HUIT MAI 1945;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0638;RUE DU HUIT MAI 1945 PROLO;1;;CLAYE SOUILLY;77410;20011029
77;0;118;0640;COURDE L INDUSTRIE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0645;PL  JACQUES PREVERT;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0650;RUE DES JARDINS ANGLAIS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0655;RUE HAM DES JASMINS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0660;RUE JEAN JAURES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0662;ALL JEAN DE FLORETTE;1;;CLAYE SOUILLY;77410;20180222
77;0;118;0663;RUE JEAN MERMOZ;1;;CLAYE SOUILLY;77410;19970124
77;0;118;0664;RUE JEAN MONNET;1;;CLAYE SOUILLY;77410;20000525
77;0;118;0665;RUE JEAN MOULIN;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0670;SQ  JEAN PERRIN;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0673;RUE JEAN PHILIPPE RAMEAU;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0674;ALL JOHANN SEBASTIAN BACH;1;;CLAYE SOUILLY;77410;20120725
77;0;118;0677;RUE JULES MASSENET;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0680;CHE DE LAGNY;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0682;ALL LAMARTINE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0685;RUE HAM DES LAURIERS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0690;RUE LAVOISIER;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0699;COURLEGOIX;1;;CLAYE SOUILLY;77410;20040723
77;0;118;0700;RUE LEGOIX;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0708;RUE LEO LAGRANGE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0710;SQ  LEON BOURGEOIS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0715;SQ  LEON JOUHAUX;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0720;ALL DES LILAS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0728;RUE DE LISBONNE;1;;CLAYE SOUILLY;77410;19980206
77;0;118;0736;RUE DU LUXEMBOURG;1;;CLAYE SOUILLY;77410;19981028
77;0;118;0737;RUE DES LONGUES RAIES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0738;SQ  LOUIS RENAULT;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0739;RUE DE MADRID;1;;CLAYE SOUILLY;77410;19980206
77;0;118;0740;PL  DE LA MAIRIE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0760;RUE DU MARECHAL JOFFRE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0780;ALL DES MARGUERITES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0782;RUE HAM DES MARRONNIERS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0784;SQ  MAURICE GENEVOIX;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0785;ALL MAURICE MAETERLINCK;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0789;RUE MAURICE RAVEL;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0800;RTE DE MEAUX;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0850;RUE DES MESANGES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0880;CHE DE MESSY A ANNET;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0890;RTE DE MESSY;1;;CLAYE SOUILLY;77410;19961126
77;0;118;0900;RUE DE MESSY;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0920;CHE DE LA MOTTE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0940;RUE DU MOULIN;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0948;ALL DE LA MUTUALITE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0952;CHE DE NICE;1;;CLAYE SOUILLY;77410;20140123
77;0;118;0953;RUE NICEPHORE NIEPCE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0955;ALL DE NORMANDIE;1;;CLAYE SOUILLY;77410;20140123
77;0;118;0957;IMP DE L OURCQ;1;;CLAYE SOUILLY;77410;19990126
77;0;118;0960;CHE DU PARC;1;;CLAYE SOUILLY;77410;19870101
77;0;118;0980;ALL DU PARC DU CHATEAU;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1020;RUE DE PARIS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1040;AV  PASTEUR;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1060;AV  PASTEUR PROLONGEE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1065;SQ  PAUL SABATIER;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1068;ALL PAUL VERLAINE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1072;SQ  DES PETITS BOIS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1074;RUE HAM DES PEUPLIERS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1078;RUE PIERRE BROSSOLETTE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1080;RUE PIERRE DE COUBERTIN;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1090;RUE DES PINSONS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1094;ALL DE LA PISCINE;1;;CLAYE SOUILLY;77410;20040723
77;0;118;1099;CHE DES PLATRIERES;1;;CLAYE SOUILLY;77410;20040723
77;0;118;1100;RUE DE LA PLACE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1101;AV  DES PLATANES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1102;ALL DES POETES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1104;RUE DU PONT DE PIERRE;1;;CLAYE SOUILLY;77410;19900608
77;0;118;1105;CR  DES PROCESSIONS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1106;D   418 MELUN A DAMMARTIN ;1;;CLAYE SOUILLY;77410;20040723
77;0;118;1107;ALL DE LA RENEUSE;1;;CLAYE SOUILLY;77410;19890425
77;0;118;1109;SQ  DE LA RESERVE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1110;IMP DE LA RESIDENCE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1111;RUE ROBERT SCHUMAN;1;;CLAYE SOUILLY;77410;20050324
77;0;118;1112;SQ  ROGER MARTIN DU GARD;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1115;SQ  ROMAIN ROLLAND;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1116;RUE DE ROME;1;;CLAYE SOUILLY;77410;19980206
77;0;118;1117;ALL RONSARD;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1120;N   3 PARIS A METZ;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1121;ALL RN3 BOIS FLEURI;1;;CLAYE SOUILLY;77410;20091124
77;0;118;1140;ALL DES ROSIERS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1141;ALL DES ROSSIGNOLS;1;;CLAYE SOUILLY;77410;19871223
77;0;118;1142;RUE DU ROUSSILLON;1;;CLAYE SOUILLY;77410;20210526
77;0;118;1143;ALL DES ROUGES GORGES;1;;CLAYE SOUILLY;77410;19871223
77;0;118;1144;RUE SABINE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1145;RUE DE SAINT EXUPERY;1;;CLAYE SOUILLY;77410;19920723
77;0;118;1149;RUE HAM DES SAPINS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1151;RUE HAM DES SAULES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1155;RUE DES SERRES FLEURY;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1157;BD  DE SOAVE;1;;CLAYE SOUILLY;77410;20140123
77;0;118;1160;RUE DE LA SOLIDARITE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1179;PL  DE SOUILLY;1;;CLAYE SOUILLY;77410;20040723
77;0;118;1180;RUE DE SOUILLY;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1185;ALL DES SOUPIRS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1190;RUE DE LA SOURCE BLEUE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1199;RUE TAILLEVERT;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1200;RUE DE LA TALLANDIERE;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1205;RUE HAM DES TAMARIS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1207;SQ  DES TERRES NOIRES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1210;RUE HAM DES TILLEULS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1219;RUE DE TOURAINE;1;;CLAYE SOUILLY;77410;20140123
77;0;118;1220;CHE DU TOUR DU PARC;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1230;D   34 CHELLES A CLAYE SOU;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1235;RUE DES TROIS TILLEULS;1;;CLAYE SOUILLY;77410;19870217
77;0;118;1237;ALL DES VANNEAUX;1;;CLAYE SOUILLY;77410;19871223
77;0;118;1238;CHE DE VENAISSIN;1;;CLAYE SOUILLY;77410;20140123
77;0;118;1239;ALL DES VERDIERS;1;;CLAYE SOUILLY;77410;19871223
77;0;118;1240;RUE DE VERDUN;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1255;PL  DE VERONE;1;;CLAYE SOUILLY;77410;20140123
77;0;118;1259;ALL DES VERGERS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1260;CHE DES VERGERS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1270;CHE LE CHEM VERT;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1275;RUE VICTOR BALTARD;1;;CLAYE SOUILLY;77410;19890823
77;0;118;1280;RUE VICTOR DROUET;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1285;SQ  VICTOR GRIGNARD;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1300;RUE VICTOR HUGO;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1310;RUE DE VIENNE;1;;CLAYE SOUILLY;77410;19981028
77;0;118;1320;CHE DU VIEUX GROS BOIS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1335;RUE DES VIGNES;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1381;IMP DE VILLAINE;1;;CLAYE SOUILLY;77410;19901213
77;0;118;1382;RUE DE VILLAINE;1;;CLAYE SOUILLY;77410;19901213
77;0;118;1385;CHE DE VILLEPARISIS;1;;CLAYE SOUILLY;77410;20040723
77;0;118;1400;RUE DE VOISINS;1;;CLAYE SOUILLY;77410;19870101
77;0;118;1420;RUE W A MOZART;1;;CLAYE SOUILLY;77410;19870101
77;0;118;A015;LOT DU BOIS FLEURI;2;;CLAYE SOUILLY;77410;20040723
77;0;118;A020;CENTRE COMMERCIA CARREFOUR;2;;CLAYE SOUILLY;77410;20040723
77;0;118;A025;RES CHENIER;2;;CLAYE SOUILLY;77410;19870101
77;0;118;B001;LES ARZILLIERES;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B002;LES BIENS VENUS;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B003;BOIS DE L ETANG GOBERT;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B004;LE BOIS DES MEUNIERS;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B005;LE CAVAGE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B006;CHAMP FORT;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B007;LE CHEMIN DE LA RENEUSE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B008;CLAYE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B009;LE CLOS DES POULES;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B010;LE CLOS MONSIEUR;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B011;DERRIERE LE PARC DE CLAYE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B012;LE DESSUS DES GABOURELLES;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B013;L EAU RAIDE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B014;FLEURIMONT;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B015;LA FORETTE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B016;LES FORTES TERRES;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B017;LES FOSSES MALORE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B018;LES FOURS A CHAUX;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B019;LES GABOURELLES;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B020;LA GARENNE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B021;LES GOUTTES D OR;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B022;GRAND CHAMP;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B023;LES GRANDS BOIS;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B024;GROS BOIS;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B025;LE GUE AU PRIEUR;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B027;LE HAUT VALASSIN;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B028;L HERMITAGE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B029;L HOMME MORT;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B030;LES MALADRERIES;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B031;LES MARAIS DE CLAYE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B032;MARAIS DE SOUILLY;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B033;MAUPERTHUIS;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B034;LES MONTS GARDES;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B035;LA MOTTE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B036;LE PARC DE CLAYE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B037;LES PETITS BOIS;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B038;PIECE D ARZILLIERE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B039;POMMEREAU;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B040;LES PONCELETTES;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B041;LE PONT DE LA POTERIE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B042;PRAIRIE DE SOUILLY;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B043;PRE DE TAILLEVERT;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B044;LA PREE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B045;LA RENEUSE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B046;LA RESERVE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B047;LA ROSEE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B048;LA RUELLE DE MONTJAY;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B049;LES SABLONS;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B050;SOUILLY;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B051;LES TERRES NOIRES;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B052;LE TROU GUIGNANT;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B053;LES VERGERS;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B054;LES VIGNES DE GROS BOIS;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B055;VILLAINE;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B056;VOISINS;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B057;LES MASURES;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B058;LES LONGUES RAIES;3;;CLAYE SOUILLY;77410;19870101
77;0;118;B059;LES CULEES;3;;CLAYE SOUILLY;77410;20060123
77;0;118;B060;LE PETIT BOIS;3;;CLAYE SOUILLY;77410;20060927
77;0;119;0005;ALL AEODROME;1;;CLOS FONTAINE;77370;19890823
77;0;119;0006;ALL AERODROME;1;;CLOS FONTAINE;77370;19901213
77;0;119;0020;RUE DE LA BOULAYE;1;;CLOS FONTAINE;77370;19870101
77;0;119;0040;RUE DU CANARD;1;;CLOS FONTAINE;77370;19870101
77;0;119;0045;CD  56;1;;CLOS FONTAINE;77370;19870101
77;0;119;0048;RUE CHARDANNE;1;;CLOS FONTAINE;77370;19870101
77;0;119;0050;IMP DU GROS VOUX;1;;CLOS FONTAINE;77370;20111125
77;0;119;0060;RUE DE L EGLISE;1;;CLOS FONTAINE;77370;19870101
77;0;119;0070;RUE DES MENARDS;1;;CLOS FONTAINE;77370;19870101
77;0;119;0075;RUE DE NANGIS;1;;CLOS FONTAINE;77370;19870101
77;0;119;0080;RUE DU PERICHOY;1;;CLOS FONTAINE;77370;19870101
77;0;119;0100;RUE PRINCIPALE;1;;CLOS FONTAINE;77370;19870101
77;0;119;0110;RUE DES SOURCES;1;;CLOS FONTAINE;77370;19870101
77;0;119;0120;RUE DU VIVIER;1;;CLOS FONTAINE;77370;19870101
77;0;119;B001;LA BELLE EPINE;3;;CLOS FONTAINE;77370;19910714
77;0;119;B002;BOIS DE GROS VOUX;3;;CLOS FONTAINE;77370;19910714
77;0;119;B003;LA BOULAYE;3;;CLOS FONTAINE;77370;19870101
77;0;119;B004;LA BUTTE;3;;CLOS FONTAINE;77370;19870101
77;0;119;B005;CLOS FONTAINE;3;;CLOS FONTAINE;77370;19881130
77;0;119;B006;LE DESSUS DE L ENFER;3;;CLOS FONTAINE;77370;19910714
77;0;119;B007;L ENFER;3;;CLOS FONTAINE;77370;19910714
77;0;119;B008;FERME DE LA BOULAYE;3;;CLOS FONTAINE;77370;19870101
77;0;119;B009;FERME DU VIVIER;3;;CLOS FONTAINE;77370;19881130
77;0;119;B010;LA FOSSE MADELEINE;3;;CLOS FONTAINE;77370;19910714
77;0;119;B011;LES MARES DU GROS VOUX;3;;CLOS FONTAINE;77370;19910714
77;0;119;B012;LE PAVILLON;3;;CLOS FONTAINE;77370;19910714
77;0;119;B013;PIECE DE LA FONTAINE;3;;CLOS FONTAINE;77370;19910714
77;0;119;B014;LA PLAINE DE L ALLEU;3;;CLOS FONTAINE;77370;19910714
77;0;119;B016;LA PLAINE DU BOIS;3;;CLOS FONTAINE;77370;19910714
77;0;119;B017;LES PLAINS;3;;CLOS FONTAINE;77370;19910714
77;0;119;B018;LES PRES COUILLETS;3;;CLOS FONTAINE;77370;19910714
77;0;119;B019;LES PRES DE MARIE BISSEAUX;3;;CLOS FONTAINE;77370;19910714
77;0;119;B020;LES QUATRE CHEMINS;3;;CLOS FONTAINE;77370;19910714
77;0;119;B021;L YVRON;3;;CLOS FONTAINE;77370;19910714
77;0;119;B022;FERME DES MESNARDS;3;;CLOS FONTAINE;77370;19881130
77;0;119;B023;AERODROME;3;;CLOS FONTAINE;77370;19890823
77;0;120;0020;RLE DE BEAUREGARD;1;;COCHEREL;77440;19870101
77;0;120;0023;PL  BELLEVUE;1;;COCHEREL;77440;19870101
77;0;120;0030;RUE DU BOUT D EN HAUT;1;;COCHEREL;77440;19870101
77;0;120;0035;RUE DE CHATON;1;;COCHEREL;77440;19870101
77;0;120;0039;CHE DE COCHEREL A CHATON;1;;COCHEREL;77440;19870101
77;0;120;0040;CHE DE COCHEREL A LA LOGE;1;;COCHEREL;77440;19870101
77;0;120;0050;RTE DE COCHEREL;1;;COCHEREL;77440;19870101
77;0;120;0055;RLE DE LA COURTE SOUPE;1;;COCHEREL;77440;19870101
77;0;120;0060;RUE DE CREPOIL A COCHEREL;1;;COCHEREL;77440;19870101
77;0;120;0080;RUE DE CREPOIL A LIZY SUR ;1;;COCHEREL;77440;19870101
77;0;120;0100;RUE DE CREPOIL A TANCROU;1;;COCHEREL;77440;19870101
77;0;120;0120;D   73 LA FERTE A COCHEREL;1;;COCHEREL;77440;19870101
77;0;120;0130;PL  DE L ECOLE;1;;COCHEREL;77440;19870101
77;0;120;0135;RUE DE L EGLISE;1;;COCHEREL;77440;19870101
77;0;120;0140;RUE DE FLEURIGNY;1;;COCHEREL;77440;19870101
77;0;120;0158;RUE RESIDENCE DE GEINCOURT;1;;COCHEREL;77440;19870101
77;0;120;0160;RUE DE GEINCOURT;1;;COCHEREL;77440;19870101
77;0;120;0170;PL  DU GENERAL DE GAULLE;1;;COCHEREL;77440;19920423
77;0;120;0180;RUE DU GUE MATHIEU;1;;COCHEREL;77440;19870101
77;0;120;0185;D   8;1;;COCHEREL;77440;19870101
77;0;120;0189;RTE DE LIZY;1;;COCHEREL;77440;19870101
77;0;120;0191;RUE DE LA LOGE;1;;COCHEREL;77440;19870101
77;0;120;0194;RUE MERRANNE;1;;COCHEREL;77440;19870101
77;0;120;0197;RUE DE NORMANDIE;1;;COCHEREL;77440;19870101
77;0;120;0200;RUE DES PATURES;1;;COCHEREL;77440;19870101
