DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;216;LHUIS;B345;TETE D AILLON;Lieu-dit;01680;
01;0;216;LHUIS;B363;EN VERIZEL;Lieu-dit;01680;
01;0;216;LHUIS;B365;VERNAIS;Lieu-dit;01680;
01;0;216;LHUIS;0052;RUE DE L'EGLISE;Voie;01680;
01;0;216;LHUIS;0061;PL  DE LA GARE;Voie;01680;
01;0;216;LHUIS;0104;CHE DE MILIEU;Voie;01680;
01;0;216;LHUIS;B049;CHAMP RIOUD;Lieu-dit;01680;
01;0;216;LHUIS;B085;COMBAN;Lieu-dit;01680;
01;0;216;LHUIS;B161;GRANDE TERRE;Lieu-dit;01680;
01;0;216;LHUIS;B210;MARSEILLONAS;Lieu-dit;01680;
01;0;216;LHUIS;B223;LA MONTA;Lieu-dit;01680;
01;0;216;LHUIS;0083;RUE DU HAUT DE SAINT MARTI;Voie;01680;
01;0;216;LHUIS;0099;PL  DE LA MAIRIE;Voie;01680;
01;0;216;LHUIS;0113;CHE DE NARAY;Voie;01680;
01;0;216;LHUIS;0117;RUE DES PETITS RATS;Voie;01680;
01;0;216;LHUIS;0120;RTE DU PONT DE GROSLEE;Voie;01680;
01;0;216;LHUIS;0133;CHE DU RUISSEAU;Voie;01680;
01;0;216;LHUIS;0138;CHE DU TENNIS;Voie;01680;
01;0;216;LHUIS;0158;RUE DE VERNANS;Voie;01680;
01;0;216;LHUIS;B013;BERBOIN;Lieu-dit;01680;
01;0;216;LHUIS;B126;ECORNADIERE;Lieu-dit;01680;
01;0;216;LHUIS;B153;GOLLET DU LOUP;Lieu-dit;01680;
01;0;216;LHUIS;B159;GRAND PRE;Lieu-dit;01680;
01;0;216;LHUIS;B172;GROSSE PIERRE;Lieu-dit;01680;
01;0;216;LHUIS;B217;MILLIERE;Lieu-dit;01680;
01;0;216;LHUIS;B038;CERTELLE NORD;Lieu-dit;01680;
01;0;216;LHUIS;B059;CHARANTONOD;Lieu-dit;01680;
01;0;216;LHUIS;B068;CHATONAY;Lieu-dit;01680;
01;0;216;LHUIS;B091;CONAND EST;Lieu-dit;01680;
01;0;216;LHUIS;B114;LE CROT;Lieu-dit;01680;
01;0;216;LHUIS;B124;DORAY JEAN BLANC;Lieu-dit;01680;
01;0;216;LHUIS;B128;FALCON;Lieu-dit;01680;
01;0;216;LHUIS;B163;GRANGE GALLAND;Lieu-dit;01680;
01;0;216;LHUIS;B174;LA GUETA;Lieu-dit;01680;
01;0;216;LHUIS;B204;MANISSIERE EST;Lieu-dit;01680;
01;0;216;LHUIS;B215;MIECHAMP;Lieu-dit;01680;
01;0;216;LHUIS;B221;MOLLIERE;Lieu-dit;01680;
01;0;216;LHUIS;B256;LA PLAINE;Lieu-dit;01680;
01;0;216;LHUIS;B263;POMMIER;Lieu-dit;01680;
01;0;216;LHUIS;B272;PRAVE;Lieu-dit;01680;
01;0;216;LHUIS;B315;AUX ROUTES;Lieu-dit;01680;
01;0;216;LHUIS;B350;TRAFOSSAS;Lieu-dit;01680;
01;0;216;LHUIS;B372;VIVIER;Lieu-dit;01680;
01;0;216;LHUIS;0015;RUE DU BOURG;Voie;01680;
01;0;216;LHUIS;0029;ALL DU CIMETIERE;Voie;01680;
01;0;216;LHUIS;0043;CHE DE LA CRAZ;Voie;01680;
01;0;216;LHUIS;0060;RUE DE LA GARE;Voie;01680;
01;0;216;LHUIS;0068;RTE DU GOLLET;Voie;01680;
01;0;216;LHUIS;0075;IMP DE LA GUETA;Voie;01680;
01;0;216;LHUIS;0110;PAS DES MOLLIERES;Voie;01680;
01;0;216;LHUIS;B032;LA CANITIERE;Lieu-dit;01680;
01;0;216;LHUIS;B050;CHAMPDENAS;Lieu-dit;01680;
01;0;216;LHUIS;B075;CIEUX;Lieu-dit;01680;
01;0;216;LHUIS;B103;COTTIEUX;Lieu-dit;01680;
01;0;216;LHUIS;B134;FERRANDIERE SUD;Lieu-dit;01680;
01;0;216;LHUIS;B143;FRENOT;Lieu-dit;01680;
01;0;216;LHUIS;B168;GRAVELLE D ARCIEUX;Lieu-dit;01680;
01;0;216;LHUIS;B183;JONNOUX;Lieu-dit;01680;
01;0;216;LHUIS;B184;LE JOUCLE;Lieu-dit;01680;
01;0;216;LHUIS;B200;MALAPASA;Lieu-dit;01680;
01;0;216;LHUIS;B244;PELOUZE;Lieu-dit;01680;
01;0;216;LHUIS;B333;SOUS PIERRE LUIZET;Lieu-dit;01680;
01;0;216;LHUIS;B335;SOUS ROCHE SIMON;Lieu-dit;01680;
01;0;216;LHUIS;B339;LES TACHES;Lieu-dit;01680;
01;0;216;LHUIS;B371;LE VIVIER;Lieu-dit;01680;
01;0;216;LHUIS;0006;RTE D'ANSOLIN;Voie;01680;
01;0;216;LHUIS;0144;ALL DES TERRASSES;Voie;01680;
01;0;216;LHUIS;0148;RUE DU TRAM;Voie;01680;
01;0;216;LHUIS;B047;CHAMP RAYE;Lieu-dit;01680;
01;0;216;LHUIS;B102;LES COTES;Lieu-dit;01680;
01;0;216;LHUIS;B149;LA GOLAZ;Lieu-dit;01680;
01;0;216;LHUIS;B173;GUEDON;Lieu-dit;01680;
01;0;216;LHUIS;B192;LHUIS;Lieu-dit;01680;
01;0;216;LHUIS;B202;MANDEVIN;Lieu-dit;01680;
01;0;216;LHUIS;B214;LES MEURIERS;Lieu-dit;01680;
01;0;216;LHUIS;B227;MONTESSUY;Lieu-dit;01680;
01;0;216;LHUIS;B237;L OYARD;Lieu-dit;01680;
01;0;216;LHUIS;B287;PRE SEIGNIERE;Lieu-dit;01680;
01;0;216;LHUIS;B326;SEYSSEL;Lieu-dit;01680;
01;0;216;LHUIS;0004;RUE ANCIENNE VOIE DU TRAM;Voie;01680;
01;0;216;LHUIS;0027;RUE DE LA CHAPELLE;Voie;01680;
01;0;216;LHUIS;0030;RUE DU CIMETIERE;Voie;01680;
01;0;216;LHUIS;0114;RUE DES PECHEURS;Voie;01680;
01;0;216;LHUIS;0131;IMP DE LA ROCHE;Voie;01680;
01;0;216;LHUIS;0151;CHE DE VAGNIOT;Voie;01680;
01;0;216;LHUIS;B023;BOIS DU LAC;Lieu-dit;01680;
01;0;216;LHUIS;B088;COMBE GONNET;Lieu-dit;01680;
01;0;216;LHUIS;B139;FONTAGNIOT;Lieu-dit;01680;
01;0;216;LHUIS;B005;ANSOLIN;Lieu-dit;01680;
01;0;216;LHUIS;B033;CARAVILIERE;Lieu-dit;01680;
01;0;216;LHUIS;B061;CHARDONNIERE;Lieu-dit;01680;
01;0;216;LHUIS;B064;CHARVEYRON;Lieu-dit;01680;
01;0;216;LHUIS;B071;LA CHENILLE;Lieu-dit;01680;
01;0;216;LHUIS;B078;CLARIN;Lieu-dit;01680;
01;0;216;LHUIS;B121;DERRIERE LE LAC;Lieu-dit;01680;
01;0;216;LHUIS;B166;LES GRANGES;Lieu-dit;01680;
01;0;216;LHUIS;B211;MERDALLON;Lieu-dit;01680;
01;0;216;LHUIS;B220;MOLLARD GIRERD;Lieu-dit;01680;
01;0;216;LHUIS;B275;PRE DE BLEON;Lieu-dit;01680;
01;0;216;LHUIS;B311;ROSSIGNOL;Lieu-dit;01680;
01;0;216;LHUIS;B316;LES ROUTES;Lieu-dit;01680;
01;0;216;LHUIS;B321;SAINT CIEUX;Lieu-dit;01680;
01;0;216;LHUIS;B347;TIRIEUX;Lieu-dit;01680;
01;0;216;LHUIS;0045;MTE DE LA CROIZETTE;Voie;01680;
01;0;216;LHUIS;0078;RUE DE LA GUIGARDIERE;Voie;01680;
01;0;216;LHUIS;0116;CHE DE LA PERRIERE;Voie;01680;
01;0;216;LHUIS;B279;PRE JOGUET;Lieu-dit;01680;
01;0;216;LHUIS;B293;REVOD;Lieu-dit;01680;
01;0;216;LHUIS;B296;LES RIPPES;Lieu-dit;01680;
01;0;216;LHUIS;B307;ROLLAND;Lieu-dit;01680;
01;0;216;LHUIS;B340;TALINE;Lieu-dit;01680;
01;0;216;LHUIS;0084;MTE DU HAUT DES CERTELLES;Voie;01680;
01;0;216;LHUIS;0108;MTE DE MILLIEU;Voie;01680;
01;0;216;LHUIS;0149;MTE DU TRIEU;Voie;01680;
01;0;216;LHUIS;0159;RTE DE VERIZIEU;Voie;01680;
01;0;216;LHUIS;B004;L ALAIGNIER;Lieu-dit;01680;
01;0;216;LHUIS;B009;LA BARELLE;Lieu-dit;01680;
01;0;216;LHUIS;B016;BIDALLIERE;Lieu-dit;01680;
01;0;216;LHUIS;B042;CHAMP BOUVET;Lieu-dit;01680;
01;0;216;LHUIS;B095;LA COTE;Lieu-dit;01680;
01;0;216;LHUIS;B104;COUAILLE;Lieu-dit;01680;
01;0;216;LHUIS;B132;LA FERME;Lieu-dit;01680;
01;0;216;LHUIS;B193;SUR LHUIS;Lieu-dit;01680;
01;0;216;LHUIS;B213;MERMETTE;Lieu-dit;01680;
01;0;216;LHUIS;B216;MILIEU;Lieu-dit;01680;
01;0;216;LHUIS;B219;MOLLARD COQUIN;Lieu-dit;01680;
01;0;216;LHUIS;B252;PIERRE MENDRES;Lieu-dit;01680;
01;0;216;LHUIS;B261;POIRIER BOVARD;Lieu-dit;01680;
01;0;216;LHUIS;B325;LA SERVE;Lieu-dit;01680;
01;0;216;LHUIS;0152;RUE DU VAGNIOT;Voie;01680;
01;0;216;LHUIS;0164;MTE DE LA VILLE;Voie;01680;
01;0;216;LHUIS;B056;LA CHAPELLE;Lieu-dit;01680;
01;0;216;LHUIS;B254;PIVAUD;Lieu-dit;01680;
01;0;216;LHUIS;B327;SOUS GOLLET;Lieu-dit;01680;
01;0;216;LHUIS;B357;VARIOTTE;Lieu-dit;01680;
01;0;216;LHUIS;B370;LA VILLE;Lieu-dit;01680;
01;0;216;LHUIS;B373;LE VIVIER;Lieu-dit;01680;
01;0;216;LHUIS;0050;RUE DE L'ECOLE;Voie;01680;
01;0;216;LHUIS;0070;IMP DE LA GOYETTE;Voie;01680;
01;0;216;LHUIS;0101;CHE DE LA MANISSIERE;Voie;01680;
01;0;216;LHUIS;B062;CHARENTONOD SUD;Lieu-dit;01680;
01;0;216;LHUIS;B069;LA CHATRE;Lieu-dit;01680;
01;0;216;LHUIS;B117;CROZAVIE;Lieu-dit;01680;
01;0;216;LHUIS;B150;GOLLET;Lieu-dit;01680;
01;0;216;LHUIS;B170;GREPPAN;Lieu-dit;01680;
01;0;216;LHUIS;B208;MARPONNOUX;Lieu-dit;01680;
01;0;216;LHUIS;B209;LE MARQUISAT;Lieu-dit;01680;
01;0;216;LHUIS;B249;LA PERRIERE;Lieu-dit;01680;
01;0;216;LHUIS;B292;REGARD;Lieu-dit;01680;
01;0;216;LHUIS;B336;SOUS VERIZEL;Lieu-dit;01680;
01;0;216;LHUIS;B352;TRIEU SUD;Lieu-dit;01680;
01;0;216;LHUIS;B356;VARAGNAY;Lieu-dit;01680;
01;0;216;LHUIS;B360;VASIER;Lieu-dit;01680;
01;0;216;LHUIS;B361;LA VERCHERE;Lieu-dit;01680;
01;0;216;LHUIS;0059;CHE DU FOUR DE CONAND;Voie;01680;
01;0;216;LHUIS;0076;RUE DE GREPPAN;Voie;01680;
01;0;216;LHUIS;0124;CHE DU RHONE;Voie;01680;
01;0;216;LHUIS;0145;RUE DE LA TOUVIERE;Voie;01680;
01;0;216;LHUIS;0147;CHE DU TRAM;Voie;01680;
01;0;216;LHUIS;0157;RTE DE VERIZEL;Voie;01680;
01;0;216;LHUIS;B003;LES ALAGNIERES;Lieu-dit;01680;
01;0;216;LHUIS;B144;FUICIEUX;Lieu-dit;01680;
01;0;216;LHUIS;B148;GIRARDON;Lieu-dit;01680;
01;0;216;LHUIS;B164;GRANGE LOYA;Lieu-dit;01680;
01;0;216;LHUIS;B178;LA GUSTINE;Lieu-dit;01680;
01;0;216;LHUIS;B242;LES PATTES;Lieu-dit;01680;
01;0;216;LHUIS;B290;LE PUITS;Lieu-dit;01680;
01;0;216;LHUIS;B299;RIX;Lieu-dit;01680;
01;0;216;LHUIS;B332;SOUS LES COTES;Lieu-dit;01680;
01;0;216;LHUIS;B348;TOURLON;Lieu-dit;01680;
01;0;216;LHUIS;0020;RUE DU CENTRE;Voie;01680;
01;0;216;LHUIS;0055;RTE DE FLEVIEU;Voie;01680;
01;0;216;LHUIS;0064;RUE DE LA GENDARMERIE;Voie;01680;
01;0;216;LHUIS;0067;CHE DU GOLLET;Voie;01680;
01;0;216;LHUIS;0128;CHE RESERVOIR DE ST MARTIN;Voie;01680;
01;0;216;LHUIS;A010;LOT LES CERTELLES;Ensemble immobilier;01680;
01;0;216;LHUIS;B118;LA CROZE;Lieu-dit;01680;
01;0;216;LHUIS;B146;LES GAILLES;Lieu-dit;01680;
01;0;216;LHUIS;B176;GUILLOTIERE;Lieu-dit;01680;
01;0;216;LHUIS;B181;IRACHERE;Lieu-dit;01680;
01;0;216;LHUIS;B190;LESCHERE;Lieu-dit;01680;
01;0;216;LHUIS;B245;PERPUIS;Lieu-dit;01680;
01;0;216;LHUIS;B250;LES PERRIERES;Lieu-dit;01680;
01;0;216;LHUIS;B269;LE POTET;Lieu-dit;01680;
01;0;216;LHUIS;B298;RIVOIRE;Lieu-dit;01680;
01;0;216;LHUIS;B358;SUR VARQUAIS;Lieu-dit;01680;
01;0;216;LHUIS;B368;VERS LE MOULIN;Lieu-dit;01680;
01;0;216;LHUIS;0010;RTE DE BARLET;Voie;01680;
01;0;216;LHUIS;0081;RUE DE LA GUSTINE;Voie;01680;
01;0;216;LHUIS;0092;CHE DU LAVOIR;Voie;01680;
01;0;216;LHUIS;0102;RUE DE LA MANISSIERE;Voie;01680;
01;0;216;LHUIS;0141;IMP DE SERNANS;Voie;01680;
01;0;216;LHUIS;0160;CHE DU VERNAY;Voie;01680;
01;0;216;LHUIS;B022;BOIS D ARCIEUX;Lieu-dit;01680;
01;0;216;LHUIS;B036;CERISIER;Lieu-dit;01680;
01;0;216;LHUIS;B039;CERTELLE SUD;Lieu-dit;01680;
01;0;216;LHUIS;B054;CHANTE MERLE;Lieu-dit;01680;
01;0;216;LHUIS;B366;VERNANS;Lieu-dit;01680;
01;0;216;LHUIS;0012;RUE DU BAS DES CERTELLES;Voie;01680;
01;0;216;LHUIS;0039;RUE DE LA CRAZ;Voie;01680;
01;0;216;LHUIS;0044;ALL DES CRETES;Voie;01680;
01;0;216;LHUIS;0053;CHE DE L'EMBARCADERE;Voie;01680;
01;0;216;LHUIS;0058;PAS DU FOUR;Voie;01680;
01;0;216;LHUIS;B083;LE COLOMBIER;Lieu-dit;01680;
01;0;216;LHUIS;B087;COMBE CHERIE;Lieu-dit;01680;
01;0;216;LHUIS;B108;LA CRAZ;Lieu-dit;01680;
01;0;216;LHUIS;B127;LES EPLANTEES;Lieu-dit;01680;
01;0;216;LHUIS;B135;LA FIDELLE;Lieu-dit;01680;
01;0;216;LHUIS;B186;LANGE;Lieu-dit;01680;
01;0;216;LHUIS;B238;OZONDAMONT;Lieu-dit;01680;
01;0;216;LHUIS;B241;PAN PERDU;Lieu-dit;01680;
01;0;216;LHUIS;B267;PONTON;Lieu-dit;01680;
01;0;216;LHUIS;B362;LE VERGER;Lieu-dit;01680;
01;0;216;LHUIS;B374;VOIROUX;Lieu-dit;01680;
01;0;216;LHUIS;0023;RUE DES CERTELLES;Voie;01680;
01;0;216;LHUIS;0126;MTE DU PONTON;Voie;01680;
01;0;216;LHUIS;0137;MTE DE LA SCIE;Voie;01680;
01;0;216;LHUIS;0153;IMP DU VERCORS;Voie;01680;
01;0;216;LHUIS;B046;CHAMP DOLLET;Lieu-dit;01680;
01;0;216;LHUIS;B051;CHAMPEIGNE;Lieu-dit;01680;
01;0;216;LHUIS;B141;LA FORTUNE;Lieu-dit;01680;
01;0;216;LHUIS;B179;HAUTE ROCHE;Lieu-dit;01680;
01;0;216;LHUIS;B212;MERLIERE;Lieu-dit;01680;
01;0;216;LHUIS;B232;NEREIAZ;Lieu-dit;01680;
01;0;216;LHUIS;B300;SUR ROCHE;Lieu-dit;01680;
01;0;216;LHUIS;B309;RONASSIN;Lieu-dit;01680;
01;0;216;LHUIS;B341;TARAMON;Lieu-dit;01680;
01;0;216;LHUIS;0011;RUE DU BAS DE SAINT MARTIN;Voie;01680;
01;0;216;LHUIS;0019;PAS DU CENTRE;Voie;01680;
01;0;216;LHUIS;0072;CHE DE GUEDON;Voie;01680;
01;0;216;LHUIS;0090;CHE DU LAGUNAGE;Voie;01680;
01;0;216;LHUIS;0130;RUE DE LA ROCHE;Voie;01680;
01;0;216;LHUIS;0134;CHE DE SAINT CIEUX;Voie;01680;
01;0;216;LHUIS;0150;RUE DU TRIEUX;Voie;01680;
01;0;216;LHUIS;0154;CHE DE LA VERCHERE;Voie;01680;
01;0;219;LOMPNAS;B029;LA COLOMBETTE;Lieu-dit;01680;
01;0;219;LOMPNAS;B077;FORET DE LA MORNE;Lieu-dit;01680;
01;0;219;LOMPNAS;B078;FORET DE TRETENAZ;Lieu-dit;01680;
01;0;219;LOMPNAS;B109;MOLARD DES FOURMIS;Lieu-dit;01680;
01;0;219;LOMPNAS;B114;MOMELLIER;Lieu-dit;01680;
01;0;219;LOMPNAS;B126;SUR PLAINE RAVOUIRE;Lieu-dit;01680;
01;0;219;LOMPNAS;0011;MTE DE LA BROSSETTE;Voie;01680;
01;0;219;LOMPNAS;0059;IMP DU TORRENT;Voie;01680;
01;0;219;LOMPNAS;B042;COTE AUX AYARDS;Lieu-dit;01680;
01;0;219;LOMPNAS;B058;CROZ DE LA CROIX;Lieu-dit;01680;
01;0;219;LOMPNAS;B069;DERRIERE LA COMBE;Lieu-dit;01680;
01;0;219;LOMPNAS;B137;PRES DE LEVY;Lieu-dit;01680;
01;0;219;LOMPNAS;B155;SOUS L AIGLIERE;Lieu-dit;01680;
01;0;219;LOMPNAS;B170;VERS LE PISSOT;Lieu-dit;01680;
01;0;219;LOMPNAS;0045;RUE DE LA MAIRIE;Voie;01680;
01;0;219;LOMPNAS;B033;COMBE GERBEE;Lieu-dit;01680;
01;0;219;LOMPNAS;B035;COMMUNAL DE LA MORNE;Lieu-dit;01680;
01;0;219;LOMPNAS;B040;CORNALIE;Lieu-dit;01680;
01;0;219;LOMPNAS;B053;CREUX DE NANT;Lieu-dit;01680;
01;0;219;LOMPNAS;B087;SUR LA GRAVELIERE;Lieu-dit;01680;
01;0;219;LOMPNAS;B146;SUR LE ROCHER;Lieu-dit;01680;
01;0;219;LOMPNAS;B054;EN CRIN;Lieu-dit;01680;
01;0;219;LOMPNAS;B113;EN MOLLOUX;Lieu-dit;01680;
01;0;219;LOMPNAS;B127;EN PLAMOUX;Lieu-dit;01680;
01;0;219;LOMPNAS;B021;SUR LE CHAMP DE LA ROCHE;Lieu-dit;01680;
01;0;219;LOMPNAS;B039;LA CORAZ;Lieu-dit;01680;
01;0;219;LOMPNAS;B065;SUR LA CULAZ;Lieu-dit;01680;
01;0;219;LOMPNAS;B128;PLAN D ESSERT;Lieu-dit;01680;
01;0;219;LOMPNAS;B136;PRES DE LA VILLE;Lieu-dit;01680;
01;0;219;LOMPNAS;B147;SUR ROISSIEU;Lieu-dit;01680;
01;0;219;LOMPNAS;B151;SOUS CONFLON;Lieu-dit;01680;
01;0;219;LOMPNAS;B164;LA TETE DURE;Lieu-dit;01680;
01;0;219;LOMPNAS;B005;LA BALME A ROLAND;Lieu-dit;01680;
01;0;219;LOMPNAS;B044;COTE DE BROUILLAS;Lieu-dit;01680;
01;0;219;LOMPNAS;B072;EN FAY;Lieu-dit;01680;
01;0;219;LOMPNAS;B080;GOLLET DU FOLLAZ;Lieu-dit;01680;
01;0;219;LOMPNAS;B101;EN LUISET;Lieu-dit;01680;
01;0;219;LOMPNAS;B124;PLAINE DE LA MAIX;Lieu-dit;01680;
01;0;219;LOMPNAS;0017;IMP DE LA CROIX ROUSSE;Voie;01680;
01;0;219;LOMPNAS;0064;CHE DU PONT DE JOUX;Voie;01680;
01;0;219;LOMPNAS;B001;EN AIGRET;Lieu-dit;01680;
01;0;219;LOMPNAS;B015;EN BOUESCHE;Lieu-dit;01680;
01;0;219;LOMPNAS;B023;EN CHANUZA;Lieu-dit;01680;
01;0;219;LOMPNAS;B085;LES GRANDES BUISSONNEES;Lieu-dit;01680;
01;0;219;LOMPNAS;B103;EN MALACRAS;Lieu-dit;01680;
01;0;219;LOMPNAS;B105;SUR MANT;Lieu-dit;01680;
01;0;219;LOMPNAS;B115;SUR MORNOUX;Lieu-dit;01680;
01;0;219;LOMPNAS;B148;EN ROMANET;Lieu-dit;01680;
01;0;219;LOMPNAS;B160;TARRENIEUX;Lieu-dit;01680;
01;0;219;LOMPNAS;0010;IMP DE LA BROSSETTE;Voie;01680;
01;0;219;LOMPNAS;0016;RUE DE LA CROIX ROUSSE;Voie;01680;
01;0;219;LOMPNAS;0054;CHE DE SURJOUX;Voie;01680;
01;0;219;LOMPNAS;B011;BOIS DE FAY;Lieu-dit;01680;
01;0;219;LOMPNAS;B024;EN CHAT;Lieu-dit;01680;
01;0;219;LOMPNAS;B027;SUR CHOZAT;Lieu-dit;01680;
01;0;219;LOMPNAS;B052;CRAVELLE;Lieu-dit;01680;
01;0;219;LOMPNAS;B108;MOLARD DES ESSERTS;Lieu-dit;01680;
01;0;219;LOMPNAS;B161;LA TEILLAZ;Lieu-dit;01680;
01;0;219;LOMPNAS;0028;RUE D'EN HAUT;Voie;01680;
01;0;219;LOMPNAS;0058;RUE DU TORRENT;Voie;01680;
01;0;219;LOMPNAS;B028;LE CLOZE;Lieu-dit;01680;
01;0;219;LOMPNAS;B076;FONTAINE ROBIN;Lieu-dit;01680;
01;0;219;LOMPNAS;B122;LES PESSES;Lieu-dit;01680;
01;0;219;LOMPNAS;B140;SUR LES PRES RONDS;Lieu-dit;01680;
01;0;219;LOMPNAS;0032;PL  DE LA FONTAINE;Voie;01680;
01;0;219;LOMPNAS;0049;RTE DE MARCHAMP;Voie;01680;
01;0;219;LOMPNAS;B031;COMBE CHARDON;Lieu-dit;01680;
01;0;219;LOMPNAS;B093;EN HERBOUX;Lieu-dit;01680;
01;0;219;LOMPNAS;B107;MOLARD BRUNIER;Lieu-dit;01680;
01;0;219;LOMPNAS;B102;EN MALABONNAZ;Lieu-dit;01680;
01;0;219;LOMPNAS;B145;EN ROBIN;Lieu-dit;01680;
01;0;219;LOMPNAS;B163;TETE DE LUIDON;Lieu-dit;01680;
01;0;219;LOMPNAS;B165;LES TEYSSONNIERES;Lieu-dit;01680;
01;0;219;LOMPNAS;B166;SUR TOUVIEUX;Lieu-dit;01680;
01;0;219;LOMPNAS;0027;MTE DE L EGLISE;Voie;01680;
01;0;219;LOMPNAS;0029;RUE QUARTIER DU HAUT;Voie;01680;
01;0;219;LOMPNAS;0062;RTE D ORDONNAZ;Voie;01680;
01;0;219;LOMPNAS;B006;LE BARBOUILLON D EN BAS;Lieu-dit;01680;
01;0;219;LOMPNAS;B012;BOIS TERRIAUX;Lieu-dit;01680;
01;0;219;LOMPNAS;B020;CHAMP COUVECLET;Lieu-dit;01680;
01;0;219;LOMPNAS;B081;GOLLET PATIE;Lieu-dit;01680;
01;0;219;LOMPNAS;B111;LE MOLE;Lieu-dit;01680;
01;0;219;LOMPNAS;0038;RUE GRAVIGNOLY;Voie;01680;
01;0;219;LOMPNAS;0047;IMP DE LA MALADIERE;Voie;01680;
01;0;219;LOMPNAS;B016;LA BOUGNETTE;Lieu-dit;01680;
01;0;219;LOMPNAS;B022;CHAMP DE MOIRETTE;Lieu-dit;01680;
01;0;219;LOMPNAS;B026;AU CHENE;Lieu-dit;01680;
01;0;219;LOMPNAS;B036;COMPENET;Lieu-dit;01680;
01;0;219;LOMPNAS;B090;SUR GROUIN;Lieu-dit;01680;
01;0;219;LOMPNAS;B119;EN PARJON;Lieu-dit;01680;
01;0;219;LOMPNAS;B034;COMMUNAL DE GROUIN;Lieu-dit;01680;
01;0;219;LOMPNAS;B047;COTE DES CHANAUX;Lieu-dit;01680;
01;0;219;LOMPNAS;B079;EN FREMERIEUX;Lieu-dit;01680;
01;0;219;LOMPNAS;B104;LA MALADIERE;Lieu-dit;01680;
01;0;219;LOMPNAS;B142;LA RECORBIERE;Lieu-dit;01680;
01;0;219;LOMPNAS;0063;IMP DE PRE ROND;Voie;01680;
01;0;219;LOMPNAS;B013;LES BONNES;Lieu-dit;01680;
01;0;219;LOMPNAS;B106;LA MEYRIEUX;Lieu-dit;01680;
01;0;219;LOMPNAS;B152;SOUS GAPON;Lieu-dit;01680;
01;0;219;LOMPNAS;0007;CHE DE LA BALLE;Voie;01680;
01;0;219;LOMPNAS;B008;LA BEURRIERE;Lieu-dit;01680;
01;0;219;LOMPNAS;B045;LA COTE DE LUISET;Lieu-dit;01680;
01;0;219;LOMPNAS;B073;FERDELAND;Lieu-dit;01680;
01;0;219;LOMPNAS;0006;RUE DU BAC A THOMAS;Voie;01680;
01;0;219;LOMPNAS;B009;LE BIOLAY;Lieu-dit;01680;
01;0;219;LOMPNAS;B032;COMBE CHOZAZ;Lieu-dit;01680;
01;0;219;LOMPNAS;B060;CROZ DES COMBES;Lieu-dit;01680;
01;0;219;LOMPNAS;B082;LE GRAND PRE;Lieu-dit;01680;
01;0;219;LOMPNAS;B088;LA GRAVELIERE;Lieu-dit;01680;
01;0;219;LOMPNAS;B120;PENANT EST;Lieu-dit;01680;
01;0;219;LOMPNAS;B129;PLAT DES CLAYES;Lieu-dit;01680;
01;0;219;LOMPNAS;B130;PLATEAU DES CHARMILLES;Lieu-dit;01680;
01;0;219;LOMPNAS;B169;VERDET;Lieu-dit;01680;
01;0;219;LOMPNAS;0053;RUE DE LA SUISSE;Voie;01680;
01;0;219;LOMPNAS;B010;SUR BLOYEUX;Lieu-dit;01680;
01;0;219;LOMPNAS;B014;AU BORGET;Lieu-dit;01680;
01;0;219;LOMPNAS;B037;SUR LA CONCHE;Lieu-dit;01680;
01;0;219;LOMPNAS;B050;LA COTE ENVERSE;Lieu-dit;01680;
01;0;219;LOMPNAS;B062;CROZ FRANCAIS;Lieu-dit;01680;
01;0;219;LOMPNAS;B091;SUR GROZ LOMD;Lieu-dit;01680;
01;0;219;LOMPNAS;B092;SUR LA HAIE;Lieu-dit;01680;
01;0;219;LOMPNAS;B125;PLAINE DE PALON;Lieu-dit;01680;
01;0;219;LOMPNAS;0046;PL  DE LA MAIRIE;Voie;01680;
01;0;219;LOMPNAS;B051;SUR COTTIN;Lieu-dit;01680;
01;0;219;LOMPNAS;B055;LA CROIX;Lieu-dit;01680;
01;0;219;LOMPNAS;B063;CROZ MONSIEUR;Lieu-dit;01680;
01;0;219;LOMPNAS;B094;LA JACQUETTE;Lieu-dit;01680;
01;0;219;LOMPNAS;B131;LE POIZAT;Lieu-dit;01680;
01;0;219;LOMPNAS;B132;PRE BOCHARD;Lieu-dit;01680;
01;0;219;LOMPNAS;B134;PRES DE BUIRE;Lieu-dit;01680;
01;0;219;LOMPNAS;B143;RENANT OUEST;Lieu-dit;01680;
01;0;219;LOMPNAS;B153;SOUS GRAVELLE;Lieu-dit;01680;
01;0;219;LOMPNAS;B003;LES ARANS;Lieu-dit;01680;
01;0;219;LOMPNAS;B043;LA COTE D ANDERS;Lieu-dit;01680;
01;0;219;LOMPNAS;B059;CROZ DE LA ROTAZ;Lieu-dit;01680;
01;0;219;LOMPNAS;B071;FAUX GARIN;Lieu-dit;01680;
01;0;219;LOMPNAS;B083;SUR LE GRAND PRE;Lieu-dit;01680;
01;0;219;LOMPNAS;B096;LANNEVOIE;Lieu-dit;01680;
01;0;219;LOMPNAS;B157;SOUS LA COTE;Lieu-dit;01680;
01;0;219;LOMPNAS;B159;SOUS TRETEMAZ;Lieu-dit;01680;
