filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
361;361;2B;2B;0;0;361;361;B017;B017;;;;;"BOCCA DI MELAJA";"BOCCA DI MELAJA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
362;362;2B;2B;0;0;361;361;B074;B074;;;;;CHIOSONE;CHIOSONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
363;363;2B;2B;0;0;361;361;B093;B093;;;;;"FONTANA A L ALZO";"FONTANA A L ALZO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
364;364;2B;2B;0;0;361;361;B094;B094;;;;;"FONTANA ALLA LECCIA";"FONTANA ALLA LECCIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
365;365;2B;2B;0;0;361;361;B107;B107;;;;;GROTTE;GROTTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
366;366;2B;2B;0;0;361;361;B164;B164;;;;;PIAZZE;PIAZZE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
367;367;2B;2B;0;0;361;361;B165;B165;;;;;PIELA;PIELA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
368;368;2B;2B;0;0;361;361;B179;B179;;;;;PORNETTO;PORNETTO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
369;369;2B;2B;0;0;361;361;B204;B204;;;;;SCAZZASIMI;SCAZZASIMI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
370;370;2B;2B;0;0;361;361;B230;B230;;;;;VIVARIO;VIVARIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
371;371;2B;2B;0;0;361;361;0246;0246;;;;;"CHE CHJASSU DI A VARNIA";"CHE CHJASSU DI A VARNIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220324;20220324;;;;;1;1;;
372;372;2B;2B;0;0;361;361;0249;0249;;;;;"CHE CHJASSU DI PITRICAGHJU";"CHE CHJASSU DI PITRICAGHJU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220324;20220324;;;;;1;1;;
373;373;2B;2B;0;0;364;364;B012;B012;;;;;CAPPARONE;CAPPARONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
374;374;2B;2B;0;0;364;364;B042;B042;;;;;DICEPPOLO;DICEPPOLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
375;375;2B;2B;0;0;364;364;B063;B063;;;;;FURCINU;FURCINU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
376;376;2B;2B;0;0;364;364;B093;B093;;;;;"ORTO TONDO";"ORTO TONDO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
377;377;2B;2B;0;0;364;364;B115;B115;;;;;PINZUTA;PINZUTA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
378;378;2B;2B;0;0;364;364;B128;B128;;;;;RIVOLELLE;RIVOLELLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
379;379;2B;2B;0;0;364;364;B132;B132;;;;;"SAN COMIZIO";"SAN COMIZIO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
380;380;2B;2B;0;0;364;364;B138;B138;;;;;SCIACATELLA;SCIACATELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
381;381;2B;2B;0;0;364;364;B152;B152;;;;;VALLOTO;VALLOTO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
382;382;2B;2B;0;0;365;365;B095;B095;;;;;MOSCARELLA;MOSCARELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
383;383;2B;2B;0;0;365;365;B098;B098;;;;;NOVALI;NOVALI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
384;384;2B;2B;0;0;365;365;B109;B109;;;;;PIATTONE;PIATTONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
385;385;2B;2B;0;0;365;365;B140;B140;;;;;"TEJE NIELLE";"TEJE NIELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
386;386;2B;2B;0;0;365;365;B150;B150;;;;;VINTILLILE;VINTILLILE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
387;387;2B;2B;0;0;366;366;A023;A023;;;;;"QUA A BIANCAGHJOLA";"QUA A BIANCAGHJOLA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220124;20220124;;;;;2;2;;
388;388;2B;2B;0;0;366;366;B060;B060;;;;;LARAUCCIO;LARAUCCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
389;389;2B;2B;0;0;366;366;B061;B061;;;;;"LECCIA DOLCIA";"LECCIA DOLCIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
390;390;2B;2B;0;0;366;366;B068;B068;;;;;MANZA;MANZA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
391;391;2B;2B;0;0;366;366;B075;B075;;;;;MONACCHINO;MONACCHINO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
392;392;2B;2B;0;0;366;366;B113;B113;;;;;TAMBELLARA;TAMBELLARA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
393;393;2B;2B;0;0;366;366;B131;B131;;;;;LORETTO;LORETTO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
394;394;2B;2B;0;0;366;366;B137;B137;;;;;"A CASA";"A CASA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971024;19971024;;;;;3;3;;
395;395;2B;2B;0;0;224;224;B083;B083;;;;;CORTALINA;CORTALINA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
396;396;2B;2B;0;0;224;224;B087;B087;;;;;COSTA;COSTA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
397;397;2B;2B;0;0;224;224;B112;B112;;;;;FIORI;FIORI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
398;398;2B;2B;0;0;224;224;B127;B127;;;;;FRANGIO;FRANGIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
399;399;2B;2B;0;0;224;224;B209;B209;;;;;MUSCATELLO;MUSCATELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
400;400;2B;2B;0;0;224;224;B261;B261;;;;;PIERCINAJO;PIERCINAJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
401;401;2B;2B;0;0;224;224;B281;B281;;;;;PONTICELLO;PONTICELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
402;402;2B;2B;0;0;224;224;B321;B321;;;;;"SOPRA LA CASE";"SOPRA LA CASE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
403;403;2B;2B;0;0;224;224;B337;B337;;;;;"SOTTO LA TEPPA";"SOTTO LA TEPPA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
404;404;2B;2B;0;0;224;224;B340;B340;;;;;"SOTTO SAN GUGLIELMO";"SOTTO SAN GUGLIELMO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
405;405;2B;2B;0;0;225;225;B004;B004;;;;;"ACQUA AL SALGE";"ACQUA AL SALGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
406;406;2B;2B;0;0;225;225;B009;B009;;;;;AGNELLI;AGNELLI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
407;407;2B;2B;0;0;225;225;B026;B026;;;;;CAMPISTOJO;CAMPISTOJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901213;19901213;;;;;3;3;;
408;408;2B;2B;0;0;225;225;B083;B083;;;;;"FONTANA A PIANACCIE";"FONTANA A PIANACCIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
409;409;2B;2B;0;0;225;225;B192;B192;;;;;SERRA;SERRA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
410;410;2B;2B;0;0;225;225;B232;B232;;;;;VIGNOLACCIE;VIGNOLACCIE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
411;411;2B;2B;0;0;226;226;A003;A003;;;;;"QUA U SECCU";"QUA U SECCU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230710;20230710;;;;;2;2;;
412;412;2B;2B;0;0;226;226;B039;B039;;;;;"CHIOSO A CROCCE";"CHIOSO A CROCCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
413;413;2B;2B;0;0;226;226;B052;B052;;;;;CORSO;CORSO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
414;414;2B;2B;0;0;227;227;B013;B013;;;;;"CAMPO DI CHIARO";"CAMPO DI CHIARO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
415;415;2B;2B;0;0;227;227;B021;B021;;;;;"CASA VECCHIA";"CASA VECCHIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
416;416;2B;2B;0;0;227;227;B057;B057;;;;;FIGULINE;FIGULINE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
417;417;2B;2B;0;0;227;227;B073;B073;;;;;GROTTE;GROTTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
418;418;2B;2B;0;0;227;227;B092;B092;;;;;NACCORSACCIO;NACCORSACCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
419;419;2B;2B;0;0;227;227;B130;B130;;;;;"PIETRA CORBAJA";"PIETRA CORBAJA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
420;420;2B;2B;0;0;227;227;B140;B140;;;;;"POGGIALE AL FIUME";"POGGIALE AL FIUME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
421;421;2B;2B;0;0;227;227;B152;B152;;;;;POZZI;POZZI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
422;422;2B;2B;0;0;229;229;B194;B194;;;;;"SAMOLETO SOTTANO";"SAMOLETO SOTTANO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
423;423;2B;2B;0;0;229;229;B211;B211;;;;;SGUILLAJO;SGUILLAJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
424;424;2B;2B;0;0;229;229;B246;B246;;;;;VIGNALI;VIGNALI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
425;425;2B;2B;0;0;230;230;B027;B027;;;;;"CASTAGNOLO COSTA PURAGHIA";"CASTAGNOLO COSTA PURAGHIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
426;426;2B;2B;0;0;230;230;B039;B039;;;;;CHIUSELLU;CHIUSELLU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
427;427;2B;2B;0;0;230;230;B047;B047;;;;;COLOMBINA;COLOMBINA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
428;428;2B;2B;0;0;230;230;B062;B062;;;;;FONDAMENTO;FONDAMENTO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
429;429;2B;2B;0;0;230;230;B081;B081;;;;;MILELLI;MILELLI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
430;430;2B;2B;0;0;230;230;B100;B100;;;;;PIETRALTA;PIETRALTA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
431;431;2B;2B;0;0;230;230;B131;B131;;;;;TINTORAJO;TINTORAJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
432;432;2B;2B;0;0;230;230;0153;0153;;;;;"CHE CHJASSU DI A ORIA";"CHE CHJASSU DI A ORIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211223;20211223;;;;;1;1;;
433;433;2B;2B;0;0;231;231;B012;B012;;;;;"CAMPO NIELLO";"CAMPO NIELLO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
434;434;2B;2B;0;0;231;231;0025;0025;;;;;"CHE CHJASSU DI U GIARDINET";"CHE CHJASSU DI U GIARDINET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220324;20220324;;;;;1;1;;
435;435;2B;2B;0;0;233;233;B019;B019;;;;;QUERCIE;QUERCIE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
436;436;2B;2B;0;0;233;233;B026;B026;;;;;SCALO;SCALO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
437;437;2B;2B;0;0;233;233;B045;B045;;;;;PETRICONI;PETRICONI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
438;438;2B;2B;0;0;233;233;B092;B092;;;;;TICHIELLE;TICHIELLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
439;439;2B;2B;0;0;233;233;B141;B141;;;;;PERI;PERI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
440;440;2B;2B;0;0;233;233;0017;0017;;;;;"CHE CHJASSU DI PINZACCHIOL";"CHE CHJASSU DI PINZACCHIOL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;1;1;;
441;441;2B;2B;0;0;234;234;B003;B003;;;;;"AJA SOPRANA";"AJA SOPRANA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
442;442;2B;2B;0;0;234;234;B022;B022;;;;;CHIOSELLE;CHIOSELLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
443;443;2B;2B;0;0;234;234;B054;B054;;;;;ISOLA;ISOLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
444;444;2B;2B;0;0;234;234;B075;B075;;;;;ORTACCIO;ORTACCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
445;445;2B;2B;0;0;234;234;B096;B096;;;;;"PIAZZA LECCIA";"PIAZZA LECCIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
446;446;2B;2B;0;0;234;234;B098;B098;;;;;PIAZZOLE;PIAZZOLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
447;447;2B;2B;0;0;234;234;B102;B102;;;;;PINZALONE;PINZALONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
448;448;2B;2B;0;0;234;234;B135;B135;;;;;VIGNACCIO;VIGNACCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
449;449;2B;2B;0;0;235;235;B035;B035;;;;;"BOCCA ALLA FORCA";"BOCCA ALLA FORCA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
450;450;2B;2B;0;0;235;235;B065;B065;;;;;"CHIASSO A DEBBIONE";"CHIASSO A DEBBIONE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
451;451;2B;2B;0;0;235;235;B157;B157;;;;;"ORTO LEGNO";"ORTO LEGNO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
452;452;2B;2B;0;0;235;235;B198;B198;;;;;PONTE;PONTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
453;453;2B;2B;0;0;235;235;B202;B202;;;;;"PONTE DI MELAJA";"PONTE DI MELAJA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
454;454;2B;2B;0;0;235;235;B221;B221;;;;;SOLAJA;SOLAJA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
455;455;2B;2B;0;0;235;235;B235;B235;;;;;TETTINA;TETTINA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
456;456;2B;2B;0;0;235;235;B245;B245;;;;;TREPIDE;TREPIDE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
457;457;2B;2B;0;0;236;236;B033;B033;;;;;BOALGO;BOALGO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
458;458;2B;2B;0;0;236;236;B050;B050;;;;;CANIORSO;CANIORSO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
459;459;2B;2B;0;0;236;236;B071;B071;;;;;CASELLO;CASELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
460;460;2B;2B;0;0;236;236;B074;B074;;;;;CASILE;CASILE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
461;461;2B;2B;0;0;236;236;B107;B107;;;;;CORNACCE;CORNACCE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
462;462;2B;2B;0;0;236;236;B145;B145;;;;;FIROCCHIAJA;FIROCCHIAJA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
463;463;2B;2B;0;0;236;236;B147;B147;;;;;FOCE;FOCE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
