pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
20938;20938;14;14;0;0;708;708;B199;B199;;;;;"LE PRE HEBERT";"LE PRE HEBERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20939;20939;14;14;0;0;708;708;0044;0044;;;;;"IMP DE LA QUEUE DU LOUP";"IMP DE LA QUEUE DU LOUP";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20140425;20140425;;;;;1;1;;
20940;20940;14;14;0;0;709;709;B026;B026;;;;;"L ENTRETENANT";"L ENTRETENANT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20941;20941;14;14;0;0;709;709;B058;B058;;;;;"LA ROSIERE";"LA ROSIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20942;20942;14;14;0;0;709;709;0010;0010;;;;;"RTE D'ARROMANCHES";"RTE D'ARROMANCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901029;19901029;;;;;1;1;;
20943;20943;14;14;0;0;710;710;B025;B025;;;;;"LE CHAMP PRE";"LE CHAMP PRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20944;20944;14;14;0;0;710;710;B088;B088;;;;;"L ETANG DU LAVOIR";"L ETANG DU LAVOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20945;20945;14;14;0;0;710;710;B140;B140;;;;;"LONG BOIS";"LONG BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20946;20946;14;14;0;0;710;710;B172;B172;;;;;"LES PETITS CHAMPS BAGNARD";"LES PETITS CHAMPS BAGNARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20947;20947;14;14;0;0;710;710;B195;B195;;;;;"LE PRE DE LA PEPINIERE";"LE PRE DE LA PEPINIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20948;20948;14;14;0;0;711;711;A015;A015;;;;;"CITEDU DEVON";"CITEDU DEVON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901029;19901029;;;;;2;2;;
20949;20949;14;14;0;0;711;711;B091;B091;;;;;"LA GRANDE GARENNE";"LA GRANDE GARENNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20950;20950;14;14;0;0;711;711;B099;B099;;;;;"LA GRAVETTE";"LA GRAVETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20951;20951;14;14;0;0;711;711;B228;B228;;;;;"LE PLANT DE LA MAISON";"LE PLANT DE LA MAISON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20952;20952;14;14;0;0;711;711;B239;B239;;;;;"LE PRE ANTIER";"LE PRE ANTIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20953;20953;14;14;0;0;711;711;B276;B276;;;;;"PRE DU MOULIN";"PRE DU MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20954;20954;14;14;0;0;711;711;B289;B289;;;;;"PRE VIRETTE";"PRE VIRETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20955;20955;14;14;0;0;711;711;B319;B319;;;;;"LA VOIE DU MOTTEY";"LA VOIE DU MOTTEY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20956;20956;14;14;0;0;711;711;B324;B324;;;;;"LA PETITE CAUVINEE";"LA PETITE CAUVINEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901029;19901029;;;;;3;3;;
20957;20957;14;14;0;0;711;711;0080;0080;;;;;"RUE BERNARD ANQUETIL";"RUE BERNARD ANQUETIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20958;20958;14;14;0;0;711;711;0500;0500;;;;;"IMP DU HARAS IMP DUBOULEUX";"IMP DU HARAS IMP DUBOULEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20959;20959;14;14;0;0;712;712;B086;B086;;;;;"LES GRAVIERS";"LES GRAVIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
20960;20960;14;14;0;0;712;712;B112;B112;;;;;"LE JARDIN HOTIN";"LE JARDIN HOTIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20961;20961;14;14;0;0;712;712;B113;B113;;;;;"LA LANDE";"LA LANDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20962;20962;14;14;0;0;712;712;B162;B162;;;;;"LA PIECE DES POMMIERS";"LA PIECE DES POMMIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20963;20963;14;14;0;0;712;712;B177;B177;;;;;"LE PRE COMMIS";"LE PRE COMMIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20964;20964;14;14;0;0;712;712;B238;B238;;;;;"LA TUILERIE";"LA TUILERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20965;20965;14;14;0;0;712;712;0090;0090;;;;;"RTE DE CABOURG";"RTE DE CABOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20966;20966;14;14;0;0;712;712;0120;0120;;;;;"RUE DU CHANOINE LONGUET";"RUE DU CHANOINE LONGUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20967;20967;14;14;0;0;712;712;0170;0170;;;;;"RUE DES PRIMEVERES";"RUE DES PRIMEVERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20968;20968;14;14;0;0;712;712;0364;0364;;;;;"CHE DIT DES VACHEUX";"CHE DIT DES VACHEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230710;20230710;;;;;1;1;;
20969;20969;14;14;0;0;713;713;B074;B074;;;;;"LE COSTIL GRENIER";"LE COSTIL GRENIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20970;20970;14;14;0;0;713;713;B085;B085;;;;;"LA CROIX VERTE";"LA CROIX VERTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20971;20971;14;14;0;0;713;713;B116;B116;;;;;"L HERBAGE DU BOIS NEUF";"L HERBAGE DU BOIS NEUF";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20972;20972;14;14;0;0;713;713;B131;B131;;;;;"LE JONQUET";"LE JONQUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20973;20973;14;14;0;0;713;713;B245;B245;;;;;"LES SEIGLERIES";"LES SEIGLERIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;3;3;;
20974;20974;14;14;0;0;714;714;B081;B081;;;;;"LES CREVELS";"LES CREVELS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
20975;20975;14;14;0;0;714;714;B162;B162;;;;;"L HERBAGE DE LA MAISON";"L HERBAGE DE LA MAISON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20976;20976;14;14;0;0;714;714;B186;B186;;;;;"JARDIN SANOT";"JARDIN SANOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20977;20977;14;14;0;0;714;714;B189;B189;;;;;"LES JONCS";"LES JONCS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20978;20978;14;14;0;0;714;714;B313;B313;;;;;"PIECE DE LA COMMUNE";"PIECE DE LA COMMUNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20979;20979;14;14;0;0;714;714;B400;B400;;;;;"LA POINTE";"LA POINTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20980;20980;14;14;0;0;714;714;B445;B445;;;;;"LE PRE DARMIGNY";"LE PRE DARMIGNY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20981;20981;14;14;0;0;714;714;B473;B473;;;;;"PRE DE LA VINCENNERIE";"PRE DE LA VINCENNERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20982;20982;14;14;0;0;714;714;B495;B495;;;;;"LE PRE DU JARDIN";"LE PRE DU JARDIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20983;20983;14;14;0;0;714;714;B504;B504;;;;;"PRE DUVAL";"PRE DUVAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20984;20984;14;14;0;0;714;714;0030;0030;;;;;"RTE DE LITTRY";"RTE DE LITTRY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901029;19901029;;;;;1;1;;
20985;20985;14;14;0;0;715;715;0200;0200;;;;;"CITEBON SECOURS";"CITEBON SECOURS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20986;20986;14;14;0;0;715;715;0220;0220;;;;;"VC  CALLENVILLE";"VC  CALLENVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20987;20987;14;14;0;0;715;715;0300;0300;;;;;"RUE CHARLES MOZIN";"RUE CHARLES MOZIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20988;20988;14;14;0;0;715;715;0330;0330;;;;;"RUE DE LA CORNICHE";"RUE DE LA CORNICHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20989;20989;14;14;0;0;715;715;0740;0740;;;;;"IMP GUERY";"IMP GUERY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20990;20990;14;14;0;0;715;715;1110;1110;;;;;"RUE NOTRE DAME";"RUE NOTRE DAME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20991;20991;14;14;0;0;715;715;1130;1130;;;;;"RUE D ORLEANS";"RUE D ORLEANS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20992;20992;14;14;0;0;715;715;1180;1180;;;;;"RUE PAUL BESSON";"RUE PAUL BESSON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20993;20993;14;14;0;0;715;715;1190;1190;;;;;"IMP PELLERIN";"IMP PELLERIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20994;20994;14;14;0;0;715;715;1550;1550;;;;;"RUE DE LA TOUQUES";"RUE DE LA TOUQUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20995;20995;14;14;0;0;716;716;B058;B058;;;;;"LA COUR HAMELIN";"LA COUR HAMELIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20996;20996;14;14;0;0;716;716;B092;B092;;;;;"LA GRANDE PIECE";"LA GRANDE PIECE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20997;20997;14;14;0;0;716;716;B101;B101;;;;;"HERBAGE BUISSON";"HERBAGE BUISSON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20998;20998;14;14;0;0;716;716;B120;B120;;;;;"HERBAGE RASSEMBLEMENT";"HERBAGE RASSEMBLEMENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20999;20999;14;14;0;0;716;716;B130;B130;;;;;"LE JARDIN BARU";"LE JARDIN BARU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21000;21000;14;14;0;0;716;716;B162;B162;;;;;"MAISON COULIBERT";"MAISON COULIBERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21001;21001;14;14;0;0;716;716;B178;B178;;;;;"LA PERRELLE";"LA PERRELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21002;21002;14;14;0;0;716;716;B211;B211;;;;;"LA PIECE TURPIN";"LA PIECE TURPIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21003;21003;14;14;0;0;716;716;B225;B225;;;;;"PRE DE LA PLANCHE";"PRE DE LA PLANCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21004;21004;14;14;0;0;716;716;B227;B227;;;;;"PRE DE VECHY";"PRE DE VECHY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21005;21005;14;14;0;0;719;719;B008;B008;;;;;"LE CLOS";"LE CLOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
21006;21006;14;14;0;0;720;720;B008;B008;;;;;"LE BOIS D USSY";"LE BOIS D USSY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21007;21007;14;14;0;0;721;721;B005;B005;;;;;"AVENUE DE LA FERME";"AVENUE DE LA FERME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21008;21008;14;14;0;0;721;721;B042;B042;;;;;"SUR LA CARRIERE";"SUR LA CARRIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21009;21009;14;14;0;0;721;721;B052;B052;;;;;"LE CHATEAU SUR VACOGNES";"LE CHATEAU SUR VACOGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21010;21010;14;14;0;0;721;721;B062;B062;;;;;"LES CORNOUAILLES";"LES CORNOUAILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21011;21011;14;14;0;0;721;721;B065;B065;;;;;"LES COUDREES";"LES COUDREES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21012;21012;14;14;0;0;721;721;B214;B214;;;;;"LES TROUS BERTRAND";"LES TROUS BERTRAND";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21013;21013;14;14;0;0;721;721;0007;0007;;;;;"CHE DES CRETTES";"CHE DES CRETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130123;20130123;;;;;1;1;;
21014;21014;14;14;0;0;721;721;0010;0010;;;;;"ALL GOUET";"ALL GOUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950816;19950816;;;;;1;1;;
21015;21015;14;14;0;0;721;721;0049;0049;;;;;"RTE DE NEUILLY MALHERBE";"RTE DE NEUILLY MALHERBE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130123;20130123;;;;;1;1;;
21016;21016;14;14;0;0;723;723;B039;B039;;;;;"LA COQUERIE";"LA COQUERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21017;21017;14;14;0;0;723;723;B085;B085;;;;;"LE LIEU DES THAUTES";"LE LIEU DES THAUTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
21018;21018;14;14;0;0;723;723;B106;B106;;;;;"PIECE ALLEAUME";"PIECE ALLEAUME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901213;19901213;;;;;3;3;;
21019;21019;14;14;0;0;723;723;B156;B156;;;;;"LES VARENNES";"LES VARENNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
21020;21020;14;14;0;0;724;724;A003;A003;;;;;"LOT LE CLOS DES SABLES";"LOT LE CLOS DES SABLES";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20190227;20190227;;;;;2;2;;
21021;21021;14;14;0;0;724;724;B029;B029;;;;;"LES CARDRONNETS";"LES CARDRONNETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21022;21022;14;14;0;0;724;724;B050;B050;;;;;"LES CLOSETS";"LES CLOSETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21023;21023;14;14;0;0;724;724;B095;B095;;;;;"LA FERME D OSSEVILLE";"LA FERME D OSSEVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21024;21024;14;14;0;0;724;724;B140;B140;;;;;"L HERBAGE DE LA MAISON";"L HERBAGE DE LA MAISON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21025;21025;14;14;0;0;724;724;B152;B152;;;;;"L HERBAGE HEROULT";"L HERBAGE HEROULT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21026;21026;14;14;0;0;724;724;B175;B175;;;;;"LA HOGUE DES FRESNES";"LA HOGUE DES FRESNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21027;21027;14;14;0;0;724;724;B193;B193;;;;;"LES HOGUES MESNIL";"LES HOGUES MESNIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21028;21028;14;14;0;0;724;724;B195;B195;;;;;"LE HOME";"LE HOME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21029;21029;14;14;0;0;724;724;B220;B220;;;;;"LES MARES";"LES MARES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21030;21030;14;14;0;0;724;724;B248;B248;;;;;"LES PETITES PARTS";"LES PETITES PARTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21031;21031;14;14;0;0;724;724;0045;0045;;;;;"RUE DU BOUT DES DUNES";"RUE DU BOUT DES DUNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
21032;21032;14;14;0;0;724;724;0047;0047;;;;;"CHE DU BOUT DU HOME";"CHE DU BOUT DU HOME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
21033;21033;14;14;0;0;724;724;0227;0227;;;;;"RUE COLONEL REMY";"RUE COLONEL REMY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010130;20010130;;;;;1;1;;
21034;21034;14;14;0;0;724;724;0240;0240;;;;;"RUE DES DUNETTES";"RUE DES DUNETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
21035;21035;14;14;0;0;724;724;0487;0487;;;;;"CHE DE L ANGUILLE";"CHE DE L ANGUILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
21036;21036;14;14;0;0;726;726;A001;A001;;;;;"RES VERT BOCAGE";"RES VERT BOCAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;2;2;;
21037;21037;14;14;0;0;726;726;B005;B005;;;;;"L AILLERIE - VASSY";"L AILLERIE - VASSY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21038;21038;14;14;0;0;726;726;B014;B014;;;;;"ANCIEN CHEMIN DE LA RUE";"ANCIEN CHEMIN DE LA RUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21039;21039;14;14;0;0;726;726;B028;B028;;;;;"LES AUNAIS";"LES AUNAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21040;21040;14;14;0;0;726;726;B051;B051;;;;;"LE BOIS";"LE BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21041;21041;14;14;0;0;726;726;B071;B071;;;;;"LE BREGUE";"LE BREGUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21042;21042;14;14;0;0;726;726;B090;B090;;;;;"LA CALANGE";"LA CALANGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21043;21043;14;14;0;0;726;726;B119;B119;;;;;"LE CHAMP DE DERRIERE";"LE CHAMP DE DERRIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21044;21044;14;14;0;0;726;726;B124;B124;;;;;"CHAMP DE L EPINE";"CHAMP DE L EPINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21045;21045;14;14;0;0;726;726;B143;B143;;;;;"CHAMP DES CRIERES";"CHAMP DES CRIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21046;21046;14;14;0;0;726;726;B152;B152;;;;;"CHAMP DU BENY";"CHAMP DU BENY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21047;21047;14;14;0;0;726;726;B192;B192;;;;;"LES CHAMPS";"LES CHAMPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21048;21048;14;14;0;0;726;726;B234;B234;;;;;"CLOS COSTIL";"CLOS COSTIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21049;21049;14;14;0;0;726;726;B245;B245;;;;;"CLOS DE LA HAIE";"CLOS DE LA HAIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21050;21050;14;14;0;0;726;726;B259;B259;;;;;"CLOS DES RIVIERES";"CLOS DES RIVIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21051;21051;14;14;0;0;726;726;B261;B261;;;;;"CLOS DES VALLEES";"CLOS DES VALLEES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21052;21052;14;14;0;0;726;726;B262;B262;;;;;"CLOS DES VERRES";"CLOS DES VERRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21053;21053;14;14;0;0;726;726;B304;B304;;;;;"LE CLOS SUR LE PRE";"LE CLOS SUR LE PRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
