DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
85;0;090;B003;L ANGELIERE;3;;SEVREMONT;85700;19870101
85;0;090;B004;L AUDRIERE FLOCEL;3;;SEVREMONT;85700;19870101
85;0;090;B005;LA BARDONNIERE;3;;SEVREMONT;85700;19900323
85;0;090;B006;BAS AGEAU;3;;SEVREMONT;85700;19870101
85;0;090;B007;LE BAS BOURG;3;;SEVREMONT;85700;19870101
85;0;090;B008;LA BASSE FALORDIERE;3;;SEVREMONT;85700;19870101
85;0;090;B009;BASSE GORNIERE;3;;SEVREMONT;85700;19870101
85;0;090;B010;LA BAUDRIERE;3;;SEVREMONT;85700;19870101
85;0;090;B011;BEAUFOU;3;;SEVREMONT;85700;19870101
85;0;090;B012;LA BEGASSERIE;3;;SEVREMONT;85700;19870101
85;0;090;B013;LA BEGAUDIERE;3;;SEVREMONT;85700;19870101
85;0;090;B014;BEL AIR FLOCEL;3;;SEVREMONT;85700;19870101
85;0;090;B015;LA BENESSIERE;3;;SEVREMONT;85700;19870101
85;0;090;B016;LES BEQUASSERIES;3;;SEVREMONT;85700;19881216
85;0;090;B017;LA BERNARDIERE;3;;SEVREMONT;85700;19870101
85;0;090;B018;BERNEGOU;3;;SEVREMONT;85700;19870101
85;0;090;B019;BERTHELIERE;3;;SEVREMONT;85700;19870101
85;0;090;B020;LE BESSEC;3;;SEVREMONT;85700;19910714
85;0;090;B021;LA BLAUDRIE;3;;SEVREMONT;85700;19870101
85;0;090;B022;LA BLINIERE;3;;SEVREMONT;85700;19870101
85;0;090;B023;LA BOCTIERE;3;;SEVREMONT;85700;19870101
85;0;090;B024;LE BOIS;3;;SEVREMONT;85700;19910714
85;0;090;B025;BOIS BOUJAUD;3;;SEVREMONT;85700;19910714
85;0;090;B026;LE BOIS DE CHENE;3;;SEVREMONT;85700;19910714
85;0;090;B027;BOIS DE GRENOUILLET;3;;SEVREMONT;85700;19910714
85;0;090;B028;BOIS DE L ALLEE;3;;SEVREMONT;85700;19910714
85;0;090;B029;BOIS DE LA BARDONNIERE;3;;SEVREMONT;85700;19910714
85;0;090;B030;BOIS DE LA PONNE;3;;SEVREMONT;85700;19910714
85;0;090;B031;BOIS DE LA PREE DES CARMES;3;;SEVREMONT;85700;19910714
85;0;090;B032;BOIS DES PETITES BREGELERE;3;;SEVREMONT;85700;19910714
85;0;090;B033;LE BOIS DU CHATEAU;3;;SEVREMONT;85700;19910714
85;0;090;B034;BOIS DU POTEAU;3;;SEVREMONT;85700;19910714
85;0;090;B035;BOIS DU PUY LAMBERT;3;;SEVREMONT;85700;19910714
85;0;090;B036;BOIS SAINT MICHEL;3;;SEVREMONT;85700;19910714
85;0;090;B037;BOIS SAINTE ANNE;3;;SEVREMONT;85700;19870101
85;0;090;B038;BOIS SAINTE MARIE;3;;SEVREMONT;85700;19870101
85;0;090;B039;LA BOISSELEE FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B040;LE BOISSIER;3;;SEVREMONT;85700;19910714
85;0;090;B041;LA BOISSONNERIE;3;;SEVREMONT;85700;19870101
85;0;090;B042;LES BREGELERES;3;;SEVREMONT;85700;19910714
85;0;090;B043;LA BRETONNIERE FLOCEL;3;;SEVREMONT;85700;19870101
85;0;090;B044;LES BREVERES;3;;SEVREMONT;85700;19910714
85;0;090;B045;LA BRONNIERE;3;;SEVREMONT;85700;19870101
85;0;090;B046;LA BROSSE;3;;SEVREMONT;85700;19910714
85;0;090;B047;LA BRUNIERE FLOCEL;3;;SEVREMONT;85700;19870101
85;0;090;B048;LE BUCHET;3;;SEVREMONT;85700;19910714
85;0;090;B049;BURBURE;3;;SEVREMONT;85700;19870101
85;0;090;B050;LA BUZENIERE;3;;SEVREMONT;85700;19870101
85;0;090;B051;LA CANTINIERE FLOCEL;3;;SEVREMONT;85700;19870101
85;0;090;B052;LE CARMEL;3;;SEVREMONT;85700;19870101
85;0;090;B053;LE CARREFOUR;3;;SEVREMONT;85700;19910714
85;0;090;B054;LE CERISIER FLOCEL;3;;SEVREMONT;85700;19870101
85;0;090;B055;LA CHAGNAIS;3;;SEVREMONT;85700;19870101
85;0;090;B056;LA CHAIGNASSE;3;;SEVREMONT;85700;19870101
85;0;090;B057;CHAMP BEGAUDIERE;3;;SEVREMONT;85700;19910714
85;0;090;B058;LE CHAMP CORNU;3;;SEVREMONT;85700;19910714
85;0;090;B059;CHAMP DE BEAUFOU;3;;SEVREMONT;85700;19910714
85;0;090;B060;CHAMP DE BERNEGOU;3;;SEVREMONT;85700;19910714
85;0;090;B061;CHAMP DE BURBURE;3;;SEVREMONT;85700;19910714
85;0;090;B062;CHAMP DE CHARRIEAU;3;;SEVREMONT;85700;19901113
85;0;090;B063;CHAMP DE CHEVET;3;;SEVREMONT;85700;19901113
85;0;090;B064;CHAMP DE CLOUS;3;;SEVREMONT;85700;19910714
85;0;090;B065;CHAMP DE DION;3;;SEVREMONT;85700;19910714
85;0;090;B066;CHAMP DE DORTIERE;3;;SEVREMONT;85700;19910714
85;0;090;B067;CHAMP DE L ETANG;3;;SEVREMONT;85700;19910714
85;0;090;B068;LE CHAMP DE L ETANG NEUF;3;;SEVREMONT;85700;19910714
85;0;090;B069;LE CHAMP DE L HERBRIERE;3;;SEVREMONT;85700;19910714
85;0;090;B070;CHAMP DE L ORTISIERE;3;;SEVREMONT;85700;19910714
85;0;090;B071;CHAMP DE LA BARDONNIERE;3;;SEVREMONT;85700;19910714
85;0;090;B072;CHAMP DE LA BASSE FALARDIE;3;;SEVREMONT;85700;19901113
85;0;090;B073;CHAMP DE LA BASSE GORNIERE;3;;SEVREMONT;85700;19910714
85;0;090;B074;CHAMP DE LA BENESSIERE;3;;SEVREMONT;85700;19910714
85;0;090;B075;LE CHAMP DE LA BEQUASSERIE;3;;SEVREMONT;85700;19910714
85;0;090;B076;CHAMP DELA BERNARDIERE FLO;3;;SEVREMONT;85700;19910714
85;0;090;B077;CHAMP DE LA BERTHELIERE;3;;SEVREMONT;85700;19910714
85;0;090;B078;LE CHAMP DE LA BRENONIERE;3;;SEVREMONT;85700;19910714
85;0;090;B079;CHAMP DE LA BRONIERE;3;;SEVREMONT;85700;19901113
85;0;090;B080;CHAMP DE LA BUZENIERE;3;;SEVREMONT;85700;19910714
85;0;090;B081;CHAMP DE LA CHAGNAIS;3;;SEVREMONT;85700;19910714
85;0;090;B082;LE CHAMP DE LA COMBE;3;;SEVREMONT;85700;19870101
85;0;090;B083;CHAMP DE LA COMTE;3;;SEVREMONT;85700;19910714
85;0;090;B084;CHAMP DE LA COUSSAIS;3;;SEVREMONT;85700;19910714
85;0;090;B085;CHAMP DE LA CROISEE FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B086;CHAMP DE LA CROIX FLOCEL;3;;SEVREMONT;85700;19870101
85;0;090;B087;CHAMP DE LA DORTIERE;3;;SEVREMONT;85700;19910714
85;0;090;B088;LE CHAMP DE LA FLOCELLIERE;3;;SEVREMONT;85700;19910714
85;0;090;B089;CHAMP DE LA FROMENTIERE;3;;SEVREMONT;85700;19910714
85;0;090;B090;CHAMP DE LA GEMMERIE;3;;SEVREMONT;85700;19910714
85;0;090;B091;CHAMP DE LA GOUSSAUDERIE;3;;SEVREMONT;85700;19901113
85;0;090;B092;LE CHAMP DE LA HAUTE GORNI;3;;SEVREMONT;85700;19910714
85;0;090;B093;CHAMP DE LA PIERRE FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B094;CHAMP DE LA PIERRIERE;3;;SEVREMONT;85700;19910714
85;0;090;B095;CHAMP DE LA POINTE FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B096;LE CHAMP DE LA POISSONNERI;3;;SEVREMONT;85700;19910714
85;0;090;B097;LE CHAMP DE LA POISSONNIER;3;;SEVREMONT;85700;19910714
85;0;090;B098;CHAMP DE LA REDONNIERE;3;;SEVREMONT;85700;19910714
85;0;090;B099;CHAMP DE LA REORTHELIERE;3;;SEVREMONT;85700;19910714
85;0;090;B100;CHAMP DE LA SAGESSE;3;;SEVREMONT;85700;19910714
85;0;090;B101;CHAMP DE LA SAMINIERE;3;;SEVREMONT;85700;19910714
85;0;090;B102;CHAMP DE LA SAUVAGERIE;3;;SEVREMONT;85700;19910714
85;0;090;B103;CHAMP DE LA SAVARIERE;3;;SEVREMONT;85700;19910714
85;0;090;B104;CHAMP DE LA SICOTIERE;3;;SEVREMONT;85700;19910714
85;0;090;B105;CHAMP DE LA TOUCHE;3;;SEVREMONT;85700;19910714
85;0;090;B106;LE CHAMP DE LA TURPINIERE;3;;SEVREMONT;85700;19910714
85;0;090;B107;CHAMP DE LA VENDRIERE;3;;SEVREMONT;85700;19910714
85;0;090;B108;LE CHAMP DE LA VILLE;3;;SEVREMONT;85700;19881216
85;0;090;B109;CHAMP DE MANELIERE;3;;SEVREMONT;85700;19910714
85;0;090;B110;CHAMP DE MONIC;3;;SEVREMONT;85700;19910714
85;0;090;B111;CHAMP DE MOULIN BROCHET;3;;SEVREMONT;85700;19901113
85;0;090;B112;CHAMP DE SAINT MICHEL FLOC;3;;SEVREMONT;85700;19910714
85;0;090;B113;LE CHAMP DE TEURAT;3;;SEVREMONT;85700;19910714
85;0;090;B114;CHAMP DES AGNEAUX;3;;SEVREMONT;85700;19910714
85;0;090;B115;CHAMP DES AJONCS;3;;SEVREMONT;85700;19910714
85;0;090;B116;CHAMP DES BEQUASSERIE;3;;SEVREMONT;85700;19910714
85;0;090;B117;CHAMP DES BRUYERES;3;;SEVREMONT;85700;19910714
85;0;090;B118;CHAMP DES CHETRES;3;;SEVREMONT;85700;19910714
85;0;090;B119;CHAMP DES ECHARDIERES;3;;SEVREMONT;85700;19910714
85;0;090;B120;CHAMP DES FONTENELLES;3;;SEVREMONT;85700;19910714
85;0;090;B121;LE CHAMP DES FOSSES;3;;SEVREMONT;85700;19910714
85;0;090;B122;CHAMP DES HAUTS AGNEAUX;3;;SEVREMONT;85700;19901113
85;0;090;B123;CHAMP DES MULAUDIERES;3;;SEVREMONT;85700;19901219
85;0;090;B124;LE CHAMP DES PIERRES FLOCE;3;;SEVREMONT;85700;19910714
85;0;090;B125;CHAMP DES ROCHES;3;;SEVREMONT;85700;19910714
85;0;090;B126;CHAMP DES RONCES FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B127;LE CHAMP DU BOIS;3;;SEVREMONT;85700;19910714
85;0;090;B128;LE CHAMP DU CERISIER;3;;SEVREMONT;85700;19910714
85;0;090;B129;CHAMP DU COMPENSE;3;;SEVREMONT;85700;19910714
85;0;090;B130;CHAMP DU CORMIER FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B131;CHAMP DU COUDREAU;3;;SEVREMONT;85700;19910714
85;0;090;B132;CHAMP DU FOUR;3;;SEVREMONT;85700;19910714
85;0;090;B133;LE CHAMP DU GENET;3;;SEVREMONT;85700;19910714
85;0;090;B134;CHAMP DU MARAIS;3;;SEVREMONT;85700;19910714
85;0;090;B135;LE CHAMP DU MOULIN AU CHAT;3;;SEVREMONT;85700;19910714
85;0;090;B136;CHAMP DU MOULIN BROCHET;3;;SEVREMONT;85700;19910714
85;0;090;B137;CHAMP DU MOULIN DE CHARRIE;3;;SEVREMONT;85700;19910714
85;0;090;B138;CHAMP DU MOULIN DE CHEVET;3;;SEVREMONT;85700;19910714
85;0;090;B139;CHAMP DU MOULIN DE CROUE;3;;SEVREMONT;85700;19901113
85;0;090;B140;CHAMP DU MOULIN RAIMOND;3;;SEVREMONT;85700;19910714
85;0;090;B141;CHAMP DU POULET;3;;SEVREMONT;85700;19910714
85;0;090;B142;CHAMP DU PUY LAMBERT;3;;SEVREMONT;85700;19910714
85;0;090;B143;CHAMP DU TERRIER;3;;SEVREMONT;85700;19910714
85;0;090;B144;CHAMP MICHOT;3;;SEVREMONT;85700;19870101
85;0;090;B145;CHAMP MILLAUD;3;;SEVREMONT;85700;19910714
85;0;090;B146;CHAMP ROUGE;3;;SEVREMONT;85700;19910714
85;0;090;B147;LE CHAMP TIRE PEINE;3;;SEVREMONT;85700;19910714
85;0;090;B148;LE CHAMP TORD;3;;SEVREMONT;85700;19910714
85;0;090;B149;LES CHAMPS DE KER ENNIC;3;;SEVREMONT;85700;19870101
85;0;090;B150;LES CHAMPS DU CARMEL;3;;SEVREMONT;85700;19910714
85;0;090;B151;CHARDON;3;;SEVREMONT;85700;19910714
85;0;090;B152;LE CHATEAU;3;;SEVREMONT;85700;19901113
85;0;090;B153;LES CHATELLIERES;3;;SEVREMONT;85700;19870101
85;0;090;B154;CHEMIN DE GRENOUILLET;3;;SEVREMONT;85700;19910714
85;0;090;B155;CHEMIN DE L ABREUVOIR;3;;SEVREMONT;85700;19910714
85;0;090;B156;CHEMIN DE LA BERNARDIERE;3;;SEVREMONT;85700;19910714
85;0;090;B157;CHEMIN DE LA BRETONNIERE;3;;SEVREMONT;85700;19910714
85;0;090;B158;CHEMIN DE LA BROSSE;3;;SEVREMONT;85700;19910714
85;0;090;B159;CHEMIN DE LA PANTONNERIE;3;;SEVREMONT;85700;19910714
85;0;090;B160;CHEMIN DE MALATRAIT;3;;SEVREMONT;85700;19910714
85;0;090;B161;CHEMIN DES BRUYERES;3;;SEVREMONT;85700;19910714
85;0;090;B162;CHEMIN DES PIERRES;3;;SEVREMONT;85700;19910714
85;0;090;B163;CHEMIN DU CHAMP CORNU;3;;SEVREMONT;85700;19910714
85;0;090;B164;CHEMIN DU MOULIN DE CHEVET;3;;SEVREMONT;85700;19870101
85;0;090;B165;CHEMIN DU POULET;3;;SEVREMONT;85700;19910714
85;0;090;B166;LE CHIRON FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B167;LE CHIRONNET;3;;SEVREMONT;85700;19910714
85;0;090;B168;LA COLLE FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B169;LA COMBE FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B170;LA COMTE;3;;SEVREMONT;85700;19870101
85;0;090;B171;LA COTAIRE FLOCEL;3;;SEVREMONT;85700;19870101
85;0;090;B172;COTEAU DU MOULIN DE CHARRI;3;;SEVREMONT;85700;19910714
85;0;090;B173;LA COTIERE FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B174;LE COUDREAU;3;;SEVREMONT;85700;19870101
85;0;090;B175;LA COULEE FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B176;LA COUSSAIS;3;;SEVREMONT;85700;19870101
85;0;090;B177;LA COUTERRE;3;;SEVREMONT;85700;19910714
85;0;090;B178;LA COUTURE;3;;SEVREMONT;85700;19910714
85;0;090;B179;LES CROISETTES;3;;SEVREMONT;85700;19870101
85;0;090;B180;LA CROIX DE PIERRE;3;;SEVREMONT;85700;19870101
85;0;090;B181;DORTIERE;3;;SEVREMONT;85700;19870101
85;0;090;B182;LA DOUERE;3;;SEVREMONT;85700;19910714
85;0;090;B183;LES ECHARDIERES;3;;SEVREMONT;85700;19870101
85;0;090;B184;L ECLUSE DU MOULIN;3;;SEVREMONT;85700;19910714
85;0;090;B185;L ETANG DES ECHARDIERES;3;;SEVREMONT;85700;19910714
85;0;090;B186;L ETANG NEUF FLOCEL;3;;SEVREMONT;85700;19870101
85;0;090;B187;FIEF DE CHARRIEAU;3;;SEVREMONT;85700;19910714
85;0;090;B188;FIEF DE LA BLINIERE;3;;SEVREMONT;85700;19910714
85;0;090;B189;FIEF DE LA BOUCHERIE;3;;SEVREMONT;85700;19910714
85;0;090;B190;FIEF DE LA PLANTE;3;;SEVREMONT;85700;19910714
85;0;090;B191;FIEF DE LA VRIGNAIE;3;;SEVREMONT;85700;19910714
85;0;090;B192;FIEF DE MORPAIN;3;;SEVREMONT;85700;19910714
85;0;090;B193;FIEF DES AJONCS;3;;SEVREMONT;85700;19910714
85;0;090;B194;FIEF DES BELLES BARBES;3;;SEVREMONT;85700;19910714
85;0;090;B195;FIEF DU MOULIN;3;;SEVREMONT;85700;19910714
85;0;090;B196;LA FROMENTINIERE;3;;SEVREMONT;85700;19870101
85;0;090;B197;LE GALIBARD;3;;SEVREMONT;85700;19910714
85;0;090;B198;LES GALINIERES;3;;SEVREMONT;85700;19910714
85;0;090;B199;LE GARD;3;;SEVREMONT;85700;19910714
85;0;090;B200;LA GARDE;3;;SEVREMONT;85700;19910714
85;0;090;B201;LA GARENNE FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B202;LE GATINEAU FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B203;LES GATS NEUF;3;;SEVREMONT;85700;19870101
85;0;090;B204;LES GATS SICOT;3;;SEVREMONT;85700;19870101
85;0;090;B205;LA GEMMERIE;3;;SEVREMONT;85700;19870101
85;0;090;B206;LA GIRAUDERIE;3;;SEVREMONT;85700;19870101
85;0;090;B207;LES GLANNIERES;3;;SEVREMONT;85700;19910714
85;0;090;B208;LA GOINERIE;3;;SEVREMONT;85700;19910714
85;0;090;B209;LA GOUSSAUDERIE;3;;SEVREMONT;85700;19870101
85;0;090;B210;GRAND CHAMP AVENEAU;3;;SEVREMONT;85700;19910714
85;0;090;B211;GRAND FIEF DE BURBURE;3;;SEVREMONT;85700;19910714
85;0;090;B212;GRAND LOGIS;3;;SEVREMONT;85700;19870101
85;0;090;B213;GRAND PRE DE LA CHARDIERE;3;;SEVREMONT;85700;19910714
85;0;090;B214;LE GRAND TERRIER;3;;SEVREMONT;85700;19910714
85;0;090;B215;GRANDE BOUCHERIE;3;;SEVREMONT;85700;19870101
85;0;090;B216;GRANDE COUSSAIE;3;;SEVREMONT;85700;19910714
85;0;090;B217;GRANDE COUTERRE;3;;SEVREMONT;85700;19910714
85;0;090;B218;LA GRANDE GARENNE;3;;SEVREMONT;85700;19910714
85;0;090;B219;LA GRANDE OUCHE;3;;SEVREMONT;85700;19910714
85;0;090;B220;LA GRANDE PREE FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B221;LA GRANDE VERSAINE;3;;SEVREMONT;85700;19910714
85;0;090;B222;GRANDE VRIGNAIS;3;;SEVREMONT;85700;19870101
85;0;090;B223;LES GRANDES APPELES;3;;SEVREMONT;85700;19910714
85;0;090;B224;GRANDES BREGELERES;3;;SEVREMONT;85700;19910714
85;0;090;B225;LES GRANDES TERRES;3;;SEVREMONT;85700;19910714
85;0;090;B226;LES GRANDES VIGNES DES AGN;3;;SEVREMONT;85700;19910714
85;0;090;B227;LE GRASSIAS;3;;SEVREMONT;85700;19910714
85;0;090;B228;LA GUILLOTIERE;3;;SEVREMONT;85700;19870101
85;0;090;B229;HAUTE DORTIERE;3;;SEVREMONT;85700;19870101
85;0;090;B230;LA HAUTE FALORDIERE;3;;SEVREMONT;85700;19870101
85;0;090;B231;HAUTE GORNIERE;3;;SEVREMONT;85700;19870101
85;0;090;B232;HAUTS AGEAUX;3;;SEVREMONT;85700;19870101
85;0;090;B233;L HOMMONDIERE;3;;SEVREMONT;85700;19870101
85;0;090;B234;JARDIN DE LA FONTAINE;3;;SEVREMONT;85700;19910714
85;0;090;B235;LE JARDIN DE MARGON;3;;SEVREMONT;85700;19910714
85;0;090;B236;JARDIN DU MOULIN;3;;SEVREMONT;85700;19910714
85;0;090;B237;LA JAUBRETIERE;3;;SEVREMONT;85700;19870101
85;0;090;B238;KER ENNIC;3;;SEVREMONT;85700;19870101
85;0;090;B239;LA LANDE BAUDRIERE;3;;SEVREMONT;85700;19910714
85;0;090;B240;LANDE DU MOULIN;3;;SEVREMONT;85700;19910714
85;0;090;B241;LANDE DU PAS DE LA CHARDIE;3;;SEVREMONT;85700;19910714
85;0;090;B242;LA LANDE DU VIVIER;3;;SEVREMONT;85700;19910714
85;0;090;B243;LES LANDES FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B244;LA LONGEE;3;;SEVREMONT;85700;19910714
85;0;090;B245;LORGERIT;3;;SEVREMONT;85700;19910714
85;0;090;B246;LA MAISON NEUVE FLOCEL;3;;SEVREMONT;85700;19870101
85;0;090;B247;LA MAISON NEUVE;3;;SEVREMONT;85700;19870101
85;0;090;B248;LA MALADRIE;3;;SEVREMONT;85700;19910714
85;0;090;B249;MALATRAIT;3;;SEVREMONT;85700;19870101
85;0;090;B250;MANELIERE;3;;SEVREMONT;85700;19870101
85;0;090;B251;MARAIS DE LA DORTIERE;3;;SEVREMONT;85700;19910714
85;0;090;B252;MARAIS DU MESNIL;3;;SEVREMONT;85700;19910714
85;0;090;B253;LE MARAIS DU VIVIER;3;;SEVREMONT;85700;19910714
85;0;090;B254;MARGON;3;;SEVREMONT;85700;19870101
85;0;090;B255;LE MERBAUD;3;;SEVREMONT;85700;19910714
85;0;090;B256;MESNIL;3;;SEVREMONT;85700;19870101
85;0;090;B257;LA METAIRIE;3;;SEVREMONT;85700;19910714
85;0;090;B258;LA METAIRIE NEUVE;3;;SEVREMONT;85700;19870101
85;0;090;B259;MICHENOTIERE;3;;SEVREMONT;85700;19870101
85;0;090;B260;LA MINEE FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B261;LE MONIC;3;;SEVREMONT;85700;19870101
85;0;090;B262;LE MORPAIN;3;;SEVREMONT;85700;19910714
85;0;090;B263;LE MOULIN AU CHAT;3;;SEVREMONT;85700;19901113
85;0;090;B264;MOULIN AU CHAT;3;;SEVREMONT;85700;19870101
85;0;090;B265;MOULIN BROCHET;3;;SEVREMONT;85700;19870101
85;0;090;B266;LE MOULIN CHARRIEAU;3;;SEVREMONT;85700;19870101
85;0;090;B267;MOULIN DE CHEVET;3;;SEVREMONT;85700;19870101
85;0;090;B268;MOULIN DE LA CROIX;3;;SEVREMONT;85700;19910714
85;0;090;B269;MOULIN DU CROUE;3;;SEVREMONT;85700;19870101
85;0;090;B270;MOULIN RAYMOND;3;;SEVREMONT;85700;19870101
85;0;090;B271;LA NOUE FLOCEL;3;;SEVREMONT;85700;19870101
85;0;090;B272;NOUE DE LA RAINELIERE;3;;SEVREMONT;85700;19910714
85;0;090;B273;LA NOUETTE FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B274;LE NOUILLON;3;;SEVREMONT;85700;19870101
85;0;090;B275;LES NUES DU MILIEU;3;;SEVREMONT;85700;19910714
85;0;090;B276;LES OLIVETTES;3;;SEVREMONT;85700;19870101
85;0;090;B277;L ORTISIERE;3;;SEVREMONT;85700;19870101
85;0;090;B278;L OUCHE A TROIS CORNIERES;3;;SEVREMONT;85700;19910714
85;0;090;B279;L OUCHE BOURASSEAU;3;;SEVREMONT;85700;19910714
85;0;090;B280;L OUCHE DE CHEVET;3;;SEVREMONT;85700;19910714
85;0;090;B281;L OUCHE DE L AIRE;3;;SEVREMONT;85700;19910714
85;0;090;B282;L OUCHE DE LA BRETONNIERE;3;;SEVREMONT;85700;19910714
85;0;090;B283;L OUCHE DE LA CHIMOUSE;3;;SEVREMONT;85700;19910714
85;0;090;B284;L OUCHE DE LA FONTAINE;3;;SEVREMONT;85700;19910714
85;0;090;B285;L OUCHE DE LA PTE FLOCELLI;3;;SEVREMONT;85700;19910714
85;0;090;B286;LA PANTONNERIE;3;;SEVREMONT;85700;19910714
85;0;090;B287;PARADIS;3;;SEVREMONT;85700;19870101
85;0;090;B288;LE PAS DE LA CHARDIERE;3;;SEVREMONT;85700;19910714
85;0;090;B289;PAS FRANCAIS;3;;SEVREMONT;85700;19870101
85;0;090;B290;LE PAS VERDONNEAU;3;;SEVREMONT;85700;19910714
85;0;090;B291;PATIS DE L AUDRIERE;3;;SEVREMONT;85700;19910714
85;0;090;B292;LE PATIS DE LA BUZENIERE;3;;SEVREMONT;85700;19910714
85;0;090;B293;PATIS DE LA CROIX BERTIN;3;;SEVREMONT;85700;19910714
85;0;090;B294;LE PATIS DE LA FLOCELLIERE;3;;SEVREMONT;85700;19910714
85;0;090;B295;PATIS DE LA GOUSSAUDERIE;3;;SEVREMONT;85700;19910714
85;0;090;B296;LE PATIS DE LA JAUBRETIERE;3;;SEVREMONT;85700;19910714
85;0;090;B297;LE PATIS DE LA MARONNIERE;3;;SEVREMONT;85700;19910714
85;0;090;B298;PATIS DE LA RAINELIERE;3;;SEVREMONT;85700;19910714
85;0;090;B299;PATIS DE LA SICOTIERE;3;;SEVREMONT;85700;19910714
85;0;090;B300;LE PATIS DE LA VALLEE;3;;SEVREMONT;85700;19910714
85;0;090;B301;PATIS DES TERRIERS;3;;SEVREMONT;85700;19910714
85;0;090;B302;LE PETIT BOIS BEGAUD;3;;SEVREMONT;85700;19910714
85;0;090;B303;PETIT CHAMP DU MOULIN RAYM;3;;SEVREMONT;85700;19910714
85;0;090;B304;LE PETIT CHAMP DURAND;3;;SEVREMONT;85700;19910714
85;0;090;B305;PETIT FIEF DE BURBURE;3;;SEVREMONT;85700;19910714
85;0;090;B306;PETIT GENET;3;;SEVREMONT;85700;19910714
85;0;090;B307;PETITE BOCTIERE;3;;SEVREMONT;85700;19870101
85;0;090;B308;PETITE BOUCHERIE;3;;SEVREMONT;85700;19870101
85;0;090;B309;PETITE BRENONIERE;3;;SEVREMONT;85700;19870101
85;0;090;B310;PETITE COUTERRE;3;;SEVREMONT;85700;19910714
85;0;090;B311;LA PETITE FLOCELLIERE;3;;SEVREMONT;85700;19870101
85;0;090;B312;PETITE VRIGNAIE;3;;SEVREMONT;85700;19870101
85;0;090;B313;PETITES BREVERES;3;;SEVREMONT;85700;19910714
85;0;090;B314;LE PEUBLIN;3;;SEVREMONT;85700;19910714
85;0;090;B315;LE PIDORET;3;;SEVREMONT;85700;19910714
85;0;090;B316;LA PIERRE;3;;SEVREMONT;85700;19910714
85;0;090;B317;LA PIGARNIER;3;;SEVREMONT;85700;19910714
85;0;090;B318;POIRIERE;3;;SEVREMONT;85700;19910714
85;0;090;B319;LA POISSONNIERE FLOCEL;3;;SEVREMONT;85700;19870101
85;0;090;B320;POLEGERE;3;;SEVREMONT;85700;19870101
85;0;090;B321;LA POULEE;3;;SEVREMONT;85700;19910714
85;0;090;B322;LE POULET;3;;SEVREMONT;85700;19870101
85;0;090;B323;PRE A LA DEGUILLE;3;;SEVREMONT;85700;19910714
85;0;090;B324;LE PRE BOUIN;3;;SEVREMONT;85700;19910714
85;0;090;B325;PRE COUDREAU;3;;SEVREMONT;85700;19910714
85;0;090;B326;PRE DE CHARRIEAU;3;;SEVREMONT;85700;19910714
85;0;090;B327;PRE DE CHEVET;3;;SEVREMONT;85700;19910714
85;0;090;B328;LE PRE DE L ANGELIERE;3;;SEVREMONT;85700;19910714
85;0;090;B329;PRE DE LA BARDONNIERE;3;;SEVREMONT;85700;19910714
85;0;090;B330;PRE DE LA BEGAUDIERE;3;;SEVREMONT;85700;19910714
85;0;090;B331;PRE DE LA BORDERIE;3;;SEVREMONT;85700;19910714
85;0;090;B332;PRE DE LA COUTERRE;3;;SEVREMONT;85700;19910714
85;0;090;B333;PRE DE LA CROIX;3;;SEVREMONT;85700;19910714
85;0;090;B334;PRE DE LA FONTAINE FLOCEL;3;;SEVREMONT;85700;19910714
85;0;090;B335;LE PRE DE LA GOUSSAUDERIE;3;;SEVREMONT;85700;19910714
85;0;090;B336;PRE DE LA GRANDE VRIGNAIE;3;;SEVREMONT;85700;19901113
85;0;090;B337;PRE DE LA MAISON NEUVE;3;;SEVREMONT;85700;19910714
85;0;090;B338;PRE DE LA SAUVAGERIE;3;;SEVREMONT;85700;19910714
85;0;090;B339;LE PRE DE SALBOEUF;3;;SEVREMONT;85700;19910714
85;0;090;B340;LE PRE DES CARMES;3;;SEVREMONT;85700;19910714
85;0;090;B341;PRE DES FOUGERES;3;;SEVREMONT;85700;19910714
85;0;090;B342;PRE DES ROCHERS;3;;SEVREMONT;85700;19910714
