DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;118;CORBONOD;B049;LA CHENALAZ;Lieu-dit;01420;
01;0;118;CORBONOD;B062;A LA COMBAZ NALVIA;Lieu-dit;01420;
01;0;118;CORBONOD;B167;A LEMBOFFY;Lieu-dit;01420;
01;0;118;CORBONOD;B222;A LA RAISSE;Lieu-dit;01420;
01;0;118;CORBONOD;0180;CHE DU FARTO;Voie;01420;
01;0;118;CORBONOD;0330;CHE DE LA LIE;Voie;01420;
01;0;118;CORBONOD;B027;AU BOUGEON;Lieu-dit;01420;
01;0;118;CORBONOD;B040;CHAMPS RICHARD;Lieu-dit;01420;
01;0;118;CORBONOD;B075;COTE BILLOT;Lieu-dit;01420;
01;0;118;CORBONOD;B082;SUR LE CRE;Lieu-dit;01420;
01;0;118;CORBONOD;B119;FONTAINE;Lieu-dit;01420;
01;0;118;CORBONOD;B158;LACOMBELLIERES;Lieu-dit;01420;
01;0;118;CORBONOD;B163;LES LANCHES;Lieu-dit;01420;
01;0;118;CORBONOD;B231;SUR ROCHER DE GRANGE;Lieu-dit;01420;
01;0;118;CORBONOD;B232;AU SARMAN;Lieu-dit;01420;
01;0;118;CORBONOD;B269;A LA VIGNE BOUILLOUX;Lieu-dit;01420;
01;0;118;CORBONOD;B271;VIGNES MORREX;Lieu-dit;01420;
01;0;118;CORBONOD;0245;PL  DE GIGNEZ;Voie;01420;
01;0;118;CORBONOD;0315;RUE DU LAVOIR ( A FONTAINE;Voie;01420;
01;0;118;CORBONOD;0625;RUE CHEMIN DES VERONNES;Voie;01420;
01;0;118;CORBONOD;B026;AU BOIS;Lieu-dit;01420;
01;0;118;CORBONOD;B030;A BRUNE;Lieu-dit;01420;
01;0;118;CORBONOD;B079;LES COTTINS;Lieu-dit;01420;
01;0;118;CORBONOD;B178;A MABOEZ OUEST;Lieu-dit;01420;
01;0;118;CORBONOD;B223;A LA RATTE;Lieu-dit;01420;
01;0;118;CORBONOD;0100;ALL CHAMP FROID;Voie;01420;
01;0;118;CORBONOD;0177;RUE DE LA FARFOUILLETTE;Voie;01420;
01;0;118;CORBONOD;0212;RUE DU FOUR ( A GIGNEZ );Voie;01420;
01;0;118;CORBONOD;0361;CHE DE LA ZA DE MABOEZ;Voie;01420;
01;0;118;CORBONOD;0640;RUE DES VIGNES;Voie;01420;
01;0;118;CORBONOD;B021;LE BIEZ;Lieu-dit;01420;
01;0;118;CORBONOD;B072;A LA COTE;Lieu-dit;01420;
01;0;118;CORBONOD;B081;A COUTEY;Lieu-dit;01420;
01;0;118;CORBONOD;B124;AUX FOURCHES;Lieu-dit;01420;
01;0;118;CORBONOD;B161;LADRET;Lieu-dit;01420;
01;0;118;CORBONOD;B171;EN LEURPERON;Lieu-dit;01420;
01;0;118;CORBONOD;B206;AU PLAT DREZET;Lieu-dit;01420;
01;0;118;CORBONOD;B246;AUX TENAILLES;Lieu-dit;01420;
01;0;118;CORBONOD;B250;AUX TOUVIERES;Lieu-dit;01420;
01;0;118;CORBONOD;0045;CHE CHEMIN DE BIOLEAZ;Voie;01420;
01;0;118;CORBONOD;0071;IMP DE LA BRUNE;Voie;01420;
01;0;118;CORBONOD;0196;CHE DU FOULON;Voie;01420;
01;0;118;CORBONOD;0220;IMP DE LA FRUITIERE;Voie;01420;
01;0;118;CORBONOD;0421;RUE DU NANT COTTIN;Voie;01420;
01;0;118;CORBONOD;B004;A L ALAGNIRE;Lieu-dit;01420;
01;0;118;CORBONOD;B019;BESTIORNE;Lieu-dit;01420;
01;0;118;CORBONOD;B098;SUR DORCHE;Lieu-dit;01420;
01;0;118;CORBONOD;B110;AUX ESSERTS;Lieu-dit;01420;
01;0;118;CORBONOD;B116;SUR LES FAY;Lieu-dit;01420;
01;0;118;CORBONOD;B137;GRANGE DE LA TOUR;Lieu-dit;01420;
01;0;118;CORBONOD;B170;A LESSARNAY;Lieu-dit;01420;
01;0;118;CORBONOD;B185;MOLLARD A L AIGLE;Lieu-dit;01420;
01;0;118;CORBONOD;B194;AU NAN COTTIN;Lieu-dit;01420;
01;0;118;CORBONOD;B229;A LA RIVOIRE;Lieu-dit;01420;
01;0;118;CORBONOD;B261;AU VERGER;Lieu-dit;01420;
01;0;118;CORBONOD;0120;RUE DU CHATEAU ( A SYLANS ;Voie;01420;
01;0;118;CORBONOD;0122;RUE DE LA CHAVANNELLE;Voie;01420;
01;0;118;CORBONOD;0253;GRANDE ROUTE (PUTHIER);Voie;01420;
01;0;118;CORBONOD;B059;A LA COMBACHARD;Lieu-dit;01420;
01;0;118;CORBONOD;B083;AU CRE;Lieu-dit;01420;
01;0;118;CORBONOD;B138;GRANGE DES BARATIER;Lieu-dit;01420;
01;0;118;CORBONOD;B201;AUX PERRAILLES;Lieu-dit;01420;
01;0;118;CORBONOD;B254;AUX TROIS PLANTES;Lieu-dit;01420;
01;0;118;CORBONOD;B266;VERS TALEAUD;Lieu-dit;01420;
01;0;118;CORBONOD;0020;CHE DE BAS D'ANE;Voie;01420;
01;0;118;CORBONOD;0254;GRANDE ROUTE (LA TRILLE);Voie;01420;
01;0;118;CORBONOD;0627;CHE DE LA VERSIERE;Voie;01420;
01;0;118;CORBONOD;B001;ABOLEY;Lieu-dit;01420;
01;0;118;CORBONOD;B002;A L ACOT;Lieu-dit;01420;
01;0;118;CORBONOD;B041;AU CHANGEAT;Lieu-dit;01420;
01;0;118;CORBONOD;B046;CHATEAU DE GREXCE;Lieu-dit;01420;
01;0;118;CORBONOD;B064;A LA COMBE GIRET;Lieu-dit;01420;
01;0;118;CORBONOD;B136;AUX GRANDS PRES;Lieu-dit;01420;
01;0;118;CORBONOD;B209;AU PLATBEUX;Lieu-dit;01420;
01;0;118;CORBONOD;B217;PRES MOUTON;Lieu-dit;01420;
01;0;118;CORBONOD;0012;RUE DU BAC;Voie;01420;
01;0;118;CORBONOD;0410;IMP DU MOULIN;Voie;01420;
01;0;118;CORBONOD;0475;CHE DE PLAT PERY;Voie;01420;
01;0;118;CORBONOD;0490;RUE DE LA POSTE;Voie;01420;
01;0;118;CORBONOD;0550;RUE DE LA ROCHE;Voie;01420;
01;0;118;CORBONOD;0615;RUE DU VERGER;Voie;01420;
01;0;118;CORBONOD;B022;EN BIOLEAZ;Lieu-dit;01420;
01;0;118;CORBONOD;B024;EN BLONNY;Lieu-dit;01420;
01;0;118;CORBONOD;B103;DRUFFLIERES;Lieu-dit;01420;
01;0;118;CORBONOD;B121;AUX FONTAINES;Lieu-dit;01420;
01;0;118;CORBONOD;B141;LA GRANGE DU CLOS;Lieu-dit;01420;
01;0;118;CORBONOD;B145;AUX GRANGES DE LA LADAZ;Lieu-dit;01420;
01;0;118;CORBONOD;B198;A LA PARRIERE;Lieu-dit;01420;
01;0;118;CORBONOD;B248;EN TERRE ROUSSE;Lieu-dit;01420;
01;0;118;CORBONOD;0141;RUE DES CORTY;Voie;01420;
01;0;118;CORBONOD;0175;CHE DE EILLOUX;Voie;01420;
01;0;118;CORBONOD;0390;CHE DE LA MONTAGNE;Voie;01420;
01;0;118;CORBONOD;B052;EN CLAZ CHAPELY;Lieu-dit;01420;
01;0;118;CORBONOD;B061;A LA COMBAZ;Lieu-dit;01420;
01;0;118;CORBONOD;B071;EN CORNABOUT;Lieu-dit;01420;
01;0;118;CORBONOD;B094;DEVANT GRANGE NORD;Lieu-dit;01420;
01;0;118;CORBONOD;B101;DORCHE;Lieu-dit;01420;
01;0;118;CORBONOD;B129;AU GOLLET AU LOUP;Lieu-dit;01420;
01;0;118;CORBONOD;B147;AUX GRANGES DES COMBES;Lieu-dit;01420;
01;0;118;CORBONOD;B159;A LA LADAS;Lieu-dit;01420;
01;0;118;CORBONOD;B196;EN NOIZET;Lieu-dit;01420;
01;0;118;CORBONOD;B239;SOUS LE CHANAY;Lieu-dit;01420;
01;0;118;CORBONOD;B251;EN TRAVAIL;Lieu-dit;01420;
01;0;118;CORBONOD;B257;EN TURLIN;Lieu-dit;01420;
01;0;118;CORBONOD;B258;AUX VARONNES;Lieu-dit;01420;
01;0;118;CORBONOD;B263;VERS LA CROIX;Lieu-dit;01420;
01;0;118;CORBONOD;B280;CHAMP NEUF;Lieu-dit;01420;
01;0;118;CORBONOD;0005;CHE DE L'AERODROME;Voie;01420;
01;0;118;CORBONOD;0110;CHE DE CHARVEYRON;Voie;01420;
01;0;118;CORBONOD;0150;RTE DE LA CROIX MOREX;Voie;01420;
01;0;118;CORBONOD;0428;CHE DU CLOS DE LA PECLETTE;Voie;01420;
01;0;118;CORBONOD;0515;CHE DE RHEMOZ;Voie;01420;
01;0;118;CORBONOD;B014;BAT LE VENT;Lieu-dit;01420;
01;0;118;CORBONOD;B020;EN BEUDIN;Lieu-dit;01420;
01;0;118;CORBONOD;B034;AU CHAMP CRILIN;Lieu-dit;01420;
01;0;118;CORBONOD;B084;LES CRETS;Lieu-dit;01420;
01;0;118;CORBONOD;B125;AU FRENEY;Lieu-dit;01420;
01;0;118;CORBONOD;B157;LACHAT;Lieu-dit;01420;
01;0;118;CORBONOD;B175;EN LONGE RAIE;Lieu-dit;01420;
01;0;118;CORBONOD;B227;REYMOZ;Lieu-dit;01420;
01;0;118;CORBONOD;B233;EN SARSIEUX;Lieu-dit;01420;
01;0;118;CORBONOD;B234;AU SAUGET;Lieu-dit;01420;
01;0;118;CORBONOD;0010;RTE DE L'AERODROME;Voie;01420;
01;0;118;CORBONOD;0160;MTE DE LA CROIX ROUSSE;Voie;01420;
01;0;118;CORBONOD;0565;RUE DU ROTARET;Voie;01420;
01;0;118;CORBONOD;B065;COMBE MERLIN;Lieu-dit;01420;
01;0;118;CORBONOD;B067;AUX COMBES;Lieu-dit;01420;
01;0;118;CORBONOD;B074;COTE BELLET;Lieu-dit;01420;
01;0;118;CORBONOD;B105;EN L EPIGNY;Lieu-dit;01420;
01;0;118;CORBONOD;B134;AU GRAND PRE;Lieu-dit;01420;
01;0;118;CORBONOD;B165;A LAVINNIERE NORD;Lieu-dit;01420;
01;0;118;CORBONOD;B191;MONTVERNIER;Lieu-dit;01420;
01;0;118;CORBONOD;B244;SUCHOZ;Lieu-dit;01420;
01;0;118;CORBONOD;B259;AUX VARONNES SUD;Lieu-dit;01420;
01;0;118;CORBONOD;B152;HAMEAU DE GIGNEZ;Lieu-dit;01420;
01;0;118;CORBONOD;B240;SOUS LE CRE;Lieu-dit;01420;
01;0;118;CORBONOD;0014;IMP DES BARATIERS;Voie;01420;
01;0;118;CORBONOD;0139;CHE DE CORBONOD;Voie;01420;
01;0;118;CORBONOD;0176;CHE DES ESSERTS;Voie;01420;
01;0;118;CORBONOD;0260;GRANDE RUE;Voie;01420;
01;0;118;CORBONOD;0290;RUE DES GRANDS PRES;Voie;01420;
01;0;118;CORBONOD;0430;RTE DE LA PECLETTE;Voie;01420;
01;0;118;CORBONOD;0510;RUE DU PRE GOURMAND;Voie;01420;
01;0;118;CORBONOD;0570;RTE DE SEYSSEL;Voie;01420;
01;0;118;CORBONOD;B007;LA BARBETTE;Lieu-dit;01420;
01;0;118;CORBONOD;B012;BAS D ANE;Lieu-dit;01420;
01;0;118;CORBONOD;B055;CLOS D ARVIERE;Lieu-dit;01420;
01;0;118;CORBONOD;B057;AU CLUS;Lieu-dit;01420;
01;0;118;CORBONOD;B080;EN COUTACHOUD;Lieu-dit;01420;
01;0;118;CORBONOD;B090;AU CUVIER;Lieu-dit;01420;
01;0;118;CORBONOD;B100;COMMUNAL SUR DORCHE;Lieu-dit;01420;
01;0;118;CORBONOD;B123;AU FOULON;Lieu-dit;01420;
01;0;118;CORBONOD;B130;AUX GOUILLES;Lieu-dit;01420;
01;0;118;CORBONOD;B142;GRANGE DU PRE HENRY;Lieu-dit;01420;
01;0;118;CORBONOD;B220;QUIRET;Lieu-dit;01420;
01;0;118;CORBONOD;B273;AU VIRIEUX MARTIN;Lieu-dit;01420;
01;0;118;CORBONOD;0050;CHE DE BRIVE;Voie;01420;
01;0;118;CORBONOD;B016;LA BECHES;Lieu-dit;01420;
01;0;118;CORBONOD;B032;AU CHAMP BEDOT;Lieu-dit;01420;
01;0;118;CORBONOD;B097;A LA DOMAZ;Lieu-dit;01420;
01;0;118;CORBONOD;B208;PLAT PERY;Lieu-dit;01420;
01;0;118;CORBONOD;B228;LA REYMUS;Lieu-dit;01420;
01;0;118;CORBONOD;B255;A LA TUILLIERE;Lieu-dit;01420;
01;0;118;CORBONOD;B256;TUMULEY;Lieu-dit;01420;
01;0;118;CORBONOD;0137;PL  PARKING DU CIMETIERE;Voie;01420;
01;0;118;CORBONOD;0140;CHE DE LA COTE JACQUET;Voie;01420;
01;0;118;CORBONOD;0341;CHE DE MANCIN;Voie;01420;
01;0;118;CORBONOD;0360;MTE DE MARBOEZ;Voie;01420;
01;0;118;CORBONOD;0505;RUE DU PRES DEVERT;Voie;01420;
01;0;118;CORBONOD;B010;AUX BAROTTES;Lieu-dit;01420;
01;0;118;CORBONOD;B018;EN BERMONT;Lieu-dit;01420;
01;0;118;CORBONOD;B096;DEVANT SILAND;Lieu-dit;01420;
01;0;118;CORBONOD;B102;AUX DOUETTES;Lieu-dit;01420;
01;0;118;CORBONOD;B210;PLATCOURTEAU;Lieu-dit;01420;
01;0;118;CORBONOD;B219;SUR PUTHIER;Lieu-dit;01420;
01;0;118;CORBONOD;B236;LES SOILLATS;Lieu-dit;01420;
01;0;118;CORBONOD;0013;RTE DU BARRAGE;Voie;01420;
01;0;118;CORBONOD;0080;CHE DE LA CASCADE;Voie;01420;
01;0;118;CORBONOD;0425;RUE DU FOND D'ORBAGNOUX;Voie;01420;
01;0;118;CORBONOD;B025;A BOCHAIN;Lieu-dit;01420;
01;0;118;CORBONOD;B068;AUX COMBETTES;Lieu-dit;01420;
01;0;118;CORBONOD;B069;CORBONOD;Lieu-dit;01420;
01;0;118;CORBONOD;B073;COTE ANDRE;Lieu-dit;01420;
01;0;118;CORBONOD;B095;DEVANT LEMIGRE;Lieu-dit;01420;
01;0;118;CORBONOD;B122;AUX FORCHETS;Lieu-dit;01420;
01;0;118;CORBONOD;B146;AUX GRANGES DE MONTVERNIER;Lieu-dit;01420;
01;0;118;CORBONOD;B148;AUX GRANGES PECLET;Lieu-dit;01420;
01;0;118;CORBONOD;B160;A LA LADAZ;Lieu-dit;01420;
01;0;118;CORBONOD;B174;EN LIES;Lieu-dit;01420;
01;0;118;CORBONOD;B213;EN POUCHALA;Lieu-dit;01420;
01;0;118;CORBONOD;B238;SOUS LE BOIS DU CHARET;Lieu-dit;01420;
01;0;118;CORBONOD;0085;PL  DE LA CASERNE DES POMP;Voie;01420;
01;0;118;CORBONOD;0115;RUE DU CHATEAU ( A CORBONO;Voie;01420;
01;0;118;CORBONOD;0165;PL  PARKING DE L'ECOLE;Voie;01420;
01;0;118;CORBONOD;0420;RUE DU MOULIN;Voie;01420;
01;0;118;CORBONOD;0520;RUE DU RHONE;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B004;LA BOTTIERE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B028;LAVERSY;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B054;SUR LES MOULINS;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B067;LE PARC;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B008;EN CHALABOND;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B017;COMBE D ANOY;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B026;EN JANNANSOUR;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B047;AU CHATAIGNER;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0002;IMP DE LA CASERNE;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B018;COTE NOIRE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0001;CHE DE SOUS BOGNES;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B003;BOIS DES FONTAINES;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B063;SOUS SURJOUX;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B006;LES BRUYERES;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B043;BOGNES LE HAUT;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B049;LES LADES;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B057;LE PARC EN HAUT;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B059;LES PLACES;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B061;SOUS BOGNES;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0005;RUE DE CHANTEMERLE;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B012;SUR LA CHAPUE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B016;LA COMBE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B031;LA MAIN BLANCHE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B055;NICOLET;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B066;AUX TRYOTS;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0010;PLA DE L EUROPE;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B020;DOMAINE DU FEU;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B050;LA MARMIERE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B058;LA PEROUSE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0009;RUE DE L EGLISE;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B034;ROCHER A LA TIENNE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B052;LES MESILLIERES;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B001;LES ABEROUX;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B030;EN MACHET;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B046;EN CHARVET;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0013;RTE DU PAIN DE SUCRE;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B009;CHAMP CASSET;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B013;LA CHARMANTE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B021;ESSERT ROLLAND;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B025;EN GRANGEAGE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B040;LES BALMETTES;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B041;AU BERIEUX;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0037;CHE DES BRUYERES;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B029;LA LEZINAZ;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B035;SOUS SAC;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0004;RTE DE CHANAY;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B060;EN REOUX;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B048;LES GRANDS MOLLES;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B064;SURJOUX LE VILLAGE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0012;CHE DU MOLLARD;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B002;BOIS A LA TANTE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B005;LE BOURG;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0011;IMP DU LAVOIR;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;0016;CHE DES TRYOTS;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B044;CHAPELLE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B051;SUR MASSIEUX;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B065;TERRE DES PESSES;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B019;CROS DES MOINES;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B037;EN VERDON;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B053;AU MOLARD;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B056;LE PARC EN BAS;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0006;CHE DE CHAPELLE;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;0050;RUE DE LA MAIRIE;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B062;SOUS RESINET;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0008;CHE DU CHATEAU;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;0040;CHE DE FLUVON;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B007;LA CARTARIE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B014;LES CHATAIGNERS;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B027;LA JENETAZ;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B036;LA TERRASSE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B010;CHAMP D ARDON;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B042;BOGNES LE BAS;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0035;RUE DE LA BOTTIERE;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B022;EN FLUVON;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0014;RUE DU PARC;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B011;CHAPAILLOUX;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B032;EN MATIET;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0007;CHE DE CHARVET;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;0034;CHE DE LA BOTTIERE;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B038;SUR LA VEZERONCE;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0045;RTE DU LAVOIR;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;0053;CHE DE LA MONTAGNE;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B023;GOLET D ANOY;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0055;RUE DES MOUILLES;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;0060;RUE DU PRESBYTERE;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;0065;RUE DU VILLAGE;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B033;LES MOUILLES;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B039;EN ZENEMIAN;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B045;LES CHARMILLES;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;0003;CHE DU CELLIER BLANC;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;0030;D   30;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;0015;CHE DU RHONE;Voie;01420;
01;0;215;SURJOUX-LHOPITAL;B015;COMBA BORRET;Lieu-dit;01420;
01;0;215;SURJOUX-LHOPITAL;B024;EN GRANGE;Lieu-dit;01420;
01;0;407;SEYSSEL;B005;BRIVE;Lieu-dit;01420;
01;0;407;SEYSSEL;0010;RUE DES CAPUCINS;Voie;01420;
01;0;407;SEYSSEL;0020;RUE FRANCOIS BOVAGNE;Voie;01420;
01;0;407;SEYSSEL;B030;LES MICHALETTES;Lieu-dit;01420;
01;0;407;SEYSSEL;0043;RTE DE LA PECLETTE;Voie;01420;
01;0;407;SEYSSEL;0061;CHE DE LA TOURETTE;Voie;01420;
01;0;407;SEYSSEL;0062;RUE DE LA TOUR;Voie;01420;
01;0;407;SEYSSEL;0160;RUE DE LA POSTE;Voie;01420;
01;0;407;SEYSSEL;0166;IMP DE BRIVE;Voie;01420;
01;0;407;SEYSSEL;B019;DERRIERE LA VILLE;Lieu-dit;01420;
01;0;407;SEYSSEL;0013;RUE DU CIMETIERE;Voie;01420;
01;0;407;SEYSSEL;0059;RUE TIERSOT;Voie;01420;
01;0;407;SEYSSEL;B003;BRIVE CHANTE MERLE;Lieu-dit;01420;
01;0;407;SEYSSEL;B041;LES TEPPES;Lieu-dit;01420;
01;0;407;SEYSSEL;B043;LA TOUR;Lieu-dit;01420;
01;0;407;SEYSSEL;0046;RLE LA RAGEE;Voie;01420;
01;0;407;SEYSSEL;0057;RUE STALINE;Voie;01420;
01;0;407;SEYSSEL;0162;RUE DES CHENES;Voie;01420;
01;0;407;SEYSSEL;0165;CHE DE BRIVE;Voie;01420;
01;0;407;SEYSSEL;B046;EN VOLAGE;Lieu-dit;01420;
01;0;407;SEYSSEL;0005;BD  BONIVARD;Voie;01420;
01;0;407;SEYSSEL;0049;PL  DE LA REPUBLIQUE;Voie;01420;
01;0;407;SEYSSEL;0053;RUE ROOSEVELT;Voie;01420;
01;0;407;SEYSSEL;B013;CHANTE MERLE SUD;Lieu-dit;01420;
01;0;407;SEYSSEL;B037;SEYSSEL SUD;Lieu-dit;01420;
01;0;407;SEYSSEL;B031;EN MOREY;Lieu-dit;01420;
01;0;407;SEYSSEL;0041;RUE DE LA PERCEPTION;Voie;01420;
01;0;407;SEYSSEL;0044;RTE DE PEROUSE;Voie;01420;
01;0;407;SEYSSEL;B006;EN BRIVE;Lieu-dit;01420;
01;0;407;SEYSSEL;B029;LES MANECIERES;Lieu-dit;01420;
01;0;407;SEYSSEL;B033;PLAN DE CABARET;Lieu-dit;01420;
01;0;407;SEYSSEL;B024;ILE DE BRIVE;Lieu-dit;01420;
01;0;407;SEYSSEL;0011;RUE DES COLONNES;Voie;01420;
01;0;407;SEYSSEL;0021;RUE FRANCOIS BROISIN;Voie;01420;
01;0;407;SEYSSEL;0056;RUE SAINT JOSEPH;Voie;01420;
01;0;407;SEYSSEL;0058;CHE DE LA TOUR;Voie;01420;
01;0;407;SEYSSEL;0200;PAS CLAUDIUS ABRY;Voie;01420;
01;0;407;SEYSSEL;B038;SOUS LES GRANGES;Lieu-dit;01420;
01;0;407;SEYSSEL;B017;LE COLOMBIER;Lieu-dit;01420;
01;0;407;SEYSSEL;0037;ALL DES MESANGES;Voie;01420;
01;0;407;SEYSSEL;B014;CHANTEMERLE;Lieu-dit;01420;
01;0;407;SEYSSEL;0063;RUE DU VERGER;Voie;01420;
01;0;407;SEYSSEL;0167;CHE DU JONC;Voie;01420;
01;0;407;SEYSSEL;B009;LES CAPUCINS;Lieu-dit;01420;
01;0;407;SEYSSEL;B011;CHAMP MICHEL;Lieu-dit;01420;
01;0;407;SEYSSEL;0039;RUE DES MANECIERES;Voie;01420;
01;0;407;SEYSSEL;0048;CHE DE MOREY;Voie;01420;
01;0;407;SEYSSEL;0065;RUE DU VIEUX PONT;Voie;01420;
01;0;407;SEYSSEL;0038;RUE NEUVE;Voie;01420;
01;0;407;SEYSSEL;0054;ALL SERULLAZ;Voie;01420;
01;0;407;SEYSSEL;B002;BIOLIA;Lieu-dit;01420;
01;0;407;SEYSSEL;B034;PLAN LEGER;Lieu-dit;01420;
01;0;407;SEYSSEL;0055;ALL DES SOUPIRS;Voie;01420;
01;0;407;SEYSSEL;B022;GROGNIER;Lieu-dit;01420;
01;0;407;SEYSSEL;B039;SOUS PEROUSE;Lieu-dit;01420;
01;0;407;SEYSSEL;0052;IMP SALVADOR DALI;Voie;01420;
01;0;407;SEYSSEL;0161;IMP DU CHATEAU DES SECHALE;Voie;01420;
