DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;249;MIRIBEL;B130;PETITS ECHETS;Lieu-dit;01700;
01;0;249;MIRIBEL;B133;LES PLACES;Lieu-dit;01700;
01;0;249;MIRIBEL;B156;SAINT ROMAIN;Lieu-dit;01700;
01;0;249;MIRIBEL;B157;LES SAIZIES;Lieu-dit;01700;
01;0;249;MIRIBEL;B164;TERRE DE LA COUR;Lieu-dit;01700;
01;0;249;MIRIBEL;0037;IMP DES BLEUETS;Voie;01700;
01;0;249;MIRIBEL;0095;CHE DE DECINES;Voie;01700;
01;0;249;MIRIBEL;0110;RUE DES ECOLES;Voie;01700;
01;0;249;MIRIBEL;0235;RUE DU PONT DE L ILE;Voie;01700;
01;0;249;MIRIBEL;0254;IMP LAMARTINE;Voie;01700;
01;0;249;MIRIBEL;0256;SQ  LUCIEN AGNEL;Voie;01700;
01;0;249;MIRIBEL;0265;CHE DU MILIEU;Voie;01700;
01;0;249;MIRIBEL;0300;RUE DE LA PAVOTIERE;Voie;01700;
01;0;249;MIRIBEL;0313;ALL PIERRE PERRET;Voie;01700;
01;0;249;MIRIBEL;0650;CHE DES RONZIERES;Voie;01700;
01;0;249;MIRIBEL;B016;BOSSIEUX NORD;Lieu-dit;01700;
01;0;249;MIRIBEL;B030;CHAMP DU MICHON;Lieu-dit;01700;
01;0;249;MIRIBEL;B035;AUX CHARBONNIERES;Lieu-dit;01700;
01;0;249;MIRIBEL;B036;CHARMILLEUX;Lieu-dit;01700;
01;0;249;MIRIBEL;B081;GRAND CHAMP DU MICHON;Lieu-dit;01700;
01;0;249;MIRIBEL;B097;ILE DES VERNES;Lieu-dit;01700;
01;0;249;MIRIBEL;B142;LES PRES CELESTINS;Lieu-dit;01700;
01;0;249;MIRIBEL;B150;ROSARGE;Lieu-dit;01700;
01;0;249;MIRIBEL;B154;SAINT MARTIN;Lieu-dit;01700;
01;0;249;MIRIBEL;0040;RUE DE LA BOCQUETTE;Voie;01700;
01;0;249;MIRIBEL;0160;RUE DE LA GARE;Voie;01700;
01;0;249;MIRIBEL;0238;RUE JEAN MOULIN;Voie;01700;
01;0;249;MIRIBEL;0312;RUE DU PRE BARRY;Voie;01700;
01;0;249;MIRIBEL;B011;BOIS CHEVROT;Lieu-dit;01700;
01;0;249;MIRIBEL;B025;SUR LA CAUME;Lieu-dit;01700;
01;0;249;MIRIBEL;B039;LE CHATAIGNIER;Lieu-dit;01700;
01;0;249;MIRIBEL;B042;LA CHAUME;Lieu-dit;01700;
01;0;249;MIRIBEL;B072;SUR LES FOURNIERES;Lieu-dit;01700;
01;0;249;MIRIBEL;B078;LES GENEVRAYES;Lieu-dit;01700;
01;0;249;MIRIBEL;B126;LA PELLOTIERE;Lieu-dit;01700;
01;0;249;MIRIBEL;B173;LA TUILLIERE;Lieu-dit;01700;
01;0;249;MIRIBEL;0123;IMP EUGENE DELACROIX;Voie;01700;
01;0;249;MIRIBEL;0217;COURGROBON;Voie;01700;
01;0;249;MIRIBEL;0250;AV  JOSEPHINE GUILLON;Voie;01700;
01;0;249;MIRIBEL;0262;RTE DU MAS RILLIER;Voie;01700;
01;0;249;MIRIBEL;0371;PL  DE SAINT MARTIN;Voie;01700;
01;0;249;MIRIBEL;0389;RUETDU TALON;Voie;01700;
01;0;249;MIRIBEL;0408;IMP DE LA TREILLE;Voie;01700;
01;0;249;MIRIBEL;A008;LOT COTTAGES DE LA CHAPELL;Ensemble immobilier;01700;
01;0;249;MIRIBEL;B008;BELMONT;Lieu-dit;01700;
01;0;249;MIRIBEL;B055;LA COURBE;Lieu-dit;01700;
01;0;249;MIRIBEL;B066;FOMPIERRE;Lieu-dit;01700;
01;0;249;MIRIBEL;B068;LE FOUR A CHAUX;Lieu-dit;01700;
01;0;249;MIRIBEL;B115;SUR MORAS;Lieu-dit;01700;
01;0;249;MIRIBEL;B138;PRE BARRY;Lieu-dit;01700;
01;0;249;MIRIBEL;B178;LES VERNES;Lieu-dit;01700;
01;0;249;MIRIBEL;0075;IMP DU COUVALOUP;Voie;01700;
01;0;249;MIRIBEL;0097;AV  DESCHAMPS HENRI;Voie;01700;
01;0;249;MIRIBEL;0111;IMP DE L ECOLE;Voie;01700;
01;0;249;MIRIBEL;0140;RUE DU FOUR A CHAUX;Voie;01700;
01;0;249;MIRIBEL;0270;RUE DU MOLLARD;Voie;01700;
01;0;249;MIRIBEL;0285;RUE DES PAQUERETTES;Voie;01700;
01;0;249;MIRIBEL;B006;LE BAS DE MIRIBEL;Lieu-dit;01700;
01;0;249;MIRIBEL;B018;LES BOULEES;Lieu-dit;01700;
01;0;249;MIRIBEL;B033;CHAMPAYE DU JONC;Lieu-dit;01700;
01;0;249;MIRIBEL;B051;AUX COMBES;Lieu-dit;01700;
01;0;249;MIRIBEL;B060;DERRIERE LA GARE;Lieu-dit;01700;
01;0;249;MIRIBEL;B155;SAINT PIERRE;Lieu-dit;01700;
01;0;249;MIRIBEL;B159;EN SENIERE;Lieu-dit;01700;
01;0;249;MIRIBEL;0002;PL  PLACE ALFRED DE MUSSET;Voie;01700;
01;0;249;MIRIBEL;0015;RUE DE L ANCIENNE MONTEE;Voie;01700;
01;0;249;MIRIBEL;0020;AV  DES BALMES;Voie;01700;
01;0;249;MIRIBEL;0059;IMP CHAMBIDOL;Voie;01700;
01;0;249;MIRIBEL;0150;AV  DE LA GARE;Voie;01700;
01;0;249;MIRIBEL;0260;PL  DU MAS RILLIER;Voie;01700;
01;0;249;MIRIBEL;0311;IMP PIERRE BLANCHE;Voie;01700;
01;0;249;MIRIBEL;0370;RUE DE SAINT MARTIN;Voie;01700;
01;0;249;MIRIBEL;A040;LOT LE RUISSEAU;Ensemble immobilier;01700;
01;0;249;MIRIBEL;B027;CHAINE;Lieu-dit;01700;
01;0;249;MIRIBEL;B048;SUR LE COLOU;Lieu-dit;01700;
01;0;249;MIRIBEL;B074;GARDE CUL;Lieu-dit;01700;
01;0;249;MIRIBEL;B107;MARBET;Lieu-dit;01700;
01;0;249;MIRIBEL;B111;LE MICHON;Lieu-dit;01700;
01;0;249;MIRIBEL;B125;EN PELLERA;Lieu-dit;01700;
01;0;249;MIRIBEL;B168;TORAS BALLAND;Lieu-dit;01700;
01;0;249;MIRIBEL;0345;RTE DE RILLIEUX;Voie;01700;
01;0;249;MIRIBEL;A003;CLOSDES GAMBADIERES;Ensemble immobilier;01700;
01;0;249;MIRIBEL;A066;ZAC DE ROSARGE;Ensemble immobilier;01700;
01;0;249;MIRIBEL;B023;LE CAPOT;Lieu-dit;01700;
01;0;249;MIRIBEL;B084;AU GRAND VIVIER;Lieu-dit;01700;
01;0;249;MIRIBEL;B086;LES GRANDES TERRES;Lieu-dit;01700;
01;0;249;MIRIBEL;B119;PADELLES;Lieu-dit;01700;
01;0;249;MIRIBEL;B169;LE TOUR;Lieu-dit;01700;
01;0;249;MIRIBEL;0005;RUE DE L ANCIENNE CURE;Voie;01700;
01;0;249;MIRIBEL;0038;IMP BERLIOZ;Voie;01700;
01;0;249;MIRIBEL;0048;RUE DES BOULEES;Voie;01700;
01;0;249;MIRIBEL;0064;RTE DE CAILLOUX;Voie;01700;
01;0;249;MIRIBEL;0090;RUE DES DARDS;Voie;01700;
01;0;249;MIRIBEL;0222;IMP DES HIRONDELLES;Voie;01700;
01;0;249;MIRIBEL;0340;RUE DU RHONE;Voie;01700;
01;0;249;MIRIBEL;A004;LOT LE CLOS DU PRIEURE;Ensemble immobilier;01700;
01;0;249;MIRIBEL;A006;LOT LES GRANGES;Ensemble immobilier;01700;
01;0;249;MIRIBEL;A009;LOT LE PRE BARRY;Ensemble immobilier;01700;
01;0;249;MIRIBEL;A011;LOT LES JARD DE LA PAVOTIE;Ensemble immobilier;01700;
01;0;249;MIRIBEL;B009;BENERES;Lieu-dit;01700;
01;0;249;MIRIBEL;B013;LA BOQUETTE;Lieu-dit;01700;
01;0;249;MIRIBEL;B043;CHEGRAND;Lieu-dit;01700;
01;0;249;MIRIBEL;B073;LES GAMBADIERES;Lieu-dit;01700;
01;0;249;MIRIBEL;B096;LE HAUT DE MIRIBEL;Lieu-dit;01700;
01;0;249;MIRIBEL;B129;PETIT CHARMILIEUX;Lieu-dit;01700;
01;0;249;MIRIBEL;B144;RAYE;Lieu-dit;01700;
01;0;249;MIRIBEL;0055;AV  DES PRES CELESTIN;Voie;01700;
01;0;249;MIRIBEL;0068;IMP DE LA CHAUME;Voie;01700;
01;0;249;MIRIBEL;0069;IMP DES COQUELICOTS;Voie;01700;
01;0;249;MIRIBEL;0208;IMP DES GRAVELLES;Voie;01700;
01;0;249;MIRIBEL;0230;RUE DE L HOTEL DE VILLE;Voie;01700;
01;0;249;MIRIBEL;0259;RTE DE MARGNOLAS;Voie;01700;
01;0;249;MIRIBEL;0280;MTE NEUVE;Voie;01700;
01;0;249;MIRIBEL;0380;AV  DE SAINT MAURICE;Voie;01700;
01;0;249;MIRIBEL;A001;LOT LES BLES D'OR;Ensemble immobilier;01700;
01;0;249;MIRIBEL;A020;PARC D ACTIVITE DES CHENES;Ensemble immobilier;01700;
01;0;249;MIRIBEL;B083;GRAND VIVIER;Lieu-dit;01700;
01;0;249;MIRIBEL;B101;LA LOUAPE;Lieu-dit;01700;
01;0;249;MIRIBEL;B147;LES RETS;Lieu-dit;01700;
01;0;249;MIRIBEL;B148;LES RONZIERES NORD;Lieu-dit;01700;
01;0;249;MIRIBEL;B161;SOUS LE MOLLARD;Lieu-dit;01700;
01;0;249;MIRIBEL;0007;IMP DES AUBEPINES;Voie;01700;
01;0;249;MIRIBEL;0210;RUE DES GRAVELLES;Voie;01700;
01;0;249;MIRIBEL;0253;IMP DES LILAS;Voie;01700;
01;0;249;MIRIBEL;0382;RUE DE LA SAONE;Voie;01700;
01;0;249;MIRIBEL;0520;CHE DE LA GRANGE AUX RETS;Voie;01700;
01;0;249;MIRIBEL;A002;LOT LE CLOS DE LA POMPE;Ensemble immobilier;01700;
01;0;249;MIRIBEL;A023;LOT LES HAUTS DES ECHETS;Ensemble immobilier;01700;
01;0;249;MIRIBEL;B010;LE BIOLLAY;Lieu-dit;01700;
01;0;249;MIRIBEL;B019;LE BOURG;Lieu-dit;01700;
01;0;249;MIRIBEL;B061;LA DROITE;Lieu-dit;01700;
01;0;249;MIRIBEL;B065;FOLLIOUSES;Lieu-dit;01700;
01;0;249;MIRIBEL;B089;GRANGE DES ECHETS;Lieu-dit;01700;
01;0;249;MIRIBEL;B112;EN MIMARS;Lieu-dit;01700;
01;0;249;MIRIBEL;B149;LES RONZIERES SUD;Lieu-dit;01700;
01;0;249;MIRIBEL;B158;EN SEILLON;Lieu-dit;01700;
01;0;249;MIRIBEL;B167;TORALEBOUR;Lieu-dit;01700;
01;0;249;MIRIBEL;0041;CHEMDE LA BOQUETTE;Voie;01700;
01;0;249;MIRIBEL;0360;CHE DE RONDE;Voie;01700;
01;0;249;MIRIBEL;0422;IMP DES VERCHERES;Voie;01700;
01;0;249;MIRIBEL;A015;HLM DU TREVE;Ensemble immobilier;01700;
01;0;249;MIRIBEL;B001;SUR LES ARBRES;Lieu-dit;01700;
01;0;249;MIRIBEL;0063;IMP DES CHARPENNES;Voie;01700;
01;0;249;MIRIBEL;0303;PL  DE LA POMPE;Voie;01700;
01;0;249;MIRIBEL;0388;CHE SOUS LE MOLLARD;Voie;01700;
01;0;249;MIRIBEL;B050;LA COMBE;Lieu-dit;01700;
01;0;249;MIRIBEL;B054;LES COTES;Lieu-dit;01700;
01;0;249;MIRIBEL;B057;COUVALOUP;Lieu-dit;01700;
01;0;249;MIRIBEL;B064;LES ESCOFFIERES;Lieu-dit;01700;
01;0;249;MIRIBEL;B085;GRANDES RAYES;Lieu-dit;01700;
01;0;249;MIRIBEL;B134;AUX PLACES;Lieu-dit;01700;
01;0;249;MIRIBEL;B165;TERRE DU PIEUX;Lieu-dit;01700;
01;0;249;MIRIBEL;B184;AUX PLACES OUEST;Lieu-dit;01700;
01;0;249;MIRIBEL;0067;RUE DU CIMETIERE;Voie;01700;
01;0;249;MIRIBEL;0096;RUE DE LA DOMBES;Voie;01700;
01;0;249;MIRIBEL;0100;RTE DES ECHETS;Voie;01700;
01;0;249;MIRIBEL;0252;CHE DE LAZARE;Voie;01700;
01;0;249;MIRIBEL;0394;IMP EN TROIS PRES;Voie;01700;
01;0;249;MIRIBEL;0400;RUE DU TOUR;Voie;01700;
01;0;249;MIRIBEL;A014;LOT HAMEAU DE LA CHAPELLE;Ensemble immobilier;01700;
01;0;249;MIRIBEL;B141;LA PREBANDE;Lieu-dit;01700;
01;0;249;MIRIBEL;B174;LES VAREINES;Lieu-dit;01700;
01;0;249;MIRIBEL;B177;LES VERCHERES;Lieu-dit;01700;
01;0;249;MIRIBEL;0286;RUE DE LA PAIX;Voie;01700;
01;0;249;MIRIBEL;0320;RUE DES PRES;Voie;01700;
01;0;249;MIRIBEL;0350;RUE DU RIVAGE;Voie;01700;
01;0;249;MIRIBEL;0367;CHE DU SABUET;Voie;01700;
01;0;249;MIRIBEL;B002;LES ARBRES;Lieu-dit;01700;
01;0;249;MIRIBEL;B079;GRAND BIEUX;Lieu-dit;01700;
01;0;249;MIRIBEL;B152;LE SABUET EST;Lieu-dit;01700;
01;0;249;MIRIBEL;B171;LE TREVE;Lieu-dit;01700;
01;0;249;MIRIBEL;0052;PAS DES BUTIERES;Voie;01700;
01;0;249;MIRIBEL;0212;IMP DE LA GREVE;Voie;01700;
01;0;249;MIRIBEL;0213;IMP DES GRILLONS;Voie;01700;
01;0;249;MIRIBEL;0257;CHE DE LA LUNE;Voie;01700;
01;0;249;MIRIBEL;0363;CHE DE ROSARGE;Voie;01700;
01;0;249;MIRIBEL;0435;IMP DE LA VOUTE;Voie;01700;
01;0;249;MIRIBEL;0750;RUE DE LA BOQUETTE;Voie;01700;
01;0;249;MIRIBEL;B040;LE CHATEL;Lieu-dit;01700;
01;0;249;MIRIBEL;B053;COTE DU MICHON;Lieu-dit;01700;
01;0;249;MIRIBEL;B059;EN DECHOPE;Lieu-dit;01700;
01;0;249;MIRIBEL;B075;A GARDE CUL;Lieu-dit;01700;
01;0;249;MIRIBEL;B095;GROBENET;Lieu-dit;01700;
01;0;249;MIRIBEL;B145;EN RAYE;Lieu-dit;01700;
01;0;249;MIRIBEL;B151;SABLIERE;Lieu-dit;01700;
01;0;249;MIRIBEL;0003;RUE DES ACACIAS;Voie;01700;
01;0;249;MIRIBEL;0035;CHE DE BELMONT;Voie;01700;
01;0;249;MIRIBEL;0066;CHE DU CHATELARD;Voie;01700;
01;0;249;MIRIBEL;0072;CHE DU COLOUP;Voie;01700;
01;0;249;MIRIBEL;0081;RUE DES CULEES NORD;Voie;01700;
01;0;249;MIRIBEL;0258;PL  DU MARCHE;Voie;01700;
01;0;249;MIRIBEL;0275;IMP DES MOTTES;Voie;01700;
01;0;249;MIRIBEL;0281;CHE NOIR;Voie;01700;
01;0;249;MIRIBEL;0384;RUE DES SOURCES;Voie;01700;
01;0;249;MIRIBEL;0430;RUE DE LA VILLE;Voie;01700;
01;0;249;MIRIBEL;B032;CHAMPAYE DE ROSARGE;Lieu-dit;01700;
01;0;249;MIRIBEL;0061;IMP DES CHARMILLES;Voie;01700;
01;0;249;MIRIBEL;0120;SQ  EGO;Voie;01700;
01;0;249;MIRIBEL;0136;RUE DE LA FONTAINE;Voie;01700;
01;0;249;MIRIBEL;0206;IMP DES GRAVES;Voie;01700;
01;0;249;MIRIBEL;0240;RUE JOSEPH CARRE;Voie;01700;
01;0;249;MIRIBEL;0301;RUE DE PELLERA;Voie;01700;
01;0;249;MIRIBEL;0307;ALL DES PEUPLIERS;Voie;01700;
01;0;249;MIRIBEL;0392;RTE DE STRASBOURG;Voie;01700;
01;0;249;MIRIBEL;0397;CHEMTORRENT DU CARRET;Voie;01700;
01;0;249;MIRIBEL;0424;RUE VICTOR HUGO;Voie;01700;
01;0;249;MIRIBEL;B003;LES BARBACHES;Lieu-dit;01700;
01;0;249;MIRIBEL;B037;CHARPENNES;Lieu-dit;01700;
01;0;249;MIRIBEL;B063;LES EPINETTES;Lieu-dit;01700;
01;0;249;MIRIBEL;B077;LES GARINES;Lieu-dit;01700;
01;0;249;MIRIBEL;B093;GRAVIER DU MOULIN;Lieu-dit;01700;
01;0;249;MIRIBEL;B094;GRAVIER IZARD;Lieu-dit;01700;
01;0;249;MIRIBEL;B108;MARTILLONE;Lieu-dit;01700;
01;0;249;MIRIBEL;B162;SOUS LE RIOLLET;Lieu-dit;01700;
01;0;249;MIRIBEL;0032;ALL DES BARBACHES;Voie;01700;
01;0;249;MIRIBEL;0054;IMP DU CAMPANILLE;Voie;01700;
01;0;249;MIRIBEL;0062;IMP DE CHARMILLEUX;Voie;01700;
01;0;249;MIRIBEL;0138;IMP DE LA FORGE;Voie;01700;
01;0;249;MIRIBEL;0190;MTE DE LA GRANDE PERRIERE;Voie;01700;
01;0;249;MIRIBEL;0204;IMP DES GRANGES;Voie;01700;
01;0;249;MIRIBEL;0287;AV  DU PARC;Voie;01700;
01;0;249;MIRIBEL;0306;ALL PECOUD;Voie;01700;
01;0;249;MIRIBEL;0322;RUE DES PROFONDIERES;Voie;01700;
01;0;249;MIRIBEL;0385;PAS SAINT ROMAIN;Voie;01700;
01;0;249;MIRIBEL;0690;CHE DES VARINES;Voie;01700;
01;0;249;MIRIBEL;B020;LES BRETELATTES;Lieu-dit;01700;
01;0;249;MIRIBEL;B044;EN CHEGRAND;Lieu-dit;01700;
01;0;249;MIRIBEL;B076;LA GARE;Lieu-dit;01700;
01;0;249;MIRIBEL;B110;LE MAS RILLIER;Lieu-dit;01700;
01;0;249;MIRIBEL;0065;RUE DU CHARRET;Voie;01700;
01;0;249;MIRIBEL;0082;RUE DES CULEES SUD;Voie;01700;
01;0;249;MIRIBEL;0290;PAS PARAVIS;Voie;01700;
01;0;249;MIRIBEL;0328;PL  DE LA REPUBLIQUE;Voie;01700;
01;0;249;MIRIBEL;0407;RUE DE LA TRAILLE;Voie;01700;
01;0;249;MIRIBEL;0423;IMP DES VERGERS;Voie;01700;
01;0;249;MIRIBEL;0700;CHE DES VERNES;Voie;01700;
01;0;249;MIRIBEL;A050;LOT LA VIGNE;Ensemble immobilier;01700;
01;0;249;MIRIBEL;B038;EN CHARVEYRON;Lieu-dit;01700;
01;0;249;MIRIBEL;B046;LA CLAIRE;Lieu-dit;01700;
01;0;249;MIRIBEL;B047;AU COIN;Lieu-dit;01700;
01;0;249;MIRIBEL;B069;FOURCHAT;Lieu-dit;01700;
01;0;249;MIRIBEL;B131;PIERRE BLANCHE;Lieu-dit;01700;
01;0;249;MIRIBEL;B181;VIVIER;Lieu-dit;01700;
01;0;249;MIRIBEL;B183;AUX PLACES EST;Lieu-dit;01700;
01;0;249;MIRIBEL;0031;RUETDES BARBACHES;Voie;01700;
01;0;249;MIRIBEL;0390;RUE DES TERREAUX;Voie;01700;
01;0;249;MIRIBEL;B005;AU BARRE;Lieu-dit;01700;
01;0;249;MIRIBEL;B029;CHAMP BIDOLE;Lieu-dit;01700;
01;0;249;MIRIBEL;B067;FONTAINE JACOB;Lieu-dit;01700;
01;0;249;MIRIBEL;B100;LA LOIPPE;Lieu-dit;01700;
01;0;249;MIRIBEL;B121;PALVERNE;Lieu-dit;01700;
01;0;249;MIRIBEL;0029;CHE DES BALMETTES;Voie;01700;
01;0;249;MIRIBEL;0033;RUE DES BARNELLES;Voie;01700;
01;0;249;MIRIBEL;0163;RUE DES GARINES;Voie;01700;
01;0;249;MIRIBEL;0200;GR  GRANDE RUE;Voie;01700;
01;0;249;MIRIBEL;A007;GROUPE ELYSEE;Ensemble immobilier;01700;
01;0;249;MIRIBEL;B012;BOIS MICHON;Lieu-dit;01700;
01;0;249;MIRIBEL;B049;LE COLOUP;Lieu-dit;01700;
01;0;249;MIRIBEL;B098;LAZARE;Lieu-dit;01700;
01;0;249;MIRIBEL;B099;SUR LA LOIPPE;Lieu-dit;01700;
01;0;249;MIRIBEL;B113;MIMARS;Lieu-dit;01700;
01;0;249;MIRIBEL;B114;AUX MOLLIES;Lieu-dit;01700;
01;0;249;MIRIBEL;B120;PAIN PERDU;Lieu-dit;01700;
01;0;249;MIRIBEL;B127;LA PERRIERE;Lieu-dit;01700;
01;0;249;MIRIBEL;0004;IMP DES ANEMONES;Voie;01700;
01;0;249;MIRIBEL;0036;IMP DES BERLIE;Voie;01700;
01;0;249;MIRIBEL;0073;PL  DE LA COTIERE;Voie;01700;
01;0;249;MIRIBEL;0170;RTE DE GENEVE;Voie;01700;
01;0;249;MIRIBEL;0225;PL  DE L HOTEL DE VILLE;Voie;01700;
01;0;249;MIRIBEL;0251;PAS DU LAVOIR;Voie;01700;
01;0;249;MIRIBEL;0406;RTE DE TRAMOYES - MAS RILL;Voie;01700;
01;0;249;MIRIBEL;0410;RUE DU TREVE;Voie;01700;
01;0;249;MIRIBEL;0560;CHE DU LYONNAIS;Voie;01700;
01;0;249;MIRIBEL;0620;RUE DU PARC DES CHENES;Voie;01700;
01;0;249;MIRIBEL;0630;CHE DES PLACES;Voie;01700;
01;0;249;MIRIBEL;B004;LES BARNELLES;Lieu-dit;01700;
01;0;249;MIRIBEL;B015;BOSSIEUX HAUT;Lieu-dit;01700;
01;0;249;MIRIBEL;B021;LE BROTTEAU;Lieu-dit;01700;
01;0;249;MIRIBEL;B031;CHAMP FERRAZ;Lieu-dit;01700;
01;0;249;MIRIBEL;B092;LES GRAVELLES;Lieu-dit;01700;
01;0;249;MIRIBEL;B140;PRE PACQUARD;Lieu-dit;01700;
01;0;249;MIRIBEL;B160;SOUS LE BOURG;Lieu-dit;01700;
01;0;249;MIRIBEL;B166;LES TERREAUX;Lieu-dit;01700;
01;0;249;MIRIBEL;0057;PL  DES CELESTINS;Voie;01700;
01;0;249;MIRIBEL;0074;RUE DU BEAUJOLAIS;Voie;01700;
01;0;249;MIRIBEL;0130;RUE DU FBG DE LYON;Voie;01700;
01;0;249;MIRIBEL;0216;PL  HENRI GROBON;Voie;01700;
01;0;249;MIRIBEL;0284;IMP DE L ORANGERIE;Voie;01700;
01;0;249;MIRIBEL;0289;RUE DES ORMES;Voie;01700;
01;0;249;MIRIBEL;0405;RTE DE TRAMOYES - LES ECHE;Voie;01700;
01;0;249;MIRIBEL;0420;RTE DE VANCIA;Voie;01700;
01;0;249;MIRIBEL;0500;CHE DES FOURNIERES;Voie;01700;
01;0;275;NEYRON;B004;BOIS DE LAIE;Lieu-dit;01700;
01;0;275;NEYRON;B015;LES DARES;Lieu-dit;01700;
01;0;275;NEYRON;B034;LES PATISSIERES;Lieu-dit;01700;
01;0;275;NEYRON;0320;CHE DES EPINETTES;Voie;01700;
01;0;275;NEYRON;1050;CHE DES VERCHERES;Voie;01700;
01;0;275;NEYRON;B008;CAMBOURET;Lieu-dit;01700;
01;0;275;NEYRON;B021;FONTAMARET;Lieu-dit;01700;
01;0;275;NEYRON;B025;LES GRANDES TERRES;Lieu-dit;01700;
01;0;275;NEYRON;B056;LES TUILIERES;Lieu-dit;01700;
01;0;275;NEYRON;0630;CHE DES MORAISES;Voie;01700;
01;0;275;NEYRON;B024;LA GRANDE CORNAZ;Lieu-dit;01700;
01;0;275;NEYRON;B050;SERMENAZ;Lieu-dit;01700;
01;0;275;NEYRON;0750;RUE DU RHONE;Voie;01700;
01;0;275;NEYRON;B033;LES MORAISES;Lieu-dit;01700;
01;0;275;NEYRON;B051;EN SEVEILLANT;Lieu-dit;01700;
01;0;275;NEYRON;B054;TOULEVET;Lieu-dit;01700;
01;0;275;NEYRON;0510;CHE SUR L ILE;Voie;01700;
01;0;275;NEYRON;0580;PL  DE LA MAIRIE;Voie;01700;
01;0;275;NEYRON;0911;CHE DES TUILIERES;Voie;01700;
01;0;275;NEYRON;A080;LOT LE VERGER;Ensemble immobilier;01700;
01;0;275;NEYRON;B002;LES BALMES;Lieu-dit;01700;
01;0;275;NEYRON;B013;LES COTES;Lieu-dit;01700;
01;0;275;NEYRON;B030;EN MAILLET;Lieu-dit;01700;
01;0;275;NEYRON;B043;LA ROCHE;Lieu-dit;01700;
01;0;275;NEYRON;0193;CHE DES CORDONNIERES;Voie;01700;
01;0;275;NEYRON;0280;ALL DES ECUREUILS;Voie;01700;
01;0;275;NEYRON;0350;IMP FAMINE;Voie;01700;
01;0;275;NEYRON;0640;IMP DE LA NAVETTE;Voie;01700;
01;0;275;NEYRON;A110;ZAC DU CHAMP DU PERIER;Ensemble immobilier;01700;
01;0;275;NEYRON;0349;CHE DE FAMINE;Voie;01700;
01;0;275;NEYRON;B047;LES SABLIERES;Lieu-dit;01700;
01;0;275;NEYRON;0710;VC  PORTE DU GRAND LYON;Voie;01700;
01;0;275;NEYRON;0780;CHE DE LA ROCHE;Voie;01700;
01;0;275;NEYRON;A020;LOT L'ANTONELLE;Ensemble immobilier;01700;
01;0;275;NEYRON;B023;LE GRAND MOLLIET;Lieu-dit;01700;
01;0;275;NEYRON;B057;VERCHERE;Lieu-dit;01700;
01;0;275;NEYRON;0104;CHE DES BOULEES;Voie;01700;
01;0;275;NEYRON;0270;MTE DES ECOLES;Voie;01700;
01;0;275;NEYRON;0450;IMP DE LA GARE;Voie;01700;
01;0;275;NEYRON;0527;CHE DES LIMETIERES;Voie;01700;
01;0;275;NEYRON;0625;IMP DU MOLLIET;Voie;01700;
01;0;275;NEYRON;0830;RUE DE ST DIDIER;Voie;01700;
01;0;275;NEYRON;0903;CHE DE LA TRAILLE;Voie;01700;
01;0;275;NEYRON;0200;RUE DE CROPET;Voie;01700;
01;0;275;NEYRON;0300;RUE DE L EGLISE;Voie;01700;
01;0;275;NEYRON;0730;CHE DE RAPAN;Voie;01700;
01;0;275;NEYRON;0893;IMP DE LA SOURCE;Voie;01700;
01;0;275;NEYRON;B003;BERTHELON;Lieu-dit;01700;
01;0;275;NEYRON;B007;LE BROTTEAU;Lieu-dit;01700;
01;0;275;NEYRON;B009;CHAMP DU PERRIER;Lieu-dit;01700;
01;0;275;NEYRON;B012;LES CORDONNIERES;Lieu-dit;01700;
01;0;275;NEYRON;B052;SOUS LE MOLLIET;Lieu-dit;01700;
01;0;275;NEYRON;0137;IMP CAROUGE;Voie;01700;
01;0;275;NEYRON;0140;VC  DE LA CARRIERE;Voie;01700;
01;0;275;NEYRON;0299;PL  DE L EGLISE;Voie;01700;
01;0;275;NEYRON;0660;MTE NEUVE;Voie;01700;
01;0;275;NEYRON;B032;LES MONETTES;Lieu-dit;01700;
01;0;275;NEYRON;B040;PLANTIER REVOLLE;Lieu-dit;01700;
01;0;275;NEYRON;0230;CHE DU CREUX BLANC;Voie;01700;
01;0;275;NEYRON;0250;CHE DES DARES;Voie;01700;
01;0;275;NEYRON;B019;EN FAMINE;Lieu-dit;01700;
01;0;275;NEYRON;B035;LA PENARDE;Lieu-dit;01700;
01;0;275;NEYRON;0430;ALL DES GARENNES;Voie;01700;
01;0;275;NEYRON;1055;PL  VICTOR BASCH;Voie;01700;
01;0;275;NEYRON;A068;LOT LA ROCHE;Ensemble immobilier;01700;
01;0;275;NEYRON;0440;RTE DE GENEVE;Voie;01700;
01;0;275;NEYRON;0460;MTE DE LA GRANDE COTE;Voie;01700;
01;0;275;NEYRON;0600;RTE DU MAS RILLIER;Voie;01700;
01;0;275;NEYRON;0688;IMP DES PECHEURS;Voie;01700;
01;0;275;NEYRON;0760;RTE DE RILLIEUX;Voie;01700;
01;0;275;NEYRON;B018;SUR FAMINE;Lieu-dit;01700;
01;0;275;NEYRON;0070;CHE DU BARRY;Voie;01700;
01;0;275;NEYRON;0310;PL  DE L ECOLE;Voie;01700;
01;0;275;NEYRON;0860;CHE DE SEVEILLANT;Voie;01700;
