DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
52;0;027;B071;LES GRANDES BORNES;3;;AUJEURRES;52190;19910714
52;0;027;B072;LES GRANDES ROIES;3;;AUJEURRES;52190;19910714
52;0;027;B073;GRANDES ROIES DU PRE DU MO;3;;AUJEURRES;52190;19910714
52;0;027;B074;LES GRANDS CHEMINS;3;;AUJEURRES;52190;19910714
52;0;027;B075;LE GUE;3;;AUJEURRES;52190;19910714
52;0;027;B076;LA HAU CORBEAUX;3;;AUJEURRES;52190;19910714
52;0;027;B077;HERBUE DE SAULNOY;3;;AUJEURRES;52190;19910714
52;0;027;B078;EN LACHAUX;3;;AUJEURRES;52190;19910714
52;0;027;B079;LES LAVIERES;3;;AUJEURRES;52190;19910714
52;0;027;B080;LA MALADIERE;3;;AUJEURRES;52190;19910714
52;0;027;B081;LES MEURGERS;3;;AUJEURRES;52190;19910714
52;0;027;B082;LES MONTAUX;3;;AUJEURRES;52190;19910714
52;0;027;B083;MONTCHARVAUX;3;;AUJEURRES;52190;19910714
52;0;027;B084;MONTVELLIER;3;;AUJEURRES;52190;19910714
52;0;027;B085;LE MOULIN PETIT;3;;AUJEURRES;52190;19910714
52;0;027;B086;LES NEUVOTS;3;;AUJEURRES;52190;19910714
52;0;027;B087;LES ONGLEES;3;;AUJEURRES;52190;19910714
52;0;027;B088;LE PETIT FORMONT;3;;AUJEURRES;52190;19910714
52;0;027;B089;LES PETITS RANGS;3;;AUJEURRES;52190;19910714
52;0;027;B090;PIERRES LUISANTES;3;;AUJEURRES;52190;19910714
52;0;027;B091;POIRIER AU CHANE;3;;AUJEURRES;52190;19910714
52;0;027;B092;POIRIER AU CHAT;3;;AUJEURRES;52190;19910714
52;0;027;B093;PRE DE LA VELLE;3;;AUJEURRES;52190;19910714
52;0;027;B094;PRE DU BOIS;3;;AUJEURRES;52190;19910714
52;0;027;B095;PRE MANDROT;3;;AUJEURRES;52190;19910714
52;0;027;B096;PRE MONGINE;3;;AUJEURRES;52190;19910714
52;0;027;B097;PRE ROUE;3;;AUJEURRES;52190;19910714
52;0;027;B098;PREGELOT;3;;AUJEURRES;52190;19910714
52;0;027;B099;LE PRESNE;3;;AUJEURRES;52190;19910714
52;0;027;B100;RANG BASTIEN;3;;AUJEURRES;52190;19910714
52;0;027;B101;RANG DE CHAMONY ET MOULIN;3;;AUJEURRES;52190;19910714
52;0;027;B102;LE RANG DES VIGNES;3;;AUJEURRES;52190;19910714
52;0;027;B103;RANG DU MOULIN;3;;AUJEURRES;52190;19910714
52;0;027;B104;RANGEES DE CHANOY;3;;AUJEURRES;52190;19910714
52;0;027;B105;LES RANGS;3;;AUJEURRES;52190;19910714
52;0;027;B106;RG FONTAINE NOIRE RONCHOT;3;;AUJEURRES;52190;19910714
52;0;027;B107;AUX RIAUX;3;;AUJEURRES;52190;19870101
52;0;027;B108;LE RONDET;3;;AUJEURRES;52190;19910714
52;0;027;B109;LE SEUCHOT(NORD);3;;AUJEURRES;52190;19910714
52;0;027;B110;LE SEUCHOT(SUD);3;;AUJEURRES;52190;19910714
52;0;027;B111;SOUS FORMONT;3;;AUJEURRES;52190;19910714
52;0;027;B112;SOUS LE RANG DE CHAMONY;3;;AUJEURRES;52190;19910714
52;0;027;B113;SOUS LE RONCHOT;3;;AUJEURRES;52190;19910714
52;0;027;B114;SOUS LES MONTAUX;3;;AUJEURRES;52190;19910714
52;0;027;B115;LES TETES DE SERVIN;3;;AUJEURRES;52190;19910714
52;0;027;B116;VAL DE FINS;3;;AUJEURRES;52190;19910714
52;0;027;B117;LE VAL DE LA SALLE;3;;AUJEURRES;52190;19910714
52;0;027;B118;SUR LE VAL DE LA SALLE;3;;AUJEURRES;52190;19910714
52;0;027;B119;LA VASSAULE;3;;AUJEURRES;52190;19910714
52;0;027;B120;VERS SAINT GEORGES;3;;AUJEURRES;52190;19910714
52;0;027;B121;VILLAGE;3;;AUJEURRES;52190;19870101
52;0;027;B122;VOIE AUX BOEUFS;3;;AUJEURRES;52190;19910714
52;0;027;B123;CHANOY;3;;AUJEURRES;52190;19881208
52;0;027;B124;CHEMIN DE VESVRES;3;;AUJEURRES;52190;19910714
52;0;027;B125;LE BOIS DES FOURCHES;3;;AUJEURRES;52190;19881208
52;0;028;0010;RUE DES AULNES;1;;AULNOY SUR AUBE;52160;20100827
52;0;028;0020;CHE DE BAY;1;;AULNOY SUR AUBE;52160;20100827
52;0;028;0030;RUE DES FONTAINES;1;;AULNOY SUR AUBE;52160;20100827
52;0;028;0035;CHE DE LA FONTENELLE;1;;AULNOY SUR AUBE;52160;20100827
52;0;028;0050;RTE DE LA TUILERIE;1;;AULNOY SUR AUBE;52160;20100827
52;0;028;B003;BOIS COMMUNAL DIT CHASEUIL;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B010;AUX CHAMPS THOMAS;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B011;LES CHARBONNIERES;3;;AULNOY SUR AUBE;52160;19881208
52;0;028;B012;LES CHARMES;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B022;SUR LES COTEAUX DE LOMAGY;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B024;LES COTES DU GUE;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B026;LES CRETS DU VAUT;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B030;DERRIERE LES FORGES;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B031;AU DESSUS DE LA MONTAGNE;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B034;SUR LA FERME DE NUISEMENT;3;;AULNOY SUR AUBE;52160;19881208
52;0;028;B041;LES GRANDS BOIS;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B043;LES HAUTEURS;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B044;L HERBUE;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B045;LES HERBUES;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B047;LES LAVENOTS;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B050;MONTAGNE SUR NOBERT;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B054;LE PAQUIS;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B055;LES PETITS BOIS;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B056;PRE BREFEY;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B060;LA RIVIERE;3;;AULNOY SUR AUBE;52160;19881208
52;0;028;B071;LES TAFFONDS;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B078;LA VIEILLE COUPE;3;;AULNOY SUR AUBE;52160;19910714
52;0;028;B080;LE VILLAGE;3;;AULNOY SUR AUBE;52160;19870101
52;0;029;0001;RUE ANTOINE LABREVEUX;1;;AUTIGNY LE GRAND;52300;19940629
52;0;029;0005;SEN DU CHAMP PRIEUR;1;;AUTIGNY LE GRAND;52300;19940629
52;0;029;0010;CHE DU CHATEAU D'EAU;1;;AUTIGNY LE GRAND;52300;19940629
52;0;029;0015;RUE DE LA FONTAINE ST PIER;1;;AUTIGNY LE GRAND;52300;19940629
52;0;029;0020;IMP GEORGES BRASSENS;1;;AUTIGNY LE GRAND;52300;19940629
52;0;029;0025;SEN DES VIGNOTTES;1;;AUTIGNY LE GRAND;52300;19940629
52;0;029;0030;SEN DU VILLAGE;1;;AUTIGNY LE GRAND;52300;19940629
52;0;029;0035;IMP W A MOZART;1;;AUTIGNY LE GRAND;52300;19940629
52;0;029;B001;LES ANNONCIADES;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B002;AU BLOSSEROT;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B003;SUR LE BOIS;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B004;BOIS COMMUNAL VALLEE EST;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B005;BOIS COMMUNAL VALLEE SUD;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B006;BOIS COMMUNAL VALLEE NORD;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B007;LE BON CHAUD;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B008;LE BRULE;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B009;SUR LE BRULE;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B010;CHAMP BERTHENAY;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B011;LE CHAMP CHOLOT;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B012;CHAMP L HOPITAL;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B013;CHAMP PRIEUR;3;;AUTIGNY LE GRAND;52300;19870101
52;0;029;B014;LA CHAPELAINE;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B015;CHATILLON NORD;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B016;CHATILLON SUD;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B017;LA CHEVRIERE;3;;AUTIGNY LE GRAND;52300;19870101
52;0;029;B018;COURTE VILLE;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B019;LE COUTELOT;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B020;SUR LE COUTELOT;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B021;LA CROIX DE TRIVAL;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B022;DERRIERE L EGLISE;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B023;DERRIERE LA FONTAINE;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B024;DESSOUS LA MULOTTE;3;;AUTIGNY LE GRAND;52300;19870101
52;0;029;B025;DESSOUS LES VIGNES MARQUIS;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B026;DESSOUS LES VIGNES MONSIEU;3;;AUTIGNY LE GRAND;52300;19881208
52;0;029;B027;DESSUS LA MULOTTE;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B028;DESSUS THONNANCE;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B029;DEVANT BAUDRAY;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B030;DEVANT LE VILLAGE NORD;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B031;DEVANT LE VILLAGE SUD;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B032;ENTRE DEUX EAUX;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B033;ENTREE DE LA GRAVIERE;3;;AUTIGNY LE GRAND;52300;19870101
52;0;029;B034;ENTREE DE TRIVAL EST;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B035;ENTREE DE TRIVAL OUEST;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B036;LA FONTAINE;3;;AUTIGNY LE GRAND;52300;19870101
52;0;029;B037;LE GOULOT;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B038;LE COURTINVAL;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B039;LES GRANDES DALOSSES;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B040;LES GRANDES PLANTES;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B041;LES GRANDS FONDS;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B042;LA GRAVIERE;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B043;SUR LE GRIPON;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B044;LE GRIPON EST;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B045;LE GRIPON OUEST;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B046;GRIVAL EST;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B047;GRIVAL NORD;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B048;GRIVAL OUEST;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B049;LE HAUT DE TRIVAL;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B050;LE HT DU GRAND COURTINVAL;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B051;LARRE NORD;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B052;LAVRINVAL;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B053;MONTANT PYCHE;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B054;LA MULOTTE;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B055;LA NOSEROT;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B056;AU PALIS;3;;AUTIGNY LE GRAND;52300;19870101
52;0;029;B057;LE PETIT COURTINVAL;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B058;LES PETITES DALOSSES;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B059;LES VIGNES MONSIEUR;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B060;LA PLANCHOTTE;3;;AUTIGNY LE GRAND;52300;19870101
52;0;029;B061;PLANTE SEROUX;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B062;LES PLANTES;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B063;PRE BARON;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B064;LE PRE PIROLOT;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B065;SUR PYCHE;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B066;LES ROISES;3;;AUTIGNY LE GRAND;52300;19870101
52;0;029;B067;SOUS LE BOIS EST;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B068;SOUS LE BOIS NORD;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B069;SOUS LE BOIS OUEST;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B070;SOUS LE BOIS SUD;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B071;LA TAHONNIERE;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B072;SUR LES TANIERES;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B073;SUR LES TANIERES SUD;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B074;TRIVAL OUEST;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B075;LE TRY;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B076;LE VAL ANDRE;3;;AUTIGNY LE GRAND;52300;19870101
52;0;029;B077;LE VIEUX CHATILLON;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B079;VIGNES MARQUIS NORD;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B080;VIGNES MARQUIS SUD;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B081;VIGNES PATHOT;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B082;LES VIGNOTTES;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B083;VILLAGE;3;;AUTIGNY LE GRAND;52300;19870101
52;0;029;B084;TRIVAL EST;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B085;LARRE SUD;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B086;VIGNES GIRARDIN;3;;AUTIGNY LE GRAND;52300;19910714
52;0;029;B087;LE BATARD;3;;AUTIGNY LE GRAND;52300;19971003
52;0;029;B088;LES VIGNES MARQUIS;3;;AUTIGNY LE GRAND;52300;20050627
52;0;029;B089;LE GRAND COURTINVAL;3;;AUTIGNY LE GRAND;52300;20200226
52;0;030;0010;RUE DES BENEVOLES;1;;AUTIGNY LE PETIT;52300;20141223
52;0;030;0015;COURDU CHATEAU;1;;AUTIGNY LE PETIT;52300;20141223
52;0;030;0030;GR  RUE;1;;AUTIGNY LE PETIT;52300;20141223
52;0;030;0050;RUE DE LA VALLEE;1;;AUTIGNY LE PETIT;52300;20141223
52;0;030;B001;ARBONPU;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B002;LA BARONNE;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B003;LE BAS COIN;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B004;BAS DU CRET;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B005;BEAU REGARD;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B006;BEL AIR;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B007;BOIS DE LA VALLEE;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B008;LE CHATEAU;3;;AUTIGNY LE PETIT;52300;19881208
52;0;030;B009;LE CLOCHER;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B010;LA COLLINETTE;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B011;COMBE LES CERFS;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B012;COTE DE LA VALLEE;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B013;LA COTE EVESSE;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B014;LA COTE LE LOUP;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B015;DERRIERE CHEZ LE PRINCE;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B016;DERRIERE LA MOUZA;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B017;DERRIERE LE CHATEAU;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B018;DERRIERE LE VILLAGE;3;;AUTIGNY LE PETIT;52300;19881208
52;0;030;B019;DESSOUS COL;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B021;DESSUS LA CHALAITRE;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B022;DESSUS LA COTE LE LOUP;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B023;DESSUS LE CRET EST;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B024;DESSUS LE CRET OUEST;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B025;DESSUS LES VIGNES ARRACHEE;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B026;DESSUS MALENVAL;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B027;DEVANT LA COUR EST;3;;AUTIGNY LE PETIT;52300;19881208
52;0;030;B028;DEVANT LA COUR OUEST;3;;AUTIGNY LE PETIT;52300;19881208
52;0;030;B029;DEVANT LE VILLAGE;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B030;ENSON LE CRET;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B031;LE GRAND COIN;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B032;LE GRAND PRE;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B033;LA GRAVIERE;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B034;LA GREVE;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B035;LE HAUT DU CRET;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B036;MALENVAL;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B037;MOUGEVAL;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B038;PICHE;3;;AUTIGNY LE PETIT;52300;19881208
52;0;030;B039;PLAINE DE BEAU REGARD;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B040;LES PLANTES;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B041;LES PLANTES OUEST;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B042;LA SARTIE;3;;AUTIGNY LE PETIT;52300;19881208
52;0;030;B043;VERS AUTIGNY;3;;AUTIGNY LE PETIT;52300;19881208
52;0;030;B044;VIEILLE MARNE;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B045;VIGNES ARRACHEES EST;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B046;VIGNES ARRACHEES OUEST;3;;AUTIGNY LE PETIT;52300;19910714
52;0;030;B047;LE VILLAGE;3;;AUTIGNY LE PETIT;52300;19881208
52;0;030;B048;LE PAQUIS;3;;AUTIGNY LE PETIT;52300;20050627
52;0;031;0005;RUE DU BOIS CHIGNEUX;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0007;RLE DE BOUILLY;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0008;RUE DE BUXIERES;1;;AUTREVILLE SUR LA RENNE;52120;19970425
52;0;031;0009;RUE DU CAPITAINE SCHREIBER;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0010;CHE DU CALVAIRE;1;;AUTREVILLE SUR LA RENNE;52120;19970425
52;0;031;0011;RLE CHANTEVERT;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0014;RLE DES COCHONS;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0015;RLE DES CORVEES;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0018;RUE DE LA 2EME D B;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0019;RUE DU DOCTEUR JEAN LEBON;1;;AUTREVILLE SUR LA RENNE;52120;19970425
52;0;031;0021;SEN DIT DU MOULIN;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0022;SEN DIT SOUS FORET;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0025;RUE DE L EGLISE A ST MARTI;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0026;RUE DE L EMPLATRE;1;;AUTREVILLE SUR LA RENNE;52120;19970425
52;0;031;0027;RUE DE L EURCEY;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0029;RLE DE LA FONTAINE;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0030;CHE DE GILLANCOURT;1;;AUTREVILLE SUR LA RENNE;52120;19970425
52;0;031;0031;GR  GRANDE RUE;1;;AUTREVILLE SUR LA RENNE;52120;19970425
52;0;031;0032;RUE DE JUZENNECOURT;1;;AUTREVILLE SUR LA RENNE;52120;19970425
52;0;031;0033;PL  DE LA MAIRIE;1;;AUTREVILLE SUR LA RENNE;52120;19970425
52;0;031;0034;RUE DE LA MAIRIE;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0035;RUE MERDANTON;1;;AUTREVILLE SUR LA RENNE;52120;19970425
52;0;031;0036;RLE DU MOULIN;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0038;RUE NOTRE DAME;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0040;RUE DE L OUTRE;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0042;RUE DU PAQUIS;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0044;PTR PETITE RUE;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0046;RLE POIGNOT;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0047;RUE DE LA POMPADOUR;1;;AUTREVILLE SUR LA RENNE;52120;19970425
52;0;031;0050;RUE PRINCIPALE;1;;AUTREVILLE SUR LA RENNE;52120;19911025
52;0;031;0053;RLE DU PUISAT;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0059;CHE DES ROISES;1;;AUTREVILLE SUR LA RENNE;52120;19970425
52;0;031;0060;RUE DE LA ROULANDE;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0065;RUE SAINT BLAISE;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0067;RUE SAINT LOUP;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0069;RUE DE SAINT MARTIN;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0071;RUE SAINT PERE;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0072;RUE SAINT PIERRE;1;;AUTREVILLE SUR LA RENNE;52120;19970425
52;0;031;0080;RUE DES VARENNES;1;;AUTREVILLE SUR LA RENNE;52120;19911224
52;0;031;0081;RUE DE VAUDREMONT;1;;AUTREVILLE SUR LA RENNE;52120;19970425
52;0;031;0082;RUE VOIE DAMEE;1;;AUTREVILLE SUR LA RENNE;52120;19970425
52;0;031;B001;LES ANGLAIS;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B002;SUR LES ARPENS;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B003;LES ARPENS;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B005;L AS DE TREFLE;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B006;LES BANDES;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B007;BAS DE L EMBERVEAU;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B008;BAS DE LA FROMENTIERE;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B009;LE BAS DES GENIEVRES;3;;AUTREVILLE SUR LA RENNE;52120;19870101
52;0;031;B010;BASSES PROUSSES;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B011;LES BASSES ROTURES;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B012;LA BATAILLE;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B013;SUR BECONVEAU;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B015;BEURVILLE;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B016;LES BEUVERIES;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B017;LES BILLORIS;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B018;EN BLAIZY;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B019;BOIS D ERVAU;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B020;BOIS DE CORMONT;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B021;BOIS DE GRIGEY;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B022;BOIS DES LOUPS;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B024;BOIS DU MONT DE LA CROIX;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B025;LE BOIS MONSIEUR;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B026;BOUILLANLUS NORD;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B027;BOUILLANLUS SUD;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B028;LA BRACONNIERE;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B029;LE BREUIL;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B030;LE BREUIL NORD;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B031;LE BREUIL SUD;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B032;LES BROCHES;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B033;LE BRULE;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B034;LA BUTTE;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B035;LA CERPETTE;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B036;CHAMP A L EAU;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B037;CHAMP BLANC;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B038;CHAMP DE L ORME;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B039;LES CHAMPS BLANCS;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B040;LES CHAMPS CARRES;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B041;CHAMPS COURIOT;3;;AUTREVILLE SUR LA RENNE;52120;19910714
52;0;031;B043;LES CHAMPS DE LA JUSTICE;3;;AUTREVILLE SUR LA RENNE;52120;19910714
