DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
64;0;087;0470;IMP LAULHE;1;;BAIGTS DE BEARN;64300;20001027
64;0;087;0480;CHE DU LENE;1;;BAIGTS DE BEARN;64300;20010426
64;0;087;0500;PL  DE LA MAIRIE;1;;BAIGTS DE BEARN;64300;20001027
64;0;087;0510;CHE MAYSOUETTE;1;;BAIGTS DE BEARN;64300;20010426
64;0;087;0520;CHE DE MONLONG;1;;BAIGTS DE BEARN;64300;20001027
64;0;087;0530;CHE DOU MOULI;1;;BAIGTS DE BEARN;64300;20001027
64;0;087;0601;CHE PARABEU;1;;BAIGTS DE BEARN;64300;20001027
64;0;087;0615;CHE PETIT;1;;BAIGTS DE BEARN;64300;20020417
64;0;087;0630;CHE PIERROULIN;1;;BAIGTS DE BEARN;64300;20001027
64;0;087;0640;ALL PORTES;1;;BAIGTS DE BEARN;64300;20001027
64;0;087;0700;CHE DE RICHE;1;;BAIGTS DE BEARN;64300;20001027
64;0;087;0750;IMP SAMSOU;1;;BAIGTS DE BEARN;64300;20001027
64;0;087;0755;CHE SERE;1;;BAIGTS DE BEARN;64300;20001027
64;0;087;0760;CHE DES SERRES;1;;BAIGTS DE BEARN;64300;20001027
64;0;087;0800;CHE TILHETE;1;;BAIGTS DE BEARN;64300;20001027
64;0;087;A005;LOT ARRIOU DE LOUS;2;;BAIGTS DE BEARN;64300;20080625
64;0;087;A010;LOT BARANGON;2;;BAIGTS DE BEARN;64300;20001027
64;0;087;A012;LOT LES BORDES;2;;BAIGTS DE BEARN;64300;20160426
64;0;087;A022;LOT DOMBLIDES;2;;BAIGTS DE BEARN;64300;20150826
64;0;087;A040;LOT PEDEBERNARD;2;;BAIGTS DE BEARN;64300;20001027
64;0;087;A050;LOT PRIBAT;2;;BAIGTS DE BEARN;64300;19870101
64;0;087;B005;ARRITOR;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B011;BARROUMERES;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B016;BELLEVUE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B019;BERNET;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B026;BORDENAVE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B028;BOSCQ;3;;BAIGTS DE BEARN;64300;19910714
64;0;087;B033;BRANA;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B037;CABANNES;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B038;CAPDEVIELLE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B042;CASSECOUR;3;;BAIGTS DE BEARN;64300;19910714
64;0;087;B046;CAUBET;3;;BAIGTS DE BEARN;64300;19881215
64;0;087;B053;COMU;3;;BAIGTS DE BEARN;64300;19910714
64;0;087;B055;COSSOU;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B057;COUSSOU;3;;BAIGTS DE BEARN;64300;19910714
64;0;087;B060;CUYOLAA;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B062;DOMBLIDES;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B069;DUPLAA;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B102;HOURS;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B105;LABASSE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B110;LABERNEDE;3;;BAIGTS DE BEARN;64300;19910714
64;0;087;B116;LACABANNE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B117;LACARRAOU;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B118;LACARRERE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B121;LACOUMAYOU;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B127;LAGOURGUE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B130;LAHEUGUERE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B134;LAHITTE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B139;LANUQUE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B142;LAPLANE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B151;LOUSTAOU;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B159;MAYSONNAVE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B164;MIQUEU;3;;BAIGTS DE BEARN;64300;19910714
64;0;087;B165;MONGAY;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B166;MONLONG;3;;BAIGTS DE BEARN;64300;19910714
64;0;087;B171;PACHOUS;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B172;PALAYS;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B176;PASSACAA;3;;BAIGTS DE BEARN;64300;19910714
64;0;087;B181;PEYROU;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B182;PIERROULIN;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B188;POEYDOMENGE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B213;RICHE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B219;SARRAGAYOU;3;;BAIGTS DE BEARN;64300;19910714
64;0;087;B221;SERE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B234;VILLAGE;3;;BAIGTS DE BEARN;64300;19870101
64;0;087;B239;BALAGUE;3;;BAIGTS DE BEARN;64300;19870101
64;0;088;0010;RTE D'ARTHEZ;1;;BALANSUN;64300;19901030
64;0;088;0015;ALL DE BALASQUE;1;;BALANSUN;64300;19991228
64;0;088;0016;ALL BARRAN;1;;BALANSUN;64300;20000529
64;0;088;0017;CHE DE BELAIR;1;;BALANSUN;64300;19991228
64;0;088;0018;ALL DE BELAIR;1;;BALANSUN;64300;19991228
64;0;088;0020;CHE DE BELLEGARDE;1;;BALANSUN;64300;19991228
64;0;088;0022;ALL DU BELOU;1;;BALANSUN;64300;19991228
64;0;088;0024;CHE DE BIARD;1;;BALANSUN;64300;19991228
64;0;088;0026;ALL DE BEYGERAYRE;1;;BALANSUN;64300;19991228
64;0;088;0028;CHE DE BERNADOU;1;;BALANSUN;64300;19991228
64;0;088;0030;CHE DU CABALE;1;;BALANSUN;64300;19991228
64;0;088;0035;CHE DE CASTILLE;1;;BALANSUN;64300;19991228
64;0;088;0037;ALL DU CHOU;1;;BALANSUN;64300;19991228
64;0;088;0040;ALL DU CRABEROU;1;;BALANSUN;64300;19991228
64;0;088;0045;CHE DE L'EGLISE;1;;BALANSUN;64300;19991228
64;0;088;0050;CHE DU JANTIUS;1;;BALANSUN;64300;19991228
64;0;088;0060;ALL DE LARRIBAU;1;;BALANSUN;64300;19991228
64;0;088;0062;ALL DU LAY;1;;BALANSUN;64300;19991228
64;0;088;0065;ALL DU LOUP;1;;BALANSUN;64300;19991228
64;0;088;0070;CHE DE MAYSONNABE;1;;BALANSUN;64300;19991228
64;0;088;0072;CHE DE MENAUT;1;;BALANSUN;64300;19991228
64;0;088;0074;RTE DE MESPLEDE;1;;BALANSUN;64300;19991228
64;0;088;0075;ALL DE MILLET;1;;BALANSUN;64300;19991228
64;0;088;0077;CHE DE MONHORT;1;;BALANSUN;64300;19991228
64;0;088;0078;ALL DU MIGNOU;1;;BALANSUN;64300;20061221
64;0;088;0079;CHE DE MONTIS;1;;BALANSUN;64300;19991228
64;0;088;0085;RTE D ORTHEZ;1;;BALANSUN;64300;19991228
64;0;088;0087;CHE DE PLACIS;1;;BALANSUN;64300;19991228
64;0;088;0090;CHE DE RECABAIG;1;;BALANSUN;64300;19991228
64;0;088;0095;ALL DE SAUTIE;1;;BALANSUN;64300;19991228
64;0;088;0100;CHE DE TISNEROT;1;;BALANSUN;64300;19991228
64;0;088;A001;LOT BERA VISTA;2;;BALANSUN;64300;20081125
64;0;088;A002;LOT LA CHATAIGNERAIE;2;;BALANSUN;64300;20081125
64;0;088;A030;LOT DE LA PLAINE;2;;BALANSUN;64300;20160829
64;0;088;B002;ARRIBALA;3;;BALANSUN;64300;19910714
64;0;088;B004;BALASQUE;3;;BALANSUN;64300;19870101
64;0;088;B005;BARRAN;3;;BALANSUN;64300;19870101
64;0;088;B011;BORDES;3;;BALANSUN;64300;19870101
64;0;088;B014;BOUSQUE;3;;BALANSUN;64300;19870101
64;0;088;B023;CHATEAU;3;;BALANSUN;64300;19870101
64;0;088;B024;CHOU;3;;BALANSUN;64300;19870101
64;0;088;B027;CRABEROU;3;;BALANSUN;64300;19870101
64;0;088;B031;L EGLISE;3;;BALANSUN;64300;19870101
64;0;088;B034;FRIQUET;3;;BALANSUN;64300;19870101
64;0;088;B037;GARLY;3;;BALANSUN;64300;19870101
64;0;088;B041;HEUGUERES;3;;BALANSUN;64300;19870101
64;0;088;B046;LAHEUGUERE;3;;BALANSUN;64300;19910714
64;0;088;B051;LASSERRE;3;;BALANSUN;64300;19870101
64;0;088;B053;LAY;3;;BALANSUN;64300;19870101
64;0;088;B054;LOUP;3;;BALANSUN;64300;19870101
64;0;088;B060;MENAUT;3;;BALANSUN;64300;19870101
64;0;088;B062;MIGNOU;3;;BALANSUN;64300;19870101
64;0;088;B064;MILLET;3;;BALANSUN;64300;19870101
64;0;088;B065;MONCAUD;3;;BALANSUN;64300;19910714
64;0;088;B068;MONHORT;3;;BALANSUN;64300;19870101
64;0;088;B070;MOUSCARAUX;3;;BALANSUN;64300;19870101
64;0;088;B072;NAUDOU;3;;BALANSUN;64300;19910714
64;0;088;B073;PAILHET;3;;BALANSUN;64300;19870101
64;0;088;B074;PEGUILLE;3;;BALANSUN;64300;19870101
64;0;088;B082;TISNEROT;3;;BALANSUN;64300;19870101
64;0;089;0005;CHE DES ABARADES;1;;BALEIX;64460;20080826
64;0;089;0025;RTE D ANOYE;1;;BALEIX;64460;20080826
64;0;089;0050;CHE DES ARTICQS;1;;BALEIX;64460;20080826
64;0;089;0070;CHE DU BACHOT;1;;BALEIX;64460;20080826
64;0;089;0080;CHE DE BARADAT;1;;BALEIX;64460;20110224
64;0;089;0090;CHE DE CAPCAZAUX;1;;BALEIX;64460;20080826
64;0;089;0100;CHE DE CAPSUS;1;;BALEIX;64460;20080826
64;0;089;0110;CHE CARERRASSE;1;;BALEIX;64460;20110224
64;0;089;0120;CHE CASTAIN MAYOU;1;;BALEIX;64460;20080826
64;0;089;0130;PL  CENTRALE;1;;BALEIX;64460;20081224
64;0;089;0140;CHE DE CRABE;1;;BALEIX;64460;20080826
64;0;089;0160;CHE DARRE JEAN DAVID;1;;BALEIX;64460;20080826
64;0;089;0200;CHE DE FOURTANE;1;;BALEIX;64460;20080826
64;0;089;0220;CHE DE GABARRA;1;;BALEIX;64460;20080826
64;0;089;0240;CHE HAOURE;1;;BALEIX;64460;20080826
64;0;089;0251;CHE LACARRERASSE;1;;BALEIX;64460;20200123
64;0;089;0260;CHE LAHORE;1;;BALEIX;64460;20080826
64;0;089;0270;CHE DE LAPEYRE;1;;BALEIX;64460;20080826
64;0;089;0290;RTE DE LESPOURCY;1;;BALEIX;64460;20080826
64;0;089;0320;RTE DE PAU;1;;BALEIX;64460;20080826
64;0;089;0340;CHE DU PETIT BOIS;1;;BALEIX;64460;20080826
64;0;089;0360;CHE DE SARRAILLOT;1;;BALEIX;64460;20110224
64;0;089;0370;CHE DE SEDZE MAUBECQ;1;;BALEIX;64460;20110224
64;0;089;0400;RTE DE VIC EN BIGORRE;1;;BALEIX;64460;20080826
64;0;089;B004;ARTICQS;3;;BALEIX;64460;19870101
64;0;089;B010;BACHOTS;3;;BALEIX;64460;19870101
64;0;089;B013;BALESPOUEY;3;;BALEIX;64460;19870101
64;0;089;B020;BOSCQ;3;;BALEIX;64460;19910714
64;0;089;B023;BOURDIU;3;;BALEIX;64460;19870101
64;0;089;B027;CASTET MAYOU;3;;BALEIX;64460;19870101
64;0;089;B030;LA CAUSSADE;3;;BALEIX;64460;19910714
64;0;089;B037;DUJARDIN;3;;BALEIX;64460;19910714
64;0;089;B042;L EGLIS;3;;BALEIX;64460;19870101
64;0;089;B044;ESPAGNE;3;;BALEIX;64460;19870101
64;0;089;B047;GABARRA;3;;BALEIX;64460;19910714
64;0;089;B049;GOUA;3;;BALEIX;64460;19910714
64;0;089;B054;GRANGE DE BALENGOU;3;;BALEIX;64460;19910714
64;0;089;B082;HOUR PELAT;3;;BALEIX;64460;19870101
64;0;089;B087;LACANETTE;3;;BALEIX;64460;19870101
64;0;089;B089;LACLOTTE;3;;BALEIX;64460;19910714
64;0;089;B091;LALANNE;3;;BALEIX;64460;19870101
64;0;089;B092;LALANUSSE;3;;BALEIX;64460;19870101
64;0;089;B094;LANDES DE CAPSUS;3;;BALEIX;64460;19910714
64;0;089;B097;LAS ABARADES;3;;BALEIX;64460;19870101
64;0;089;B098;LASSARRETTE;3;;BALEIX;64460;19910714
64;0;089;B104;MENHOUEILLE;3;;BALEIX;64460;19910714
64;0;089;B105;LA MOULERE;3;;BALEIX;64460;19870101
64;0;089;B106;MOULIN;3;;BALEIX;64460;19870101
64;0;089;B111;PEDELAPOUDGE;3;;BALEIX;64460;19910714
64;0;089;B114;LA PLECHERE;3;;BALEIX;64460;19910714
64;0;089;B117;PUCHEU;3;;BALEIX;64460;19870101
64;0;089;B126;TREMOULETS;3;;BALEIX;64460;19910714
64;0;089;B129;VILLAGE;3;;BALEIX;64460;19870101
64;0;090;0005;CHE D AUGUSTE;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0010;CHE DE BALIRACQ A TARON;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0015;CHE DU BOURG;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0020;CHE DE CASSOULONG;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0025;CHE DU CASTERA;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0030;CHE DE CREDEY;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0032;D   211;1;;BALIRACQ MAUMUSSON;64330;20101027
64;0;090;0035;CHE DE L EGLISE;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0040;CHE DE GAYAS;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0045;CHE DU HAOU;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0050;CHE DE LAGRABETTE;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0055;CHE DE LAMENCA;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0060;CHE DE LAPOUDGE;1;;BALIRACQ MAUMUSSON;64330;20090427
64;0;090;0065;CHE DE LARRIBERE;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0070;CHE DE MICHOU;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0075;CHE MIQUEU;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0080;CHE DE MONBET;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0085;CHE DU MOULIN;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0090;CHE PIN;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0095;CHE DE SANSOT;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;0100;CHE DE SANSOUS;1;;BALIRACQ MAUMUSSON;64330;20100824
64;0;090;B005;BITAILLOU;3;;BALIRACQ MAUMUSSON;64330;19870101
64;0;090;B009;LE BOURG;3;;BALIRACQ MAUMUSSON;64330;19870101
64;0;090;B016;DUCLOS;3;;BALIRACQ MAUMUSSON;64330;19870101
64;0;090;B029;MAUFINET;3;;BALIRACQ MAUMUSSON;64330;19870101
64;0;090;B030;MAUMUSSON;3;;BALIRACQ MAUMUSSON;64330;19870101
64;0;090;B033;DE MILLY;3;;BALIRACQ MAUMUSSON;64330;19870101
64;0;090;B034;MIQUEU;3;;BALIRACQ MAUMUSSON;64330;19870101
64;0;090;B037;MONSEGU;3;;BALIRACQ MAUMUSSON;64330;19870101
64;0;090;B040;LE MOULIN;3;;BALIRACQ MAUMUSSON;64330;19870101
64;0;090;B062;CHP DE VIC-BILH;3;;BALIRACQ MAUMUSSON;64330;19881215
64;0;091;0015;CHE DOMAINE BELLASSISE;1;;BALIROS;64510;20230810
64;0;091;0100;CHE DU BOURG;1;;BALIROS;64510;19921105
64;0;091;0110;CHE DE LA CASSOURADE;1;;BALIROS;64510;19921105
64;0;091;0120;RUE DE L'ECOLE;1;;BALIROS;64510;19921105
64;0;091;0125;RUE DE L EGLISE;1;;BALIROS;64510;19921105
64;0;091;0135;RUE DE LA FONTAINE;1;;BALIROS;64510;19921105
64;0;091;0145;CHE DE GARRAPET;1;;BALIROS;64510;19921105
64;0;091;0150;CHE DE LA GRAVIERE;1;;BALIROS;64510;19921105
64;0;091;0160;CHE DE LARROUNDADE;1;;BALIROS;64510;19921105
64;0;091;0165;RUE DU LAVOIR;1;;BALIROS;64510;19921105
64;0;091;0170;CHE DU LIGOULET;1;;BALIROS;64510;19921105
64;0;091;0175;PL  DE LA MAIRIE;1;;BALIROS;64510;20230810
64;0;091;0185;CHE DU PLAA DE LABEDE;1;;BALIROS;64510;19921105
64;0;091;0190;RUE DU PONT;1;;BALIROS;64510;19921105
64;0;091;0195;RTE DES PYRENEES;1;;BALIROS;64510;19921105
64;0;091;0210;RUE SAINT VINCENT;1;;BALIROS;64510;19921105
64;0;091;0220;CHE DE LA VIOSSALAISE;1;;BALIROS;64510;20230810
64;0;091;A004;LOT DOMAINE DE BELLASSISE;2;;BALIROS;64510;20100225
64;0;091;A005;LOT BELLEVUE;2;;BALIROS;64510;19911025
64;0;091;A006;CLOSBELLEVUE;2;;BALIROS;64510;20230810
64;0;091;A007;LOT COMMUNAL;2;;BALIROS;64510;19901030
64;0;091;A011;CLOSLOUSTALET;2;;BALIROS;64510;20201027
64;0;091;A018;LOT PEYROU;2;;BALIROS;64510;19880825
64;0;091;A020;QUA PY;2;;BALIROS;64510;20230810
64;0;091;A025;PARCSAINTE MARIE;2;;BALIROS;64510;19870101
64;0;091;A027;LOT SAINT PIERRE;2;;BALIROS;64510;19921105
64;0;091;A030;LOT VERGNE;2;;BALIROS;64510;19870101
64;0;091;B002;ALLENGNOUSE;3;;BALIROS;64510;19870101
64;0;091;B008;BARRAILL;3;;BALIROS;64510;19870101
64;0;091;B014;BOURG;3;;BALIROS;64510;19870101
64;0;091;B015;BROUCA;3;;BALIROS;64510;19910714
64;0;091;B021;CARDEDE;3;;BALIROS;64510;19910714
64;0;091;B027;CAZAOUS;3;;BALIROS;64510;19910714
64;0;091;B049;LARRONDADE DE LA PLAINE;3;;BALIROS;64510;19910714
64;0;091;B053;LASBARTHES;3;;BALIROS;64510;19870101
64;0;091;B055;LAVIGNASSE;3;;BALIROS;64510;19910714
64;0;091;B058;LENGOUST;3;;BALIROS;64510;19870101
64;0;091;B062;MONREGARD;3;;BALIROS;64510;19870101
64;0;091;B077;PY;3;;BALIROS;64510;19870101
64;0;091;B081;SAINT PIERRE;3;;BALIROS;64510;19870101
64;0;091;B082;SALIGAT DE BASCH;3;;BALIROS;64510;19910714
64;0;091;B084;SALIGAT DE HAUT;3;;BALIROS;64510;19910714
64;0;091;B090;VILLAGE;3;;BALIROS;64510;19870101
64;0;092;0010;ALDUDEKO ERREPIDEA;1;;BANCA;64430;20230524
64;0;092;0020;ANTONENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0030;ANTXINOENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0040;ARRAITENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0050;ARRALDEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0060;ASKETAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0070;ATXAURRAENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0080;AXISTOIKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0090;AZALDEGIKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0100;BANKAKO ERREPIDEA;1;;BANCA;64430;20230524
64;0;092;0110;BANKAKO GORRIAENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0120;BEGIBELTXENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0130;BEHEREKO BORDAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0140;BEHOSTEMEHAKAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0150;BELEXIKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0160;BETRITZINAENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0170;BIDABEHEREKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0180;BIXARRENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0190;EHUNTZAIKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0200;EIHERAZAINAENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0210;ELHORRIETAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0220;ERREGINAENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0230;ERREKAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0240;ERRETENIAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0250;ERROLAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0260;ESPILAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0270;ETXEBERRIKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0280;GAINEKO BORDAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0290;GATTULIKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0300;GIXONAENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0310;GOLKOENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0320;HAIRAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0330;HAIRAKO ERREKAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0340;HARGINTTOANEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0350;HARSUKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0360;HERLATXEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0370;IHITZAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0380;ILHARRAGORRIKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0390;INDIANOENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0400;IRIOINEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0410;IXTAUZEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0420;JESOFENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0430;JOANESEDERRAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0440;KARRIKAKO BIDEA;1;;BANCA;64430;20230523
64;0;092;0450;KAXAENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0460;KOLOMIOKO BIDEA;1;;BANCA;64430;20230523
64;0;092;0470;LAHAKIAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0480;LAU HAIZETARAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0490;LEPABELTXEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0500;LINDUS ORREAGAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0510;MANEXHAUNDIAENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0520;MARITXOENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0530;MARMAROKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0540;MEHARROZTEGIKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0550;MEHATZEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0560;MINDEIXOLAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0570;MUNHOAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0580;MUNHOGAINEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0590;MUTTIKOAENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0600;OIHANSOROKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0610;OLHABERRIKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0620;OLHAGARAIKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0630;OTSAITZAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0640;OTSARRAPEGIKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0650;OTXARTEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0660;PEILLOENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0670;PETEXAENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0680;PUTTIKOENEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0690;SOATAINEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0700;UHALDEKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0710;URRITZOLA HAUNDIKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0720;UZKEIKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0730;XANGALAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0740;XASPARROKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0750;XUHINTXARREKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0760;XUHITXEGIKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0770;ZAKUKO BORDAKO BIDEA;1;;BANCA;64430;20230524
64;0;092;0780;ZUBIONDOKO BIDEA;1;;BANCA;64430;20230524
64;0;092;B001;ABRACACOA;3;;BANCA;64430;19870101
64;0;092;B002;ABRACOA;3;;BANCA;64430;19870101
64;0;092;B003;ACALDEGUY;3;;BANCA;64430;19870101
64;0;092;B004;ACALDEGUY ATHEQUETA;3;;BANCA;64430;19910714
64;0;092;B005;ACALDEGUY CO ELHUXA;3;;BANCA;64430;19870101
64;0;092;B006;ACHERILEPHO;3;;BANCA;64430;19910714
64;0;092;B007;ADARCA;3;;BANCA;64430;19910714
64;0;092;B008;AINHERABIE;3;;BANCA;64430;19870101
64;0;092;B010;AMBULOCO MALDA;3;;BANCA;64430;19870101
64;0;092;B011;APIALEPHO;3;;BANCA;64430;19910714
64;0;092;B012;ARATCOLA;3;;BANCA;64430;19910714
64;0;092;B013;ARCADIA;3;;BANCA;64430;19870101
64;0;092;B014;ARGARAY;3;;BANCA;64430;19910714
64;0;092;B015;ARRANDOQUI;3;;BANCA;64430;19910714
64;0;092;B016;ARRUCADY;3;;BANCA;64430;19910714
64;0;092;B018;ASTAPARRY;3;;BANCA;64430;19870101
64;0;092;B019;ATCHAURRA ENNECO ERRECA;3;;BANCA;64430;19870101
64;0;092;B020;AUCARAY;3;;BANCA;64430;19910714
64;0;092;B021;AUSQUIENIA;3;;BANCA;64430;19870101
64;0;092;B023;AYHORTEGUY;3;;BANCA;64430;19870101
64;0;092;B024;BACACARRICA;3;;BANCA;64430;19870101
64;0;092;B025;BARBARAENIA;3;;BANCA;64430;19870101
64;0;092;B026;BARRACACO ALDIA;3;;BANCA;64430;19870101
64;0;092;B028;BEHOSTEMEHACA;3;;BANCA;64430;19910714
64;0;092;B029;BERHAYPIA;3;;BANCA;64430;19910714
64;0;092;B030;BETRICAINA;3;;BANCA;64430;19870101
64;0;092;B033;BIHURRIETALEPHO;3;;BANCA;64430;19870101
64;0;092;B034;BISQUINETA CACU;3;;BANCA;64430;19910714
64;0;092;B035;BOIS D OLHAPIDE;3;;BANCA;64430;19910714
64;0;092;B036;BURDINCURUTCHETA;3;;BANCA;64430;19910714
64;0;092;B037;CABUCADY CO MONHOA;3;;BANCA;64430;19910714
64;0;092;B038;CACOLETA;3;;BANCA;64430;19910714
64;0;092;B039;CAILHIA;3;;BANCA;64430;19870101
64;0;092;B040;CAMINARTE;3;;BANCA;64430;19910714
64;0;092;B041;CARRICA;3;;BANCA;64430;19870101
