DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;060;BRENOD;B054;L ECHARFY;Lieu-dit;01110;
01;0;060;BRENOD;B130;L OUILLON;Lieu-dit;01110;
01;0;060;BRENOD;B191;LE PAVILLON;Lieu-dit;01110;
01;0;060;BRENOD;0010;RUE DEVIATION DU VILLAGE;Voie;01110;
01;0;060;BRENOD;0057;CHE DU VERSOUX;Voie;01110;
01;0;060;BRENOD;B013;LE BOURBOUILLON;Lieu-dit;01110;
01;0;060;BRENOD;B021;CHAMP MAGNIN;Lieu-dit;01110;
01;0;060;BRENOD;B036;COTE BRUNE;Lieu-dit;01110;
01;0;060;BRENOD;B096;LA LOIRETTE;Lieu-dit;01110;
01;0;060;BRENOD;B145;PRE BARDON;Lieu-dit;01110;
01;0;060;BRENOD;B161;ROUGEMONT;Lieu-dit;01110;
01;0;060;BRENOD;B169;SOUS L ABBE;Lieu-dit;01110;
01;0;060;BRENOD;0049;RUE LES MONTAINES;Voie;01110;
01;0;060;BRENOD;B076;GRAND MOLARD;Lieu-dit;01110;
01;0;060;BRENOD;B100;SUR LES LOUPS;Lieu-dit;01110;
01;0;060;BRENOD;B110;MARAIS CHEVRIL;Lieu-dit;01110;
01;0;060;BRENOD;B126;LE MONTOUX;Lieu-dit;01110;
01;0;060;BRENOD;B160;LA ROCHETTE;Lieu-dit;01110;
01;0;060;BRENOD;B166;LA SCIE;Lieu-dit;01110;
01;0;060;BRENOD;0021;PL  DE L'EGLISE;Voie;01110;
01;0;060;BRENOD;0042;CHE DU HANGAR;Voie;01110;
01;0;060;BRENOD;B018;CHAMP DU CHENE;Lieu-dit;01110;
01;0;060;BRENOD;B062;FIN DES LAYES;Lieu-dit;01110;
01;0;060;BRENOD;B080;LA GRANDE SAUGE;Lieu-dit;01110;
01;0;060;BRENOD;B089;GRUENT;Lieu-dit;01110;
01;0;060;BRENOD;B131;LES PANISSIERES;Lieu-dit;01110;
01;0;060;BRENOD;B140;SUR POIMBOEUF;Lieu-dit;01110;
01;0;060;BRENOD;B162;LES ROUTYS;Lieu-dit;01110;
01;0;060;BRENOD;0005;RUE DES CHARRONS;Voie;01110;
01;0;060;BRENOD;0017;RUE GRANDE RUE;Voie;01110;
01;0;060;BRENOD;B016;LE CERNEY;Lieu-dit;01110;
01;0;060;BRENOD;B103;MACONOD;Lieu-dit;01110;
01;0;060;BRENOD;B105;LA MALAREY;Lieu-dit;01110;
01;0;060;BRENOD;B106;MALEBRONDE;Lieu-dit;01110;
01;0;060;BRENOD;B124;MONT EPIQUE;Lieu-dit;01110;
01;0;060;BRENOD;B177;EN SUIRAND;Lieu-dit;01110;
01;0;060;BRENOD;0040;CHE DE LA FLATIERE;Voie;01110;
01;0;060;BRENOD;0041;IMP DE LA FORESTIERE;Voie;01110;
01;0;060;BRENOD;B077;LE GRAND TRAVERS;Lieu-dit;01110;
01;0;060;BRENOD;B111;MARAIS DE FRENE;Lieu-dit;01110;
01;0;060;BRENOD;B128;LA MUCHE;Lieu-dit;01110;
01;0;060;BRENOD;B151;PRE THOMAS;Lieu-dit;01110;
01;0;060;BRENOD;B019;CHAMP DU GOLET;Lieu-dit;01110;
01;0;060;BRENOD;B030;COMBE DU MURGER;Lieu-dit;01110;
01;0;060;BRENOD;B068;SUR LE FOU;Lieu-dit;01110;
01;0;060;BRENOD;B073;GOLET RAVAUD;Lieu-dit;01110;
01;0;060;BRENOD;B123;MONT ARBENT;Lieu-dit;01110;
01;0;060;BRENOD;B134;LA PEROUSE;Lieu-dit;01110;
01;0;060;BRENOD;B150;PRE LAURENT;Lieu-dit;01110;
01;0;060;BRENOD;B152;PRES CASALS;Lieu-dit;01110;
01;0;060;BRENOD;B157;LA RECULAZ;Lieu-dit;01110;
01;0;060;BRENOD;B174;SOUS LE MONT;Lieu-dit;01110;
01;0;060;BRENOD;B175;SOUS LES ILES;Lieu-dit;01110;
01;0;060;BRENOD;0058;RUE DE LA SERVE;Voie;01110;
01;0;060;BRENOD;B051;LA DANGEREUSE;Lieu-dit;01110;
01;0;060;BRENOD;B072;GOLET PION;Lieu-dit;01110;
01;0;060;BRENOD;B084;GRANGE CHANUT;Lieu-dit;01110;
01;0;060;BRENOD;B027;LA CHEVRERIE;Lieu-dit;01110;
01;0;060;BRENOD;B147;PRE DE JOUX;Lieu-dit;01110;
01;0;060;BRENOD;0016;RUE DE LA GENDARMERIE;Voie;01110;
01;0;060;BRENOD;B078;LA GRANDE LAYA;Lieu-dit;01110;
01;0;060;BRENOD;B108;LES MARAIS;Lieu-dit;01110;
01;0;060;BRENOD;B171;SOUS LA LAYA;Lieu-dit;01110;
01;0;060;BRENOD;B081;GRANGE BALLET;Lieu-dit;01110;
01;0;060;BRENOD;B109;SUR LE MARAIS;Lieu-dit;01110;
01;0;060;BRENOD;B119;MOLARD DU METIN;Lieu-dit;01110;
01;0;060;BRENOD;B153;LES PRES DE CHEVILLARD;Lieu-dit;01110;
01;0;060;BRENOD;B176;SOUS MONTOUX;Lieu-dit;01110;
01;0;060;BRENOD;0030;RUE LA RUE;Voie;01110;
01;0;060;BRENOD;0045;CHE DE LA VOIE DU TA;Voie;01110;
01;0;060;BRENOD;0048;RUE SUR LES LOUPS;Voie;01110;
01;0;060;BRENOD;B033;AUX COMBETTES;Lieu-dit;01110;
01;0;060;BRENOD;B060;SUR FERRIERE;Lieu-dit;01110;
01;0;060;BRENOD;B001;L ARETAZ;Lieu-dit;01110;
01;0;060;BRENOD;B023;CHAMP SAPPEY;Lieu-dit;01110;
01;0;060;BRENOD;B042;COTE POMETAZ;Lieu-dit;01110;
01;0;060;BRENOD;B043;CRET MAILLOT;Lieu-dit;01110;
01;0;060;BRENOD;B050;AU CROT;Lieu-dit;01110;
01;0;060;BRENOD;B093;LES LAYES;Lieu-dit;01110;
01;0;060;BRENOD;B102;LA LUMINAIRE;Lieu-dit;01110;
01;0;060;BRENOD;B113;MARAIS DES BIOLES;Lieu-dit;01110;
01;0;060;BRENOD;B117;LE MOLARD;Lieu-dit;01110;
01;0;060;BRENOD;B146;PRE CASALS;Lieu-dit;01110;
01;0;060;BRENOD;B156;QUEUE DES LOTS;Lieu-dit;01110;
01;0;060;BRENOD;B163;LA SAUGE;Lieu-dit;01110;
01;0;060;BRENOD;0014;RTE D'HAUTEVILLE;Voie;01110;
01;0;060;BRENOD;B024;LA CHANAZ;Lieu-dit;01110;
01;0;060;BRENOD;B032;COMBETTE LOUIS;Lieu-dit;01110;
01;0;060;BRENOD;B034;CORNE A L ANE;Lieu-dit;01110;
01;0;060;BRENOD;B045;CRETA PELAZ;Lieu-dit;01110;
01;0;060;BRENOD;B061;LA FIN;Lieu-dit;01110;
01;0;060;BRENOD;B069;LA FRAISSE;Lieu-dit;01110;
01;0;060;BRENOD;B087;GRANGE PERRIER;Lieu-dit;01110;
01;0;060;BRENOD;B118;AU MOLARD;Lieu-dit;01110;
01;0;060;BRENOD;B004;LE BATTOIR;Lieu-dit;01110;
01;0;060;BRENOD;B037;COTE DE L ENDRAY;Lieu-dit;01110;
01;0;060;BRENOD;B057;L ETANCHE;Lieu-dit;01110;
01;0;060;BRENOD;B063;LES FINS DE POIMBOEUF;Lieu-dit;01110;
01;0;060;BRENOD;B114;MARAIS MONTANIER;Lieu-dit;01110;
01;0;060;BRENOD;B181;TRE LE ROCHER;Lieu-dit;01110;
01;0;060;BRENOD;0015;RUE DE L'IMPASSE;Voie;01110;
01;0;060;BRENOD;B012;AUX BOUCHOUSES;Lieu-dit;01110;
01;0;060;BRENOD;B058;ETANG MARRON;Lieu-dit;01110;
01;0;060;BRENOD;B116;MAUPRAS;Lieu-dit;01110;
01;0;060;BRENOD;B183;TURCHET;Lieu-dit;01110;
01;0;060;BRENOD;B141;POIMBOEUF;Lieu-dit;01110;
01;0;060;BRENOD;B164;SUR LES SAUGEY;Lieu-dit;01110;
01;0;060;BRENOD;B187;SUR LE VERSOUX;Lieu-dit;01110;
01;0;060;BRENOD;0007;RTE DE CORCELLES;Voie;01110;
01;0;060;BRENOD;B086;GRANGE NEUVE;Lieu-dit;01110;
01;0;060;BRENOD;B112;MARAIS DE GACOGNE;Lieu-dit;01110;
01;0;060;BRENOD;B138;LES PLANISSIERES;Lieu-dit;01110;
01;0;060;BRENOD;B167;SOUS FERRIERE;Lieu-dit;01110;
01;0;060;BRENOD;B170;SOUS LA BATONNIERE;Lieu-dit;01110;
01;0;060;BRENOD;B189;LA ROCHE SAMUEL;Lieu-dit;01110;
01;0;060;BRENOD;0004;RTE DE CHAMPDOR;Voie;01110;
01;0;060;BRENOD;0051;CHE DES RESISTANTS;Voie;01110;
01;0;060;BRENOD;B098;LES LOTS;Lieu-dit;01110;
01;0;060;BRENOD;B184;LA VATRAY;Lieu-dit;01110;
01;0;060;BRENOD;0009;RUE LA COTE;Voie;01110;
01;0;060;BRENOD;0020;RTE DE NANTUA;Voie;01110;
01;0;060;BRENOD;0046;RUE LES LAZINES;Voie;01110;
01;0;060;BRENOD;0052;RUE LE ROCHER;Voie;01110;
01;0;060;BRENOD;0054;RUE DU STADE;Voie;01110;
01;0;060;BRENOD;B115;EN MARTET;Lieu-dit;01110;
01;0;060;BRENOD;0012;CHE DE LA FILATIERE;Voie;01110;
01;0;060;BRENOD;0018;RUE DU MOLLARD DU BAN;Voie;01110;
01;0;060;BRENOD;0043;RUE DU 6 FEVRIER 1944;Voie;01110;
01;0;060;BRENOD;A020;LOT SUD;Ensemble immobilier;01110;
01;0;060;BRENOD;B055;L ECOTET;Lieu-dit;01110;
01;0;060;BRENOD;B071;GOLET BRUNET;Lieu-dit;01110;
01;0;060;BRENOD;B079;LA GRANDE LECHERE;Lieu-dit;01110;
01;0;060;BRENOD;B099;LES LOUPS;Lieu-dit;01110;
01;0;060;BRENOD;B125;LES MONTAINES;Lieu-dit;01110;
01;0;060;BRENOD;B180;TRE LA SAUGE;Lieu-dit;01110;
01;0;060;BRENOD;B192;GENDARMERIE;Lieu-dit;01110;
01;0;060;BRENOD;B193;MAISON FORESTIERE;Lieu-dit;01110;
01;0;060;BRENOD;0006;CHEMDE CHAMP DE JOUX;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B057;LONGELIVE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B088;LA ROCHETTE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B103;SUR VAUX;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B165;LE FLARET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B182;LE LOMBIER;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B200;PRE CAULIN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B219;EN SOLLIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B252;LE CHAMELAR;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0210;CHE DU MOULIN -LA CHAVANNE;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0245;RUE REVARUT D'AMONT;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B042;FORET DE FLORENCE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B049;GOLET MOUTET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B115;LE BOURBOUILLON;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B141;SUR LA COTE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B154;CREUX DE LA FIN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B173;LE GRAND PRE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B226;SOUS LA CROIX - CORCELLES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0016;RUE DU CIMETIERE;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0030;PL  DE L'EGLISE;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0103;RUE DU BAC;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B009;LE CARRE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B010;LE CERISIER;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B016;LES CHAVANNES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B018;CHOMARASSE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B045;LES GARGUES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B046;GENESSIER;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B063;LE MOLLARD;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B087;REVOIRE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B146;COTE LANTIN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B202;PRE COULIN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B222;SOUS CHEZ BORREY;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0021;RTE DU CRUCHON;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0065;RUE DU POMMIER;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;A020;LOT LE MOLARD;Ensemble immobilier;01110;
01;0;080;CHAMPDOR-CORCELLES;B003;BAILLENAZ;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B020;COLET JACQUAUD;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B073;PETIT GOUR;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B178;LECHAUD - CORCELLES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B246;TRES PEREAZ;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0010;RTE DE BRENOD;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0240;MTE DES REMPARTS;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;A023;FRM DE LA PALUD;Ensemble immobilier;01110;
01;0;080;CHAMPDOR-CORCELLES;B052;GRANDES TRONCHES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B070;PARA BOVARAT;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B084;QUIQUIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B105;LA VIE DE LOMPNES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B172;GRAND CHAMP;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0013;RUE DU CARRE BOCHET;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0042;RTE D'HAUTEVILLE;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B026;LA COURBA;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B034;CRET MERLAN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B074;PLANAI;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B076;LES PLATIERES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B079;PRE GLAITRON;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B108;LA SAUGE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B130;CHOUNAY;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B190;LE NID DE L OISEAU;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0038;RUE DE LA GARE;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0070;RUE PRINCIPALE;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B116;LA BRAYE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B142;LA COTE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B215;REVARUT D AMONT;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B233;SOUS LES SHAIES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B241;TRES FERRIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B250;LE BOURG;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0012;RUE COTE A CAMPAN;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0023;RTE DE CUVILLAT;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0035;RUE DU FOUR - CHAMPDOR;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B013;LES CHAPELIERES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B082;LE PUTIER;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B110;L ALBARINE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B121;LA CHARRIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B152;CREUX BERNARD;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B153;CREUX BORAUD;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B157;CREUX DU RAFFOUR;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B158;CREUX JEAN TABRY;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B168;LE FOU;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B188;LE MOLLARD DES PIERRES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B206;PRE MENETRIER SUD;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;A028;FRM DU POMMIER;Ensemble immobilier;01110;
01;0;080;CHAMPDOR-CORCELLES;B015;LE CHATELARD;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B028;COVET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B047;SUR LA GLAVINIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B085;LA QUOISSENI;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B099;TRE TOURNE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B109;CARRE BOCHET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B149;CRET DE CHEVRIL;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B167;FORET DU CRUCHON;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B180;LESINEROUDE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B197;LE POMMIER - CORCELLES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;A030;LOT LA SAUGE;Ensemble immobilier;01110;
01;0;080;CHAMPDOR-CORCELLES;B004;LA BATAILLERIE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B019;COCOLANE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B021;COMBE A FAUX;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B058;LONGEMOUTEILLA;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B075;LE PLANAI;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B086;LA QUOISSENY;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B093;SOUS LA VEILLAZ;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B094;SOUS LACHAT;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B134;COMARIN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B160;LE CRUCHON;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B174;LA GRANDE COTE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B191;LA PARA FROIDE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B199;PRE BURAILLE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0072;RUE SOUS LACHAT;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B133;EN COIRIAZ;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B144;COTE GRILLET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B218;EN SIVOLLIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B244;TRES LOCHE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0014;RTE DE CHAMPDOR;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0073;RUE SOUS LA VEILAZ;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0125;RUE DE LA CHARRIERE;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0165;RUE DU FOUR - CORCELLES;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B032;CRET DU BIOR;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B043;FOURRIER;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B054;LECHAUD - CHAMPDOR;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B080;PRE SAC;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B124;LA CHAUME;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B192;EN PASSENIE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B207;PRE PAILLARD;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B213;LA REFINIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B240;TRE LE TREMBLE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B248;LA VECHEZ;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0150;IMP DE L'ECOLE;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0170;RUE DE LA FRUITIERE;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0220;RTE DE PISSELOUP;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B037;CUVILLAT;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B066;MONTFALCON;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B106;AU BOURG;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B125;LA CHAUMETTE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B224;SOUS LA CHAUME;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B228;SOUS LE BAC;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B235;SOUS PRE LE TREMBLE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0015;RUE DU CHATEAU;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B002;L ARBESSIER;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B030;CRET CHAUDY;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B068;NAZ DU LIEVRE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B100;TRES BURAILLE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B123;CHASSEY;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B132;SUR LE CLOS;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B145;COTE JACQUES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B151;CRET TRES MONT PERTHUIS NO;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B162;SUR L EPINE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B183;LONGUES SETIVES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B189;LES MOLLETTES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B194;LE PERCHET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B208;PRE POMMIER;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B245;TRES MONT PERTUIS;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0200;RUE MARCHANDE;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;A025;LOT PLEIN CIEL;Ensemble immobilier;01110;
01;0;080;CHAMPDOR-CORCELLES;B014;LES CHAPELLIERES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B040;LA FERROLLIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B098;LES TRABLETTES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B139;CORCELLES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B170;LE GERS;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B176;LA GRANDE PIECE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B210;PRE VENDRIN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B227;SOUS LA MAISON;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B231;SOUS LE MOLLARD;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0017;RTE DE COMBE NOIRE;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0130;RUE DE LA CHENALETTE;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B005;LA BATONNIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B033;CRET GARIN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B089;LA RUAZ;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B091;SOUS LA BATONNIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B118;CHAMP MELAN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B161;LES ECHARPOUX;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B171;GOLET DE REVARET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B247;SUR LA VECHEZ;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0019;RTE DE CORCELLES;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B025;LES COMBES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B038;L EPALOUT;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B050;GOUR;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B122;CHASIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B156;CREUX DU BATTOIR;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B187;MOLLARD DES PIERRES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B232;SOUS LE PERCHET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B251;LE VILLAGE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0052;PL  DE LA MAIRIE;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0120;RUE CHAMP MELAN;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B012;CHAMPDOR;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B027;LES COUTURES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B053;SUR LAR;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B092;SOUS LA CROIX - CHAMPDOR;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B136;AU COMBON;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B166;FONTAINE A JEAN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B237;LES TEPPES - CORCELLES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0155;MTE DE L'EGLISE;Voie;01110;
