DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
31;0;170;B080;LES HOUNTS;3;;ESCANECRABE;31350;19870101
31;0;170;B081;HURET;3;;ESCANECRABE;31350;19910714
31;0;170;B082;JOUAN-DOUCET;3;;ESCANECRABE;31350;19910714
31;0;170;B083;LAS BORDES;3;;ESCANECRABE;31350;19870101
31;0;170;B084;LAS COSTOS;3;;ESCANECRABE;31350;19910714
31;0;170;B085;LAS PACHEROS;3;;ESCANECRABE;31350;19870101
31;0;170;B086;LAS TOROS;3;;ESCANECRABE;31350;19870101
31;0;170;B087;LAYNAOUT;3;;ESCANECRABE;31350;19870101
31;0;170;B088;LOGIS;3;;ESCANECRABE;31350;19870101
31;0;170;B089;LE LOGIS-HAMEAU;3;;ESCANECRABE;31350;19870101
31;0;170;B090;MADERERE;3;;ESCANECRABE;31350;19870101
31;0;170;B091;LE MARQUIS;3;;ESCANECRABE;31350;19900326
31;0;170;B092;MARTEL;3;;ESCANECRABE;31350;19870101
31;0;170;B093;MARTINOUS;3;;ESCANECRABE;31350;19910714
31;0;170;B094;MERILLOUS;3;;ESCANECRABE;31350;19870101
31;0;170;B095;MESTELARI;3;;ESCANECRABE;31350;19870101
31;0;170;B096;MINGIAS;3;;ESCANECRABE;31350;19910714
31;0;170;B097;MIQUETES;3;;ESCANECRABE;31350;19870101
31;0;170;B098;MONBLANC;3;;ESCANECRABE;31350;19910714
31;0;170;B099;MONREJEAU;3;;ESCANECRABE;31350;19910714
31;0;170;B100;MOULIN D ENBAS;3;;ESCANECRABE;31350;19870101
31;0;170;B101;OBITS;3;;ESCANECRABE;31350;19910714
31;0;170;B102;PAS DE BALAS;3;;ESCANECRABE;31350;19910714
31;0;170;B103;PEPIL;3;;ESCANECRABE;31350;19870101
31;0;170;B104;LA PEYRERE;3;;ESCANECRABE;31350;19870101
31;0;170;B105;PEYREROS;3;;ESCANECRABE;31350;19870101
31;0;170;B106;PEYROUAOU;3;;ESCANECRABE;31350;19910714
31;0;170;B107;PIGEONNIER;3;;ESCANECRABE;31350;19870101
31;0;170;B108;PLADES;3;;ESCANECRABE;31350;19910714
31;0;170;B109;LA PLAGNE;3;;ESCANECRABE;31350;19910714
31;0;170;B110;PLAGNE DE LA PEYRERE;3;;ESCANECRABE;31350;19910714
31;0;170;B111;PLAGNO DE SAINT-SAVIN;3;;ESCANECRABE;31350;19881130
31;0;170;B112;PLAGNOTS;3;;ESCANECRABE;31350;19910714
31;0;170;B113;PLAINE DE LAS BORDES;3;;ESCANECRABE;31350;19870101
31;0;170;B114;LA POUICHO;3;;ESCANECRABE;31350;19910714
31;0;170;B115;PRADASSES;3;;ESCANECRABE;31350;19910714
31;0;170;B116;LA PRADE;3;;ESCANECRABE;31350;19870101
31;0;170;B117;PRE GRAND;3;;ESCANECRABE;31350;19910714
31;0;170;B118;LA RIVIERE;3;;ESCANECRABE;31350;19870101
31;0;170;B119;LA RIVIERE DE BALAS;3;;ESCANECRABE;31350;19910714
31;0;170;B120;LA RIVIERE DE LA PEYRERE;3;;ESCANECRABE;31350;19870101
31;0;170;B121;LA RIVIERE DE LA PLAGNE;3;;ESCANECRABE;31350;19910714
31;0;170;B122;LA RIVIERE DE RIOU-PUDE;3;;ESCANECRABE;31350;19910714
31;0;170;B123;SAINT JEAN OU DANIEL;3;;ESCANECRABE;31350;19870101
31;0;170;B124;SAINT-BERTRAND;3;;ESCANECRABE;31350;19910714
31;0;170;B125;SAINT-PE;3;;ESCANECRABE;31350;19910714
31;0;170;B126;SAOULON;3;;ESCANECRABE;31350;19910714
31;0;170;B127;SAOURIQUET;3;;ESCANECRABE;31350;19910714
31;0;170;B128;SARRADAOU;3;;ESCANECRABE;31350;19910714
31;0;170;B129;SARRADEOUS;3;;ESCANECRABE;31350;19910714
31;0;170;B130;LA SERRE;3;;ESCANECRABE;31350;19910714
31;0;170;B131;SOULEROSSO;3;;ESCANECRABE;31350;19910714
31;0;170;B132;SOURBES;3;;ESCANECRABE;31350;19870101
31;0;170;B133;SOURDET;3;;ESCANECRABE;31350;19910714
31;0;170;B134;TAILLADE D ESCANECRABE;3;;ESCANECRABE;31350;19910714
31;0;170;B135;TAILLEPE;3;;ESCANECRABE;31350;19870101
31;0;170;B136;TOULOUDERE;3;;ESCANECRABE;31350;19910714
31;0;170;B137;TRACOU;3;;ESCANECRABE;31350;19910714
31;0;170;B138;TRUJO;3;;ESCANECRABE;31350;19910714
31;0;171;0001;CHE BARTHE;1;;ESPANES;31450;19881130
31;0;171;0002;CHE DE BARTHE VIDAL;1;;ESPANES;31450;19881130
31;0;171;0003;RTE D ISSUS;1;;ESPANES;31450;19881130
31;0;171;0004;RUE DU CHATEAU;1;;ESPANES;31450;20141223
31;0;171;0005;RTE DE CORRONSAC;1;;ESPANES;31450;20141223
31;0;171;0006;CHE DE COSTES;1;;ESPANES;31450;20141223
31;0;171;0007;CHE DE DUCOS;1;;ESPANES;31450;20141223
31;0;171;0008;CHE DES DOUMENS;1;;ESPANES;31450;20141223
31;0;171;0009;CHE DE L EPINE;1;;ESPANES;31450;20141223
31;0;171;0010;PL  DE LA MAIRIE;1;;ESPANES;31450;20141223
31;0;171;0011;CHE DE MONTAN;1;;ESPANES;31450;20141223
31;0;171;0012;CHE DE L ORATOIRE;1;;ESPANES;31450;20141223
31;0;171;0013;CHE DU PAS DEL BOSC;1;;ESPANES;31450;20141223
31;0;171;0014;IMP DU PASTEL;1;;ESPANES;31450;20141223
31;0;171;0015;CHE DE PECHANTOU;1;;ESPANES;31450;20141223
31;0;171;0016;ALL DES PLATANES;1;;ESPANES;31450;20141223
31;0;171;0017;RUE DE SOULEILLA;1;;ESPANES;31450;20141223
31;0;171;0018;CHE DES TEYSSONNIERES;1;;ESPANES;31450;20141223
31;0;171;0019;CHE DE TOUSQUIERATS;1;;ESPANES;31450;20141223
31;0;171;0020;RTE DE VENERQUE;1;;ESPANES;31450;20141223
31;0;171;B001;AS DOUMENS;3;;ESPANES;31450;19870101
31;0;171;B002;AS PEYRETS;3;;ESPANES;31450;19870101
31;0;171;B003;AS TRES CASSES;3;;ESPANES;31450;19870101
31;0;171;B004;AYANT;3;;ESPANES;31450;19870101
31;0;171;B005;BAREGE;3;;ESPANES;31450;19870101
31;0;171;B006;LA BECADE;3;;ESPANES;31450;19910714
31;0;171;B007;BROQUERE;3;;ESPANES;31450;19870101
31;0;171;B008;CAGAREL;3;;ESPANES;31450;19910714
31;0;171;B009;AUX CASTERAS;3;;ESPANES;31450;19910714
31;0;171;B010;LE CHATEAU;3;;ESPANES;31450;19870101
31;0;171;B011;CLARA;3;;ESPANES;31450;19881130
31;0;171;B012;COSTES;3;;ESPANES;31450;19870101
31;0;171;B013;A DUCOS;3;;ESPANES;31450;19870101
31;0;171;B015;L ECHART;3;;ESPANES;31450;19900326
31;0;171;B016;L EGLISE;3;;ESPANES;31450;19870101
31;0;171;B017;GABACH;3;;ESPANES;31450;19910714
31;0;171;B018;GAVARDOUSSE;3;;ESPANES;31450;19910714
31;0;171;B019;L HOMME MORT;3;;ESPANES;31450;19870101
31;0;171;B020;HUGUET;3;;ESPANES;31450;19870101
31;0;171;B021;IMBERT;3;;ESPANES;31450;19870101
31;0;171;B022;LEPINE;3;;ESPANES;31450;19870101
31;0;171;B023;MAYMOU;3;;ESPANES;31450;19910714
31;0;171;B024;MIRGUET;3;;ESPANES;31450;19910714
31;0;171;B025;MONTAUT;3;;ESPANES;31450;19910714
31;0;171;B026;MOUSSIE;3;;ESPANES;31450;19870101
31;0;171;B027;L ORATOIRE;3;;ESPANES;31450;19870101
31;0;171;B028;LE PAS DEL BOSC;3;;ESPANES;31450;19910714
31;0;171;B029;PECHANTOU;3;;ESPANES;31450;19870101
31;0;171;B030;PORTE ENSEIGNE;3;;ESPANES;31450;19870101
31;0;171;B031;SOULEILLA DE L HOMME MORT;3;;ESPANES;31450;19870101
31;0;171;B032;TAILLADASSES;3;;ESPANES;31450;19870101
31;0;171;B033;TEYSONNIERES;3;;ESPANES;31450;19870101
31;0;171;B034;TOUSQUIERATS;3;;ESPANES;31450;19870101
31;0;172;0001;CHE DES PRADOUS;1;;ESPARRON;31420;20220623
31;0;172;0002;CHE DU CAREY;1;;ESPARRON;31420;20220623
31;0;172;0003;CHE DU LAC;1;;ESPARRON;31420;20220623
31;0;172;0004;RTE DU PINSOIS;1;;ESPARRON;31420;20220623
31;0;172;0005;RTE DU CHATEAU SAINTE RAME;1;;ESPARRON;31420;20220623
31;0;172;0006;RTE DES PYRENEES;1;;ESPARRON;31420;20220623
31;0;172;0007;RTE DES CRETES;1;;ESPARRON;31420;20220623
31;0;172;0008;CHE DU MOULIN A VENT;1;;ESPARRON;31420;20220623
31;0;172;0009;IMP DE BAYLE;1;;ESPARRON;31420;20220623
31;0;172;0010;RTE DE LA RIVIERE;1;;ESPARRON;31420;20220623
31;0;172;0011;RTE DES COUSTETS;1;;ESPARRON;31420;20220623
31;0;172;B001;AVENANT;3;;ESPARRON;31420;19870101
31;0;172;B002;LE BAYLE ET BOURDILLAC;3;;ESPARRON;31420;19870101
31;0;172;B003;BELAIR;3;;ESPARRON;31420;19870101
31;0;172;B004;BROUCARET ET PETTE-PAOU;3;;ESPARRON;31420;19870101
31;0;172;B005;LE COUSTALAT;3;;ESPARRON;31420;19910714
31;0;172;B006;L EGLISE VIEILLE;3;;ESPARRON;31420;19910714
31;0;172;B007;ESPARRON;3;;ESPARRON;31420;19870101
31;0;172;B008;GARRABOUSTA DE MONTAGUT;3;;ESPARRON;31420;19870101
31;0;172;B009;LA GAZETTE;3;;ESPARRON;31420;19910714
31;0;172;B010;GONDES;3;;ESPARRON;31420;19910714
31;0;172;B011;GRANIER;3;;ESPARRON;31420;19910714
31;0;172;B012;LA GRAVADE;3;;ESPARRON;31420;19910714
31;0;172;B013;LA GRAVE ET PRAT BEDIAOU;3;;ESPARRON;31420;19870101
31;0;172;B014;LABARTHE;3;;ESPARRON;31420;19910714
31;0;172;B015;LARTIGUE;3;;ESPARRON;31420;19870101
31;0;172;B016;LAS COUSTETTES;3;;ESPARRON;31420;19910714
31;0;172;B017;LAS COUTRADES;3;;ESPARRON;31420;19910714
31;0;172;B018;MOULIN A VENT;3;;ESPARRON;31420;19881130
31;0;172;B019;MOURACAS;3;;ESPARRON;31420;19910714
31;0;172;B021;PAGUERES DE BORDE DU BOSC;3;;ESPARRON;31420;19910714
31;0;172;B022;PAGUERES DE BORDENEUVE;3;;ESPARRON;31420;19910714
31;0;172;B023;PAGUERES DE PINSSOIS;3;;ESPARRON;31420;19910714
31;0;172;B024;PAGUERES DE SAINTE-RAME;3;;ESPARRON;31420;19910714
31;0;172;B025;PAGUERES DE TOUILLE;3;;ESPARRON;31420;19910714
31;0;172;B026;PAGUERES DU BOILA;3;;ESPARRON;31420;19910714
31;0;172;B027;PALIEU;3;;ESPARRON;31420;19870101
31;0;172;B028;LA PLAGNE;3;;ESPARRON;31420;19910714
31;0;172;B029;PLAINE BASSE;3;;ESPARRON;31420;19910714
31;0;172;B030;PLAINE DU BOILA;3;;ESPARRON;31420;19870101
31;0;172;B031;LES PRADOUS;3;;ESPARRON;31420;19910714
31;0;172;B032;PRAT DE JUNC ET CATALAN;3;;ESPARRON;31420;19910714
31;0;172;B033;PRATS DE GROS ET PADOUEN;3;;ESPARRON;31420;19870101
31;0;172;B034;LES PRATS NOUBETS;3;;ESPARRON;31420;19910714
31;0;172;B035;LA PUNTETTE;3;;ESPARRON;31420;19870101
31;0;172;B036;LES RIOUS ET L ALLEE;3;;ESPARRON;31420;19870101
31;0;172;B037;LA RIVIERE;3;;ESPARRON;31420;19910714
31;0;172;B038;SOULAN DE BORDE DU BOSC;3;;ESPARRON;31420;19870101
31;0;172;B039;SOULAN DE BORDENEUVE;3;;ESPARRON;31420;19910714
31;0;172;B040;SOULAN DE SAINTE-RAME;3;;ESPARRON;31420;19870101
31;0;172;B041;SOULAN DE TOUILLE;3;;ESPARRON;31420;19870101
31;0;172;B042;SOULAN DU BAYLE;3;;ESPARRON;31420;19910714
31;0;172;B043;SOULAS;3;;ESPARRON;31420;19910714
31;0;172;B044;LE TAPIS VERT;3;;ESPARRON;31420;19910714
31;0;172;B045;LES 4 CHEMINS;3;;ESPARRON;31420;19910714
31;0;172;B046;LE VILLAGE;3;;ESPARRON;31420;19890102
31;0;172;B047;LE LAC;3;;ESPARRON;31420;19991126
31;0;173;0001;CHE DU GRAOULAT;1;;ESPERCE;31190;20191223
31;0;173;0002;IMP DE CABANE;1;;ESPERCE;31190;20191223
31;0;173;0003;CHE DE BASSIGNAC;1;;ESPERCE;31190;20191223
31;0;173;0004;CHE DU BAQUE;1;;ESPERCE;31190;20191223
31;0;173;0005;CHE D'AUBAREDE;1;;ESPERCE;31190;20191223
31;0;173;0006;CHE DE POUTOU;1;;ESPERCE;31190;20191223
31;0;173;0007;CHE DE BLAZY;1;;ESPERCE;31190;20191223
31;0;173;0008;CHE DE MAURETTE;1;;ESPERCE;31190;20191223
31;0;173;0009;CHE DE BABEL;1;;ESPERCE;31190;20191223
31;0;173;0010;CHE DU ROUJAT;1;;ESPERCE;31190;20191223
31;0;173;0011;CHE DE BOUFFIL;1;;ESPERCE;31190;20191223
31;0;173;0012;CHE DU TROTIS;1;;ESPERCE;31190;20191223
31;0;173;0013;CHE DU TUCOL;1;;ESPERCE;31190;20191223
31;0;173;0014;CHE DE PAUZIES;1;;ESPERCE;31190;20191223
31;0;173;0015;CHE D'ARDENNE;1;;ESPERCE;31190;20191223
31;0;173;0016;CHE DE PIGASSE;1;;ESPERCE;31190;20191223
31;0;173;0017;CHE DE MAUVESIN;1;;ESPERCE;31190;20191223
31;0;173;0018;RTE DE PUYDANIEL;1;;ESPERCE;31190;20191223
31;0;173;0019;CHE DU BOUSCAS;1;;ESPERCE;31190;20191223
31;0;173;0020;IMP DE FORGUES;1;;ESPERCE;31190;20191223
31;0;173;0021;CHE DU MONJARD;1;;ESPERCE;31190;20191223
31;0;173;0022;HAMEAU DE LUCAU;1;;ESPERCE;31190;20191223
31;0;173;0023;CHE DE PITEOU;1;;ESPERCE;31190;20191223
31;0;173;0024;RTE D'ESCAYRE;1;;ESPERCE;31190;20191223
31;0;173;0025;RTE DE GRAZAC;1;;ESPERCE;31190;20191223
31;0;173;0026;RTE DE LEZAT;1;;ESPERCE;31190;20191223
31;0;173;0027;RTE DE MAURESSAC;1;;ESPERCE;31190;20191223
31;0;173;0028;RTE DE SAINT SULPICE;1;;ESPERCE;31190;20191223
31;0;173;0029;RTE DE ST YBARS;1;;ESPERCE;31190;20191223
31;0;173;0030;CHE DES CRETES;1;;ESPERCE;31190;20150623
31;0;173;0031;GR  GRAND RUE;1;;ESPERCE;31190;20191223
31;0;173;0032;CHE DES PYRENEES;1;;ESPERCE;31190;20191223
31;0;173;0033;CHE DE LA FONTAINE;1;;ESPERCE;31190;20191223
31;0;173;0034;RUE DE LA DEMOISELLE;1;;ESPERCE;31190;20191223
31;0;173;0035;RUE DU TOUR DE VILLE;1;;ESPERCE;31190;20191223
31;0;173;0036;RUE DES POTIERS;1;;ESPERCE;31190;20191223
31;0;173;0037;RUE DU CENTRE;1;;ESPERCE;31190;20191223
31;0;173;0038;RUE DE L'EGLISE;1;;ESPERCE;31190;20191223
31;0;173;0039;CHE DU CIMETIERE;1;;ESPERCE;31190;20191223
31;0;173;0040;RUE DES ECOLES;1;;ESPERCE;31190;20191223
31;0;173;0041;PL  DU PRESBYTERE;1;;ESPERCE;31190;20191223
31;0;173;0042;PL  DU PUITS;1;;ESPERCE;31190;20191223
31;0;173;0043;PL  DE LA MAIRIE;1;;ESPERCE;31190;20191223
31;0;173;0044;PL  DU PONT LEVIS;1;;ESPERCE;31190;20191223
31;0;173;0045;PL  DE LA VIERGE;1;;ESPERCE;31190;20191223
31;0;173;0046;CHE DU CREMAT;1;;ESPERCE;31190;20191223
31;0;173;B001;ABESCAT;3;;ESPERCE;31190;19870101
31;0;173;B002;ARDENNES;3;;ESPERCE;31190;19870101
31;0;173;B003;AUBAREDE;3;;ESPERCE;31190;19870101
31;0;173;B004;BALONDRA;3;;ESPERCE;31190;19910714
31;0;173;B005;BAQUE;3;;ESPERCE;31190;19870101
31;0;173;B006;BASSIGNAC;3;;ESPERCE;31190;19881130
31;0;173;B007;BEL ESPY;3;;ESPERCE;31190;19910714
31;0;173;B008;BESSOU;3;;ESPERCE;31190;19910714
31;0;173;B009;BLAZY;3;;ESPERCE;31190;19870101
31;0;173;B010;BONNETIS;3;;ESPERCE;31190;19870101
31;0;173;B011;BORDENEUVE;3;;ESPERCE;31190;19870101
31;0;173;B012;BOUFFIL;3;;ESPERCE;31190;19870101
31;0;173;B014;BOUSCAS;3;;ESPERCE;31190;19870101
31;0;173;B015;CABANE;3;;ESPERCE;31190;19870101
31;0;173;B016;CANITROT;3;;ESPERCE;31190;19910714
31;0;173;B017;CAOUSSE;3;;ESPERCE;31190;19870101
31;0;173;B018;CARRE;3;;ESPERCE;31190;19910714
31;0;173;B019;LA CARRETIERE;3;;ESPERCE;31190;19910714
31;0;173;B020;LE CHATEAU;3;;ESPERCE;31190;19870101
31;0;173;B021;CLOT DE PEY;3;;ESPERCE;31190;19870101
31;0;173;B022;COIBISE;3;;ESPERCE;31190;19870101
31;0;173;B023;CRABE;3;;ESPERCE;31190;19910714
31;0;173;B024;LE CREMAT;3;;ESPERCE;31190;19870101
31;0;173;B025;CUBAYNE;3;;ESPERCE;31190;19910714
31;0;173;B027;FANTOU;3;;ESPERCE;31190;19870101
31;0;173;B028;FORGUES;3;;ESPERCE;31190;19870101
31;0;173;B029;FOURES;3;;ESPERCE;31190;19870101
31;0;173;B030;GRAOULAT;3;;ESPERCE;31190;19870101
31;0;173;B031;LABORIE;3;;ESPERCE;31190;19870101
31;0;173;B032;LABROUE;3;;ESPERCE;31190;19870101
31;0;173;B033;LAGUZAIRE;3;;ESPERCE;31190;19910714
31;0;173;B034;LALAQUE;3;;ESPERCE;31190;19870101
31;0;173;B035;LAMOURERE;3;;ESPERCE;31190;19870101
31;0;173;B036;LAS TAILLADES;3;;ESPERCE;31190;19870101
31;0;173;B037;LOULE;3;;ESPERCE;31190;19870101
31;0;173;B038;LUCAU;3;;ESPERCE;31190;19870101
31;0;173;B039;MANDRE;3;;ESPERCE;31190;19910714
31;0;173;B040;MAUVESIN;3;;ESPERCE;31190;19870101
31;0;173;B041;MESSAIL;3;;ESPERCE;31190;19910714
31;0;173;B042;MIMART;3;;ESPERCE;31190;19870101
31;0;173;B043;MONJARD;3;;ESPERCE;31190;19870101
31;0;173;B044;MOY;3;;ESPERCE;31190;19881130
31;0;173;B045;NOUZIES;3;;ESPERCE;31190;19870101
31;0;173;B046;PAUZIES;3;;ESPERCE;31190;19870101
31;0;173;B047;PELECHENNE;3;;ESPERCE;31190;19870101
31;0;173;B048;PEYROULET;3;;ESPERCE;31190;19910714
31;0;173;B049;PICHE;3;;ESPERCE;31190;19870101
31;0;173;B050;PICOT;3;;ESPERCE;31190;19910714
31;0;173;B051;PITEOU;3;;ESPERCE;31190;19870101
31;0;173;B052;POUTOU;3;;ESPERCE;31190;19870101
31;0;173;B053;PUJOL;3;;ESPERCE;31190;19910714
31;0;173;B054;PUREYRE;3;;ESPERCE;31190;19910714
31;0;173;B055;BABEL;3;;ESPERCE;31190;19870101
31;0;173;B056;RAMON DE JOUAN;3;;ESPERCE;31190;19870101
31;0;173;B057;RAYNAUD;3;;ESPERCE;31190;19910714
31;0;173;B058;LE ROUJAT;3;;ESPERCE;31190;19870101
31;0;173;B059;SIMOUNET;3;;ESPERCE;31190;19870101
31;0;173;B060;LES SOULEILLAS;3;;ESPERCE;31190;19910714
31;0;173;B061;STEBENEL;3;;ESPERCE;31190;19870101
31;0;173;B062;THOMAS;3;;ESPERCE;31190;19870101
31;0;173;B063;TROTIS;3;;ESPERCE;31190;19870101
31;0;173;B064;TUCOL;3;;ESPERCE;31190;19870101
31;0;173;B065;TUTEL;3;;ESPERCE;31190;19881215
31;0;173;B066;LE VILLAGE;3;;ESPERCE;31190;19870101
31;0;173;B067;VINCENEAU;3;;ESPERCE;31190;19870101
31;0;174;0001;CHEMDE BAILLUGUE;1;;ESTADENS;31160;20190124
31;0;174;0002;RUE CARRERE DE LA COMERE;1;;ESTADENS;31160;20190124
31;0;174;0003;RUE CARRERE D ESTADENS DES;1;;ESTADENS;31160;20190124
31;0;174;0004;RUE CARRERE DU PLAN;1;;ESTADENS;31160;20190124
31;0;174;0005;IMP DE L EGLISE;1;;ESTADENS;31160;20190124
31;0;174;0006;RUE CARRERE DU PRAT DE BIR;1;;ESTADENS;31160;20190124
31;0;174;0007;IMP DU CASTEROT;1;;ESTADENS;31160;20190124
31;0;174;0008;RUE CARRERE DE CERIROS;1;;ESTADENS;31160;20190124
31;0;174;0009;CHEMDES ESPONES;1;;ESTADENS;31160;20190124
31;0;174;0010;IMP DE LABARTHERE;1;;ESTADENS;31160;20190124
31;0;174;0011;RUE CARRERE DE MOUCHOUS;1;;ESTADENS;31160;20190124
31;0;174;0012;IMP DU CLOUTAL;1;;ESTADENS;31160;20190124
31;0;174;0013;RUE CARRERE DU PLAN DE CAS;1;;ESTADENS;31160;20190124
31;0;174;0014;IMP DE JOUE;1;;ESTADENS;31160;20190124
31;0;174;0015;IMP DU SARRADET;1;;ESTADENS;31160;20190124
31;0;174;0016;IMP DE CAZALERE;1;;ESTADENS;31160;20190124
31;0;174;0017;RUE CARRERE DU CAP D ARBON;1;;ESTADENS;31160;20190124
31;0;174;0018;IMP DE BACHOLE;1;;ESTADENS;31160;20190124
31;0;174;0019;RUE CARRERE DE LA PRADE;1;;ESTADENS;31160;20190124
31;0;174;0020;IMP DE REGON;1;;ESTADENS;31160;20190124
31;0;174;0021;RUE CARRERE DE BURGUET;1;;ESTADENS;31160;20190124
31;0;174;0022;IMP DES VIGNES;1;;ESTADENS;31160;20190124
31;0;174;0023;RUE CARRERE DE LASSERRE;1;;ESTADENS;31160;20190124
31;0;174;0024;RTE DE GANTIES;1;;ESTADENS;31160;20190124
31;0;174;0025;IMP DE SAINT JAMMES;1;;ESTADENS;31160;20190124
31;0;174;0026;IMP DE GOUTEROUCH;1;;ESTADENS;31160;20190124
31;0;174;0027;CHEMDE GAZAILLES;1;;ESTADENS;31160;20190124
31;0;174;0028;RUE CARRERE DE CANTALOUP;1;;ESTADENS;31160;20190124
31;0;174;0029;RUE CARRERE FOND DE LA VIE;1;;ESTADENS;31160;20190124
31;0;174;0030;RUE CARRERE DE LA GOUTILLE;1;;ESTADENS;31160;20190124
31;0;174;0031;RUE CARRERE DE MONTARODAN;1;;ESTADENS;31160;20190124
31;0;174;0032;RTE D ASPET;1;;ESTADENS;31160;20190124
31;0;174;0033;IMP DE LA LOUBERE;1;;ESTADENS;31160;20190124
31;0;174;0034;RUE CARRERE DE SAINT PAUL;1;;ESTADENS;31160;20190124
31;0;174;0035;IMP DU MOULIN;1;;ESTADENS;31160;20190124
31;0;174;0036;IMP DE PLAGNAS;1;;ESTADENS;31160;20190124
31;0;174;0037;RUE CARRERE DU CAGIRE;1;;ESTADENS;31160;20190124
31;0;174;0038;PL  DU PUJOULET;1;;ESTADENS;31160;20190124
31;0;174;0039;RUE CARRERE DE NAZARETH;1;;ESTADENS;31160;20190124
31;0;174;0040;RTE DE COURET;1;;ESTADENS;31160;20190124
31;0;174;0041;RUE CARRERE DE LA HOURCADE;1;;ESTADENS;31160;20190124
31;0;174;0042;CHEMDE LA HAJOLLE;1;;ESTADENS;31160;20190124
31;0;174;0043;RUE CARRERE DU CASTERAS;1;;ESTADENS;31160;20190124
31;0;174;0044;RUE CARRERE DE CERCIAT;1;;ESTADENS;31160;20190124
31;0;174;0045;RUE CARRERE DU BRUGALAS;1;;ESTADENS;31160;20190124
31;0;174;0046;CARRERE DU MIREPECH;1;;ESTADENS;31160;20221128
31;0;174;0047;CHE DE GOUTEROUCH;1;;ESTADENS;31160;20221128
31;0;174;0048;PL  DU CAGIRE;1;;ESTADENS;31160;20221128
31;0;174;0049;CARRERE DU PUJOULET;1;;ESTADENS;31160;20221128
31;0;174;0050;IMP DE LA CHAPELLE;1;;ESTADENS;31160;20221128
31;0;174;0051;RTE DU COL DE LARRIEU;1;;ESTADENS;31160;20221128
31;0;174;B001;ACGOUAOUS;3;;ESTADENS;31160;19910714
31;0;174;B002;ACTOU;3;;ESTADENS;31160;19870101
31;0;174;B003;ALLE;3;;ESTADENS;31160;19870101
31;0;174;B004;AOUECH;3;;ESTADENS;31160;19910714
31;0;174;B005;ARNAUTETE;3;;ESTADENS;31160;19870101
31;0;174;B006;ARPENS;3;;ESTADENS;31160;19910714
31;0;174;B007;ARROQUES;3;;ESTADENS;31160;19870101
31;0;174;B008;ARTIGAOU;3;;ESTADENS;31160;19910714
31;0;174;B009;AYGOUADOUX;3;;ESTADENS;31160;19910714
31;0;174;B010;BACALA;3;;ESTADENS;31160;19870101
31;0;174;B011;BACHOLE;3;;ESTADENS;31160;19910714
31;0;174;B012;BAILLEUGUE;3;;ESTADENS;31160;19910714
31;0;174;B013;BAOUX;3;;ESTADENS;31160;19910714
31;0;174;B014;LA BARRIQUE;3;;ESTADENS;31160;19881215
31;0;174;B015;BAS ESCURO;3;;ESTADENS;31160;19910714
31;0;174;B016;BERGE DE LA COUMERE;3;;ESTADENS;31160;19910714
31;0;174;B017;BERNEDES;3;;ESTADENS;31160;19910714
31;0;174;B018;BERNET;3;;ESTADENS;31160;19910714
31;0;174;B019;BOIS COMMUNAL;3;;ESTADENS;31160;19910714
31;0;174;B020;BOUCHET;3;;ESTADENS;31160;19910714
31;0;174;B021;BOURDASSE;3;;ESTADENS;31160;19870101
31;0;174;B022;BOUSQUETOX;3;;ESTADENS;31160;19910714
31;0;174;B023;BOUSQUETS;3;;ESTADENS;31160;19910714
31;0;174;B024;BROULS;3;;ESTADENS;31160;19910714
31;0;174;B025;BUREOU;3;;ESTADENS;31160;19910714
31;0;174;B026;CAGAHER;3;;ESTADENS;31160;19910714
31;0;174;B027;CAMPIGNAS;3;;ESTADENS;31160;19910714
31;0;174;B028;CANAOU;3;;ESTADENS;31160;19910714
31;0;174;B029;CANTALOUP;3;;ESTADENS;31160;19870101
31;0;174;B030;CAOUS;3;;ESTADENS;31160;19910714
31;0;174;B031;CAOUS SUD;3;;ESTADENS;31160;19910714
31;0;174;B032;CAOUSIRON;3;;ESTADENS;31160;19910714
31;0;174;B033;LE CAP D ARBON;3;;ESTADENS;31160;19870101
31;0;174;B035;CAP DE CARDOUECH;3;;ESTADENS;31160;19910714
31;0;174;B036;CAP DE LA CLIN;3;;ESTADENS;31160;19910714
31;0;174;B037;CAP DE LA COSTE;3;;ESTADENS;31160;19910714
31;0;174;B038;CAP DE LASSERRE;3;;ESTADENS;31160;19870101
31;0;174;B039;CAP DE PUJOS;3;;ESTADENS;31160;19910714
31;0;174;B040;CARDOUECH;3;;ESTADENS;31160;19910714
31;0;174;B041;CASTELGRILLA;3;;ESTADENS;31160;19870101
31;0;174;B042;CHEMIN DU CASTERA;3;;ESTADENS;31160;19910714
31;0;174;B043;CASTERE;3;;ESTADENS;31160;19910714
31;0;174;B044;CASTEROT;3;;ESTADENS;31160;19910714
31;0;174;B045;LE CASTET;3;;ESTADENS;31160;19870101
31;0;174;B046;CAZALERE NORD;3;;ESTADENS;31160;19910714
31;0;174;B047;CAZALERE SUD;3;;ESTADENS;31160;19870101
31;0;174;B048;CERCIAT;3;;ESTADENS;31160;19870101
31;0;174;B049;CERIROS;3;;ESTADENS;31160;19870101
31;0;174;B050;CHIRAT;3;;ESTADENS;31160;19910714
