DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;143;DIVONNE-LES-BAINS;0714;RUE DE LA VIE D OREE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;A010;LE CLOS DU LAC;Ensemble immobilier;01220;
01;0;143;DIVONNE-LES-BAINS;B087;GRANDE CHAMPAGNE D EN HAUT;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B112;MARLABOT;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0040;RUE DES ALPES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0481;RTE DE L'HIPPODROME;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0585;AV  DES PONTETS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0790;PL  PERDTEMPS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B020;LA BUZELLE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B080;LES FONTANETTES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B111;MARAIS D ARBERE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B158;TANIE D EN BAS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0100;RUE D ARBERE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0185;CHE DES BOUCHETS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0243;CHE DU CHOGAL;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0252;CHE DES CONDAMINES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0370;ALL SAINT EXUPERY;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0520;CHE DES MEULES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0574;RUE DE PLAN;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0712;AV  DES THERMES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B004;LA BARONNE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B100;LE LAC;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B174;FERME DU MONT MUSSY;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0192;CHE DU CAMPING;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0253;RUE DU CONTE DES PERMISSIO;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0375;CHE FIN DESSOUS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0467;CHE DES GRANDS CHAMPS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0530;AV  DU MONT MUSSY;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0617;RUE DES QUATRE PIERRES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0670;RTE DE SAINT GIX;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0715;ALL DES TILLEULS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0725;ZONE ARTISANALE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B003;ARBERE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B031;CHAMP DE MUSSI;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B032;CHAMP PLAT;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B037;CHATAIGNERETTE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B079;LES FONTAINES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B086;GRANDE CHAMPAGNE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B105;AU LYSSER;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B110;LE MARAIS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B135;PLAN;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B143;PRE MOTHEIRON;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B169;VIGNY;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0110;CHE DE L ARETE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0245;CHE DE LA CITE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0246;RUE DE LA CITE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0483;PL  DE L HOTEL DE VILLE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0490;RUE DE LAUSANNE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0800;PL  DU DOCTEUR FRANCOIS RO;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B060;DESSOUS PLAN;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B073;FIN DE PLAN;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B091;GRANDS BIOLETS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B093;LES GRANDS PRES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B123;NUCHON;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B136;LE PLANET;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0247;CHE DU CLEZET;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0248;VC  DESSERTE DE LA COLOMBI;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0255;AV  DU CRET D'EAU;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0257;CHE DE LA COLOMBIERE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0340;PL  DE L EGLISE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0373;CHE DU FLEUTRON;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0508;CHE DE LA MALASSE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0516;ALL DE LA MELIE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0581;AV  DU PONT DES ILES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0630;RUE DES ROSEAUX;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0695;ALL DU SQUARE DE LAUSANNE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0696;CHE DE LA TANIE;Voie;01220;
01;0;180;GRILLY;A200;LOT LES VIGNES;Ensemble immobilier;01220;
01;0;180;GRILLY;B041;SOUS PALIE;Lieu-dit;01220;
01;0;180;GRILLY;0014;CHE DE LA BOTTERAIE;Voie;01220;
01;0;180;GRILLY;0100;CHE DE LA RUETTE;Voie;01220;
01;0;180;GRILLY;0190;CHE SUR LES VIGNES;Voie;01220;
01;0;180;GRILLY;B035;PRE ROND;Lieu-dit;01220;
01;0;180;GRILLY;0040;ANCIEN CHEMIN DE GEX;Voie;01220;
01;0;180;GRILLY;0076;CHE DES PINS;Voie;01220;
01;0;180;GRILLY;0052;CHE DE LA HAUTE FONTAINE;Voie;01220;
01;0;180;GRILLY;B007;CENTRY;Lieu-dit;01220;
01;0;180;GRILLY;B025;LE MONT MOUREX;Lieu-dit;01220;
01;0;180;GRILLY;B027;MOUREX;Lieu-dit;01220;
01;0;180;GRILLY;0018;CHE SUR CENTRY;Voie;01220;
01;0;180;GRILLY;A060;LOT LES HAUTES VUES DE GRI;Ensemble immobilier;01220;
01;0;180;GRILLY;0008;CHE JACQUES BELAY;Voie;01220;
01;0;180;GRILLY;0055;RUE DE LA MAISON FORTE;Voie;01220;
01;0;180;GRILLY;A080;VLA PERRUET;Ensemble immobilier;01220;
01;0;180;GRILLY;0010;CHE DE BELLEVUE;Voie;01220;
01;0;180;GRILLY;0034;CHE DE L'ETANG;Voie;01220;
01;0;180;GRILLY;0080;CHE DU POIRIER;Voie;01220;
01;0;180;GRILLY;B026;LE MONT MUSSY;Lieu-dit;01220;
01;0;180;GRILLY;B050;LA CRECERELLE;Lieu-dit;01220;
01;0;180;GRILLY;A170;LOT LES VERGERS DE GRILLY;Ensemble immobilier;01220;
01;0;180;GRILLY;B006;SUR CENTRY;Lieu-dit;01220;
01;0;180;GRILLY;B028;LA MUE;Lieu-dit;01220;
01;0;180;GRILLY;B032;POIRIER DU CHENE;Lieu-dit;01220;
01;0;180;GRILLY;B011;LA CHAVANNE;Lieu-dit;01220;
01;0;180;GRILLY;B012;CLAVELIERE;Lieu-dit;01220;
01;0;180;GRILLY;B100;FERME MOSSIERE;Lieu-dit;01220;
01;0;180;GRILLY;0020;CHE DU CHENE;Voie;01220;
01;0;180;GRILLY;B003;EN BOSSET;Lieu-dit;01220;
01;0;180;GRILLY;B038;AUX RIVIERES;Lieu-dit;01220;
01;0;180;GRILLY;0012;CHE DE BOSSET;Voie;01220;
01;0;180;GRILLY;0058;CHE DE LA MOLLAT;Voie;01220;
01;0;180;GRILLY;0065;CHE DU MOULIN;Voie;01220;
01;0;180;GRILLY;0073;CHE EN MUNET;Voie;01220;
01;0;180;GRILLY;0092;CHE DES ROCHASSONS;Voie;01220;
01;0;180;GRILLY;A100;MAISSAGE;Ensemble immobilier;01220;
01;0;180;GRILLY;B001;BELLEVUE;Lieu-dit;01220;
01;0;180;GRILLY;B014;CREPILLON;Lieu-dit;01220;
01;0;180;GRILLY;B034;PRE NOUVEAU;Lieu-dit;01220;
01;0;180;GRILLY;B042;VERS LA VERSOIX;Lieu-dit;01220;
01;0;180;GRILLY;0016;CHE DES BOURNEAUX;Voie;01220;
01;0;180;GRILLY;0062;CHE DU MONT;Voie;01220;
01;0;180;GRILLY;0096;CHE SOUS LA ROCHE;Voie;01220;
01;0;180;GRILLY;0140;RTE DE TUTEGNY;Voie;01220;
01;0;180;GRILLY;B009;CHAMPS MUNET;Lieu-dit;01220;
01;0;180;GRILLY;0026;CHE DE CREPILLON;Voie;01220;
01;0;180;GRILLY;B029;EN MUSSY;Lieu-dit;01220;
01;0;180;GRILLY;B045;LE BOURG;Lieu-dit;01220;
01;0;180;GRILLY;0030;PL  DE L EGLISE;Voie;01220;
01;0;180;GRILLY;0060;IMP DE LA MOLLAT;Voie;01220;
01;0;180;GRILLY;B016;LA CROIX;Lieu-dit;01220;
01;0;180;GRILLY;B031;EN PALIE;Lieu-dit;01220;
01;0;180;GRILLY;B040;SAUVERNY;Lieu-dit;01220;
01;0;180;GRILLY;0048;CHE DE LA GRANDE GOUILLE;Voie;01220;
01;0;180;GRILLY;0064;ANCIEN CHEMIN DU MOULIN;Voie;01220;
01;0;180;GRILLY;0074;PAS EN MUNET;Voie;01220;
01;0;180;GRILLY;B019;LES HUTINS;Lieu-dit;01220;
01;0;180;GRILLY;0084;CHE PRE VALY;Voie;01220;
01;0;180;GRILLY;0044;GRAND'RUE;Voie;01220;
01;0;180;GRILLY;0056;CHE DU MARAIS;Voie;01220;
01;0;180;GRILLY;B004;LES BRIOLLIERES;Lieu-dit;01220;
01;0;180;GRILLY;B024;LES MARMUSSIERES;Lieu-dit;01220;
01;0;180;GRILLY;0004;CHE DE LA BAJOLE;Voie;01220;
01;0;180;GRILLY;0006;CHE BEAUREGARD;Voie;01220;
01;0;180;GRILLY;0180;CHE DE LA VIE DU PONT;Voie;01220;
01;0;180;GRILLY;B070;LA FERME GRILLY;Lieu-dit;01220;
01;0;180;GRILLY;0024;CHE DE LA CONFRERIE;Voie;01220;
01;0;180;GRILLY;B008;CHAMPS FROIDS;Lieu-dit;01220;
01;0;180;GRILLY;B018;GRILLY;Lieu-dit;01220;
01;0;180;GRILLY;A020;VLA BENOIT GONIN;Ensemble immobilier;01220;
01;0;180;GRILLY;0022;CHE DE CHERY;Voie;01220;
01;0;180;GRILLY;0070;RTE DE MOUREX;Voie;01220;
01;0;180;GRILLY;0150;RTE DE VESANCY;Voie;01220;
01;0;180;GRILLY;B013;LES COTES;Lieu-dit;01220;
01;0;180;GRILLY;B030;SUR PALIE;Lieu-dit;01220;
01;0;180;GRILLY;B033;PRE CICLE;Lieu-dit;01220;
01;0;180;GRILLY;B005;LES CARRIERES;Lieu-dit;01220;
01;0;180;GRILLY;B015;LES CRETS;Lieu-dit;01220;
01;0;180;GRILLY;B036;PRE VALY;Lieu-dit;01220;
01;0;180;GRILLY;0032;RLE DE L'EGLISE;Voie;01220;
01;0;180;GRILLY;0028;RTE DE DIVONNE LES BAINS;Voie;01220;
01;0;180;GRILLY;B017;CROTTE MEYRIN;Lieu-dit;01220;
01;0;180;GRILLY;B020;LONG CHAMP;Lieu-dit;01220;
01;0;180;GRILLY;B039;ROCHASSON;Lieu-dit;01220;
01;0;180;GRILLY;B002;BOIS CLOS;Lieu-dit;01220;
01;0;180;GRILLY;0082;CHE DU PONT BUGNON;Voie;01220;
01;0;180;GRILLY;0200;PAS DE SOUS LA VOIE;Voie;01220;
01;0;180;GRILLY;0050;RTE DE GRILLY;Voie;01220;
01;0;180;GRILLY;0078;RTE DE PITEGNY;Voie;01220;
01;0;180;GRILLY;B037;LES RIPPES;Lieu-dit;01220;
01;0;180;GRILLY;0002;CHE D'ARBERE;Voie;01220;
01;0;180;GRILLY;0120;RTE DE SAUVERNY;Voie;01220;
01;0;180;GRILLY;0160;CHE DE LA VIE D'ARBERE;Voie;01220;
01;0;180;GRILLY;B010;LA CHAUX;Lieu-dit;01220;
01;0;180;GRILLY;B023;MARAIS DE PRODON;Lieu-dit;01220;
01;0;180;GRILLY;B043;AUX VOUAVRES;Lieu-dit;01220;
01;0;180;GRILLY;0071;ANCIENNE ROUTE DE MOUREX;Voie;01220;
01;0;180;GRILLY;0170;CHE DE LA VIE BORGNE;Voie;01220;
01;0;180;GRILLY;B021;LES MARAIS;Lieu-dit;01220;
01;0;180;GRILLY;B022;MARAIS DE FAIZIN;Lieu-dit;01220;
01;0;397;SAUVERNY;B001;LA BAROUCHE;Lieu-dit;01220;
01;0;397;SAUVERNY;B007;LES HOUCHES;Lieu-dit;01220;
01;0;397;SAUVERNY;B008;LES LONGUES PAUSES;Lieu-dit;01220;
01;0;397;SAUVERNY;0004;IMP LES COURTONNES;Voie;01220;
01;0;397;SAUVERNY;B003;CHEMIN LEVE;Lieu-dit;01220;
01;0;397;SAUVERNY;0068;CHE DE LA VERSOIX;Voie;01220;
01;0;397;SAUVERNY;A070;ENS IMMO LES COURTONNES;Ensemble immobilier;01220;
01;0;397;SAUVERNY;B014;LES PRALETS;Lieu-dit;01220;
01;0;397;SAUVERNY;B023;VIGNE AU CHAT;Lieu-dit;01220;
01;0;397;SAUVERNY;0042;RUE DES MESANGES;Voie;01220;
01;0;397;SAUVERNY;A017;LOT LES CHOULETS;Ensemble immobilier;01220;
01;0;397;SAUVERNY;A034;LOT GENEVRIERS LES MESANGE;Ensemble immobilier;01220;
01;0;397;SAUVERNY;A050;LOT LES POMMERETS;Ensemble immobilier;01220;
01;0;397;SAUVERNY;B002;CHAMPS GOBET;Lieu-dit;01220;
01;0;397;SAUVERNY;0006;CHE DE LA CRAZ;Voie;01220;
01;0;397;SAUVERNY;A065;LOT VIGNE AU CHAT;Ensemble immobilier;01220;
01;0;397;SAUVERNY;0010;RTE DE DIVONNE;Voie;01220;
01;0;397;SAUVERNY;0082;IMP DE LA VIGNE AU CHAT;Voie;01220;
01;0;397;SAUVERNY;A027;LES GELEES;Ensemble immobilier;01220;
01;0;397;SAUVERNY;A036;LOT GENEVRIERS LES ROCHES;Ensemble immobilier;01220;
01;0;397;SAUVERNY;A038;LOT LES GENEVRIERS LES PRA;Ensemble immobilier;01220;
01;0;397;SAUVERNY;0032;RUE DES GRIVES;Voie;01220;
01;0;397;SAUVERNY;0065;RUE DES ROCHES;Voie;01220;
01;0;397;SAUVERNY;0070;RUE DE VERSOIX;Voie;01220;
01;0;397;SAUVERNY;B005;LA CRAZ;Lieu-dit;01220;
01;0;397;SAUVERNY;B006;LES GELES;Lieu-dit;01220;
01;0;397;SAUVERNY;B017;SUR SAUVERNY;Lieu-dit;01220;
01;0;397;SAUVERNY;0005;CHE DES CHOULETS;Voie;01220;
01;0;397;SAUVERNY;0063;RUE DES PRALETS;Voie;01220;
01;0;397;SAUVERNY;0030;CHE DU LOT DES GELEES;Voie;01220;
01;0;397;SAUVERNY;A030;LES GENEVRIERS;Ensemble immobilier;01220;
01;0;397;SAUVERNY;A035;LOT GENEVRIER LES PASSEREA;Ensemble immobilier;01220;
01;0;397;SAUVERNY;B013;LES PONCETTES;Lieu-dit;01220;
01;0;397;SAUVERNY;0019;RUE DES FAUVETTES;Voie;01220;
01;0;397;SAUVERNY;A060;ENS IMMO RES SAUVERNY VILL;Ensemble immobilier;01220;
01;0;397;SAUVERNY;0020;CHE DE LA FONTAINE;Voie;01220;
01;0;397;SAUVERNY;0066;RUE DES ROITELETS;Voie;01220;
01;0;397;SAUVERNY;0100;CHE LEVE RTE DE GEX;Voie;01220;
01;0;397;SAUVERNY;A031;LOT GENEVRIERS LES COLOMBE;Ensemble immobilier;01220;
01;0;397;SAUVERNY;B021;TATE BOSSEY;Lieu-dit;01220;
01;0;397;SAUVERNY;B024;AU BOURG;Lieu-dit;01220;
01;0;397;SAUVERNY;A032;LOT GENEVRIERS LES FAUVETT;Ensemble immobilier;01220;
01;0;397;SAUVERNY;B016;SAUVERNY;Lieu-dit;01220;
01;0;397;SAUVERNY;0015;RTE DE LA DOUANE;Voie;01220;
01;0;397;SAUVERNY;A025;LOT DE LA FONTAINE;Ensemble immobilier;01220;
01;0;397;SAUVERNY;B009;LES NOIRETTES;Lieu-dit;01220;
01;0;397;SAUVERNY;B011;L OUCHE BOUILLE;Lieu-dit;01220;
01;0;397;SAUVERNY;0057;RUE DES PASSEREAUX;Voie;01220;
01;0;397;SAUVERNY;A062;LOT LA VERSOIX;Ensemble immobilier;01220;
01;0;397;SAUVERNY;B010;L OUCHE;Lieu-dit;01220;
01;0;397;SAUVERNY;B012;LES POMMERETS;Lieu-dit;01220;
01;0;397;SAUVERNY;0018;RTE DE L EGLISE;Voie;01220;
01;0;397;SAUVERNY;A033;LOT GENEVRIERS LES GRIVES;Ensemble immobilier;01220;
01;0;397;SAUVERNY;B015;PRE DE LA COUR;Lieu-dit;01220;
01;0;397;SAUVERNY;0050;CHE DU MOULIN;Voie;01220;
01;0;397;SAUVERNY;A040;LOT LES HAUTS DE SAUVERNY;Ensemble immobilier;01220;
01;0;397;SAUVERNY;0040;RTE DE LA MAIRIE;Voie;01220;
01;0;397;SAUVERNY;0078;RTE DE LA VIE BORGNE;Voie;01220;
01;0;397;SAUVERNY;0080;CHE DE LA VIGNE AU CHAT;Voie;01220;
01;0;397;SAUVERNY;A053;LOT LES PONCETTES;Ensemble immobilier;01220;
01;0;397;SAUVERNY;0090;RTE DE VILLARS DAME;Voie;01220;
01;0;397;SAUVERNY;0075;RTE DE VERSONNEX;Voie;01220;
01;0;397;SAUVERNY;B004;LES CHOULETS;Lieu-dit;01220;
01;0;397;SAUVERNY;B022;LE TREMBLET;Lieu-dit;01220;
01;0;397;SAUVERNY;0007;RUE DES COLOMBES;Voie;01220;
01;0;397;SAUVERNY;0023;IMP DES GENEVRIERS;Voie;01220;
01;0;397;SAUVERNY;0060;CHE DES POMMERETS;Voie;01220;
01;0;397;SAUVERNY;A037;LOT GENEVRIERS LES ROITELE;Ensemble immobilier;01220;
01;0;397;SAUVERNY;0025;RTE DE GEX;Voie;01220;
