DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;139;CURCIAT-DONGALON;B147;LE PLATEAU;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B165;PRE MONNET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0095;RTE DE MONTALAPIAT;Voie;01560;
01;0;139;CURCIAT-DONGALON;0165;CHE DE LA VARNA;Voie;01560;
01;0;139;CURCIAT-DONGALON;B076;LES EPINGLIERS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B086;LES FEES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B087;LES FEUILLES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B117;LA GUENE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B142;LE PERROU;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B152;AU PONT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B171;PRES DE LA GALOPE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0010;CHE DES BOULATIERES;Voie;01560;
01;0;139;CURCIAT-DONGALON;0078;CLOSDES JARDINETS;Voie;01560;
01;0;139;CURCIAT-DONGALON;B015;LES BOULATIERES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B026;LA CATHERANCHE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B082;ETANG MARECHAL;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B115;LA GRANGE CHALAMEL;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B127;MALMONT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B166;PRE POULET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B187;RIPPE DES EPINES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0035;RTE DES CHARMES;Voie;01560;
01;0;139;CURCIAT-DONGALON;B028;CHAMP BATARD;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B056;LA COMBE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B069;CURTIL PHILIBERT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B077;ESTERON;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B109;LA GRANDE RIPPE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B116;LA GRANGE MEUNIER;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B129;LE MILIEU;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B198;LE SOZALIE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B204;LE TILLET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B209;TUPINIERE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0073;RTE DES GRANDS PRES;Voie;01560;
01;0;139;CURCIAT-DONGALON;0077;ALL DES JARDINETS;Voie;01560;
01;0;139;CURCIAT-DONGALON;0155;CHE DES TRONCHES;Voie;01560;
01;0;139;CURCIAT-DONGALON;B050;LES CHEIGNONS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B136;LE MOULIN DE LA GALOPE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B155;PRAIRIE FAYOLLET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B168;PRES ANDRE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B220;VITRIAT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B223;PRAIRIE LA VARNA;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0050;IMP DE FAYOLLET;Voie;01560;
01;0;139;CURCIAT-DONGALON;B094;LA GALOPE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B096;GOTHERU;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B097;LES GOTTELIERES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B162;PRE DES EPASSES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B195;SARDUGOIS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B003;LES BAISSES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B019;LA BRETIERE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B083;LES ETROUSSES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B091;FRETIERE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B099;GRAND CHAMP;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B188;RIPPE DES FEUILLES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B194;LE RUTY;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B197;SIVIERE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B208;LA TUILERIE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0015;IMP DES BOULOTS;Voie;01560;
01;0;139;CURCIAT-DONGALON;0042;IMP DE L'EGLISE;Voie;01560;
01;0;139;CURCIAT-DONGALON;B008;BOIS DE LA LESCHERETTE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B034;CHAMP DE SAONE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B047;CHAPEY;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B051;LES CHENES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B074;LE DIOCHET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B079;A L ETANG;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B084;LA FARNASSE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B090;LES FOURNEES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B101;GRAND CORBET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B104;LE GRAND CURTIL;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B137;LES NUZIERES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B145;LE PIAN;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B161;PRE DES EAUX;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B224;LA GARONNIERE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0048;RUE DE L'ETANG MARECHAL;Voie;01560;
01;0;139;CURCIAT-DONGALON;0115;ALL DE LA PERRIERE;Voie;01560;
01;0;139;CURCIAT-DONGALON;B002;L ARNAY;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B009;BOIS DE MONTDESERT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B010;BOIS DU MOULIN;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B065;CURTET JANIN;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B068;CURTIL PAGNEUX;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B093;LA GAILLATE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B131;LES MOLANGERES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B151;LE PLATTON;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B177;PRES MOISSONNIERS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B200;LA TEPPE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B218;LES VIGNES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B004;LA BARATE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B064;CURTET CLAIR;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B078;L ETANG;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B146;PIOCHET DU MOULIN;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B148;LES PLATIERES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B181;AUX QUARTS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B216;LA VERNOZA;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B041;CHAMP JANIN;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B102;GRAND CURTET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B120;LACAVALETTE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B184;RIPPE CORNUE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0060;RTE DE FUSERET;Voie;01560;
01;0;139;CURCIAT-DONGALON;B035;CHAMP DES QUEUES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B043;CHAMP THIEVANT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B052;CHENET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B062;LES CROBIERES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B106;GRAND PRE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B118;LA GUICHARDE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B128;LA MANCHETTE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B164;PRE LUT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B199;LES TEISSONNIERES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0045;CHE DES EPINGLIERS;Voie;01560;
01;0;139;CURCIAT-DONGALON;B021;LA CADOLLE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B039;CHAMP GUIGUE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B138;LE PANLOUP;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B143;PETIT COLLONGES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B182;LES QUEUES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B186;RIPPE DES BOEUFS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B203;TERRE FORTE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B217;EN VIALEUX;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0001;RUE DE BOURGOGNE;Voie;01560;
01;0;139;CURCIAT-DONGALON;B024;LA CARONNIERE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B044;CHAMPILLON;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B048;LES CHARMES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B055;COLOMBIER;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B111;LES GRANDES TEPPES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B113;GRANDS CHAMPS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B139;EN PARADIS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0117;CHE DE LA PERRIERE;Voie;01560;
01;0;139;CURCIAT-DONGALON;B022;LES CADOLLES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B067;CURTIL GUICHARD;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B073;DEILLON;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B121;LARGE RAIE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B196;LA SAUZAIE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0040;PL  DU 19 MARS 1962;Voie;01560;
01;0;139;CURCIAT-DONGALON;B027;LA CHAGNE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B037;LE CHAMP DU MOULIN;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B110;LES GRANDES LOUVETEES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0052;CHE DES FEUILLES;Voie;01560;
01;0;139;CURCIAT-DONGALON;B040;CHAMP JACQUET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B066;LE CURTIL;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B126;MAISON NEUVE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B130;LA MOILLE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B135;MOULIN DE FUSERET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B159;PRE CHAPEY;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B178;LES PRES NOIRS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B202;LE TERRAIN;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0027;RTE DES CHANAYS;Voie;01560;
01;0;139;CURCIAT-DONGALON;0030;RTE DE CHAPEY;Voie;01560;
01;0;139;CURCIAT-DONGALON;0113;RTE DE MONTPONT;Voie;01560;
01;0;139;CURCIAT-DONGALON;0130;IMP DU PONT;Voie;01560;
01;0;139;CURCIAT-DONGALON;0153;RTE DU TILLET;Voie;01560;
01;0;139;CURCIAT-DONGALON;B063;CURCIAT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B088;LES FONTAINES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B103;GRAND CURTIL;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B107;LE GRAND PRE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B123;EN LAYE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B153;POPONAZ;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0110;RTE DE MONTDESERT;Voie;01560;
01;0;139;CURCIAT-DONGALON;0160;RTE DE VARENNES;Voie;01560;
01;0;139;CURCIAT-DONGALON;0170;RTE DE LA VARNA;Voie;01560;
01;0;139;CURCIAT-DONGALON;B017;LES BOUTETS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B020;LE CACHET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B031;CHAMP DE LA RIPPE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B092;FURNET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B122;LAUMUSSE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B167;LES PRES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B179;PRES PUTET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B180;LES PROCHAYS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B201;LES TEPPES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B075;DOMAINE MARECHAL;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B095;GAUTHERIN;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B112;LES GRANDES TERRES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B172;PRES DE MONTDESERT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B185;RIPPE D EN BAS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B210;LES TYRES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B211;LA VARNA;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B212;LA VAVRE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0150;CHE DU TILLET;Voie;01560;
01;0;139;CURCIAT-DONGALON;B006;LES BOIS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B014;LES BOUILLETONS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B045;LES CHAMPS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B183;LA RAPPE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B205;LA TONNIERE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B222;BOIS MONTDESERT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0070;CHE DE LA GALOPE;Voie;01560;
01;0;139;CURCIAT-DONGALON;0125;RTE DU PIAN;Voie;01560;
01;0;139;CURCIAT-DONGALON;0128;IMP DES PLATIERES;Voie;01560;
01;0;139;CURCIAT-DONGALON;B025;LE CARTERON;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B029;CHAMP BOUCHARD;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B061;CORBET D ANDRY;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B157;PRAIRIE DE LA VARNA;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B221;LA VULPILLERE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0175;CHE DES VERNAYS;Voie;01560;
01;0;139;CURCIAT-DONGALON;B001;LES ABORDAGES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B016;LES BOULOTS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B032;CHAMP DE MALMONT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B141;LA PERRIERE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B227;LE PONT VARNA;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B007;BOIS BOULY;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B018;AU BREILLE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B038;CHAMP DU POIRIER;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B072;DAME GRANGE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B149;LA PLATTE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B193;LES ROUTES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B213;EN VERDET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0152;IMP DU TILLET;Voie;01560;
01;0;139;CURCIAT-DONGALON;B119;LES JARDINETS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B125;LA LESCHERETTE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B132;MONTALAPIAT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B158;PRE CHAPELAIN;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B163;PRE GOTHERU;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B207;LES TRONCHES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B215;LES VERNEES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B225;AU BOURG;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B226;LE BAS BOURG;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0012;IMP DES BOULATIERES;Voie;01560;
01;0;139;CURCIAT-DONGALON;0055;CHE DE FRETIERE;Voie;01560;
01;0;139;CURCIAT-DONGALON;0075;RUE DE LA GRANGE CHALAMEL;Voie;01560;
01;0;139;CURCIAT-DONGALON;0135;IMP DES ROUSSETS;Voie;01560;
01;0;139;CURCIAT-DONGALON;B012;LES BONNETTES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B023;LES CANTELIRES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B042;CHAMP ROBERT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B085;AU FAYET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B124;LA LESCHERE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B176;PRES MALIN;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B191;RIPPES DES COTES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0020;CHE DES CADOLLES;Voie;01560;
01;0;139;CURCIAT-DONGALON;0025;CHE DES CHANAYS;Voie;01560;
01;0;139;CURCIAT-DONGALON;0180;RTE DE LA VULPILLERE;Voie;01560;
01;0;139;CURCIAT-DONGALON;B030;CHAMP COULOT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B053;LE CHOSSOT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B100;GRAND CHAMP DE COLLONGES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B156;PRAIRIE DE FUSERET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B170;PRES DE L ETANG;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B174;LES PRES DU PONT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B192;LES ROUSSETS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0100;CHE DE MONTDESERT;Voie;01560;
01;0;139;CURCIAT-DONGALON;0120;RTE DE LA PERRIERE;Voie;01560;
01;0;139;CURCIAT-DONGALON;B011;BOIS ROUSSET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B058;LES COMMUNAUX;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B081;ETANG DE LA RETIERE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B150;LES PLATTES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B160;PRE DE MOITIE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B173;PRES DU BIEF;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B190;LA RIPPE DONDARDE;Lieu-dit;01560;
01;0;212;LESCHEROUX;0010;RTE DE BEAUPONT;Voie;01560;
01;0;212;LESCHEROUX;0185;IMP DU PETIT VEYRIAT;Voie;01560;
01;0;212;LESCHEROUX;B022;LES CHARMES;Lieu-dit;01560;
01;0;212;LESCHEROUX;B030;LA CORRERIE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B050;LES FORETS;Lieu-dit;01560;
01;0;212;LESCHEROUX;B104;LES VERNES;Lieu-dit;01560;
01;0;212;LESCHEROUX;0080;RTE DU COTTELARD;Voie;01560;
01;0;212;LESCHEROUX;0150;CHE DES GRANDS BOIS;Voie;01560;
01;0;212;LESCHEROUX;0195;CHE DES PLATIERES;Voie;01560;
01;0;212;LESCHEROUX;0245;RTE DU VILLARD;Voie;01560;
01;0;212;LESCHEROUX;B002;BEAUREGARD;Lieu-dit;01560;
01;0;212;LESCHEROUX;B005;EN BOIDET;Lieu-dit;01560;
01;0;212;LESCHEROUX;B016;CHAMP BOUCHET;Lieu-dit;01560;
01;0;212;LESCHEROUX;B017;CHAMP CHEVRY;Lieu-dit;01560;
01;0;212;LESCHEROUX;B020;CHAMP DERRIERE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B042;LES ETREPETS;Lieu-dit;01560;
01;0;212;LESCHEROUX;B065;GRANGE DES ESSARDS;Lieu-dit;01560;
01;0;212;LESCHEROUX;B078;PETIT VILLARD;Lieu-dit;01560;
01;0;212;LESCHEROUX;B003;BEFORT;Lieu-dit;01560;
01;0;212;LESCHEROUX;B013;CHALANDET;Lieu-dit;01560;
01;0;212;LESCHEROUX;B062;GRANDE RIPPE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B106;ETANG BLANCHET NORD;Lieu-dit;01560;
01;0;212;LESCHEROUX;0155;IMP DES JAYES;Voie;01560;
01;0;212;LESCHEROUX;0175;IMP DU PETIT DEVET;Voie;01560;
01;0;212;LESCHEROUX;B036;L ETANG;Lieu-dit;01560;
01;0;212;LESCHEROUX;B047;FORET DE PEFAY;Lieu-dit;01560;
01;0;212;LESCHEROUX;B061;GRAND VILLARD;Lieu-dit;01560;
01;0;212;LESCHEROUX;B085;PRAIRIE DE BEZENTET;Lieu-dit;01560;
01;0;212;LESCHEROUX;0095;IMP DES ECOLES;Voie;01560;
01;0;212;LESCHEROUX;B031;LE COTTELARD;Lieu-dit;01560;
01;0;212;LESCHEROUX;B091;RIPPE DE CHEMILLAT;Lieu-dit;01560;
01;0;212;LESCHEROUX;B093;LES ROUTES;Lieu-dit;01560;
01;0;212;LESCHEROUX;0020;IMP DU BOIS BATARD;Voie;01560;
01;0;212;LESCHEROUX;0125;RTE DE FONTARAMIEL;Voie;01560;
01;0;212;LESCHEROUX;B018;CHAMP DE L ETANG;Lieu-dit;01560;
01;0;212;LESCHEROUX;B063;LA GRANDE SERVE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B095;SONNE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B108;LA GRANGE DU CHENE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B015;CHAMP BADET;Lieu-dit;01560;
01;0;212;LESCHEROUX;B028;LE COLOMBIER;Lieu-dit;01560;
01;0;212;LESCHEROUX;B102;LE VERNAIS;Lieu-dit;01560;
01;0;212;LESCHEROUX;0065;RTE DE CHEMILLAT;Voie;01560;
01;0;212;LESCHEROUX;0105;IMP DE L ETANG;Voie;01560;
01;0;212;LESCHEROUX;0240;CHE DE VEYRIAT;Voie;01560;
01;0;212;LESCHEROUX;B006;BOIS BATARD;Lieu-dit;01560;
01;0;212;LESCHEROUX;B043;LES ETTARDS;Lieu-dit;01560;
01;0;212;LESCHEROUX;B077;PETIT ESSARD;Lieu-dit;01560;
01;0;212;LESCHEROUX;0115;IMP FELIX BESSARD;Voie;01560;
01;0;212;LESCHEROUX;B048;FORET DES BOEUFS;Lieu-dit;01560;
01;0;212;LESCHEROUX;B053;LA GALETTE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B083;LES PLATIERES;Lieu-dit;01560;
01;0;212;LESCHEROUX;0035;IMP DU BOIS ROUGET;Voie;01560;
01;0;212;LESCHEROUX;0070;CHE DU COLOMBIER;Voie;01560;
01;0;212;LESCHEROUX;B009;BOIS ROUGET;Lieu-dit;01560;
01;0;212;LESCHEROUX;B054;GRALY;Lieu-dit;01560;
01;0;212;LESCHEROUX;B064;GRANDE SERVE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B082;LA PLANTEE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B088;PRE SORDET;Lieu-dit;01560;
01;0;212;LESCHEROUX;0140;RTE DU GRAND VEYRIAT;Voie;01560;
01;0;212;LESCHEROUX;0220;IMP DES TEPPES;Voie;01560;
01;0;212;LESCHEROUX;B004;LA BENITIERE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B023;CHARTREUSE DE MONTMERLE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B024;CHELETAN;Lieu-dit;01560;
01;0;212;LESCHEROUX;B055;GRAND CHAMP;Lieu-dit;01560;
01;0;212;LESCHEROUX;B103;VERNAYE;Lieu-dit;01560;
01;0;212;LESCHEROUX;0110;RTE ETANG COLONNET;Voie;01560;
01;0;212;LESCHEROUX;B057;GRAND CURTIL;Lieu-dit;01560;
01;0;212;LESCHEROUX;0165;ALL DE MONTMERLE;Voie;01560;
01;0;212;LESCHEROUX;0190;IMP DU PETIT VILLARD;Voie;01560;
01;0;212;LESCHEROUX;0230;CHE DES THIETRES;Voie;01560;
01;0;212;LESCHEROUX;B019;CHAMP DE VEYRIAT;Lieu-dit;01560;
01;0;212;LESCHEROUX;0197;IMP DE RIVIERE;Voie;01560;
01;0;212;LESCHEROUX;B037;ETANG BLANCHET;Lieu-dit;01560;
01;0;212;LESCHEROUX;B046;FONTARAMIEL;Lieu-dit;01560;
01;0;212;LESCHEROUX;B081;LA PLANCHE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B092;RIVIERE;Lieu-dit;01560;
01;0;212;LESCHEROUX;0005;CHE DE BOIS ROUGET;Voie;01560;
01;0;212;LESCHEROUX;0025;CHE DU BOIS CHARMET;Voie;01560;
01;0;212;LESCHEROUX;0180;IMP DU PETIT ESSARD;Voie;01560;
01;0;212;LESCHEROUX;0225;IMP DES TERRES NEUVES;Voie;01560;
01;0;212;LESCHEROUX;B051;LES FRETIERES;Lieu-dit;01560;
01;0;212;LESCHEROUX;B109;AUX ESSARTS;Lieu-dit;01560;
01;0;212;LESCHEROUX;0001;RTE DE FOISSIAT;Voie;01560;
01;0;212;LESCHEROUX;B025;CHEMILLAT;Lieu-dit;01560;
01;0;212;LESCHEROUX;B079;LA PETITE VAVRE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B099;LES THIETRES;Lieu-dit;01560;
01;0;212;LESCHEROUX;0145;RTE DU GRAND VILLARD;Voie;01560;
