DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;451;VIRIAT;B153;MARRE DE LINGEAT;Lieu-dit;01440;
01;0;451;VIRIAT;B154;MARRE DE MARILLAT;Lieu-dit;01440;
01;0;451;VIRIAT;B155;LES MASSETTES;Lieu-dit;01440;
01;0;451;VIRIAT;B156;LES MERCIERS;Lieu-dit;01440;
01;0;451;VIRIAT;B157;MOLARCHET;Lieu-dit;01440;
01;0;451;VIRIAT;B158;MONGUELIN;Lieu-dit;01440;
01;0;451;VIRIAT;B159;MONSUEGNE;Lieu-dit;01440;
01;0;451;VIRIAT;B160;MONT DURLANT;Lieu-dit;01440;
01;0;451;VIRIAT;B161;MONTBUISSON;Lieu-dit;01440;
01;0;451;VIRIAT;B162;LES MORTIERS BONNAZ;Lieu-dit;01440;
01;0;451;VIRIAT;B163;MOULIN DE CHAMPAGNE;Lieu-dit;01440;
01;0;451;VIRIAT;B164;MOULIN DE MAJORNAS;Lieu-dit;01440;
01;0;451;VIRIAT;B165;MOULIN GALLET;Lieu-dit;01440;
01;0;451;VIRIAT;B166;MOULIN JUGNON;Lieu-dit;01440;
01;0;451;VIRIAT;B167;MOULIN PELOUX;Lieu-dit;01440;
01;0;451;VIRIAT;B168;MOULIN RIONDAZ;Lieu-dit;01440;
01;0;451;VIRIAT;B169;LA NEUVE;Lieu-dit;01440;
01;0;451;VIRIAT;B170;LES NIEVRES;Lieu-dit;01440;
01;0;451;VIRIAT;B171;LE NIJEU;Lieu-dit;01440;
01;0;451;VIRIAT;B172;LES PATALES;Lieu-dit;01440;
01;0;451;VIRIAT;B173;PELOUX BERTET;Lieu-dit;01440;
01;0;451;VIRIAT;B174;PELOUX DE MARILLAT;Lieu-dit;01440;
01;0;451;VIRIAT;B175;PELOUX DE VERMONT;Lieu-dit;01440;
01;0;451;VIRIAT;B176;PELOUX DU ROUT;Lieu-dit;01440;
01;0;451;VIRIAT;B177;PELOUZAN;Lieu-dit;01440;
01;0;451;VIRIAT;B178;LA PERRINCHE;Lieu-dit;01440;
01;0;451;VIRIAT;B179;PETIT CHARNAY;Lieu-dit;01440;
01;0;451;VIRIAT;B180;PETIT TANVOL;Lieu-dit;01440;
01;0;451;VIRIAT;B181;LES PIERRETS;Lieu-dit;01440;
01;0;451;VIRIAT;B182;RIPPES BACHET;Lieu-dit;01440;
01;0;451;VIRIAT;B183;LES PLANCHES;Lieu-dit;01440;
01;0;451;VIRIAT;B184;PONT DE JUGNON;Lieu-dit;01440;
01;0;451;VIRIAT;B185;PONT DES BAISSES;Lieu-dit;01440;
01;0;451;VIRIAT;B186;PONTHOUX;Lieu-dit;01440;
01;0;451;VIRIAT;B187;PRAIRIE DE CHAMPAGNE;Lieu-dit;01440;
01;0;451;VIRIAT;B188;PRAIRIE DE PERRINCHE;Lieu-dit;01440;
01;0;451;VIRIAT;B189;PRAIRIE DU BUIDON;Lieu-dit;01440;
01;0;451;VIRIAT;B190;PRAIRIE DU GUIDON;Lieu-dit;01440;
01;0;451;VIRIAT;B191;PRE MIDON;Lieu-dit;01440;
01;0;451;VIRIAT;B192;PRES CARONIERS;Lieu-dit;01440;
01;0;451;VIRIAT;B193;PRES CHATELAN;Lieu-dit;01440;
01;0;451;VIRIAT;B194;PRES COCARD;Lieu-dit;01440;
01;0;451;VIRIAT;B195;PRES DE L EGLISE;Lieu-dit;01440;
01;0;451;VIRIAT;B196;PRES DE LA CHANAZ;Lieu-dit;01440;
01;0;451;VIRIAT;B197;PRES DE LA CURE;Lieu-dit;01440;
01;0;451;VIRIAT;B198;PRES DES VAVRES;Lieu-dit;01440;
01;0;451;VIRIAT;B199;LES PRES DU BOURG;Lieu-dit;01440;
01;0;451;VIRIAT;B200;PRES MACHURES;Lieu-dit;01440;
01;0;451;VIRIAT;B201;PRES MANGILLONS;Lieu-dit;01440;
01;0;451;VIRIAT;B202;PRES PAILLARD;Lieu-dit;01440;
01;0;451;VIRIAT;B203;PRES PILLON;Lieu-dit;01440;
01;0;451;VIRIAT;B204;PROBOIS;Lieu-dit;01440;
01;0;451;VIRIAT;B205;QUARTIER JAYR;Lieu-dit;01440;
01;0;451;VIRIAT;B206;QUENTANIER;Lieu-dit;01440;
01;0;451;VIRIAT;B207;LES RAMELIERES;Lieu-dit;01440;
01;0;451;VIRIAT;B208;RAMOUSSE;Lieu-dit;01440;
01;0;451;VIRIAT;B209;LES RENOMS;Lieu-dit;01440;
01;0;451;VIRIAT;B210;LES RETIS;Lieu-dit;01440;
01;0;451;VIRIAT;B211;RIONDAZ;Lieu-dit;01440;
01;0;451;VIRIAT;B212;LES RIPOUX;Lieu-dit;01440;
01;0;451;VIRIAT;B213;RIPPE DES BIOTS;Lieu-dit;01440;
01;0;451;VIRIAT;B214;RIPPE TANVOL;Lieu-dit;01440;
01;0;451;VIRIAT;B215;RIPPES BOURDON JERBELET;Lieu-dit;01440;
01;0;451;VIRIAT;B216;RIPPES BRETONNIERES;Lieu-dit;01440;
01;0;451;VIRIAT;B217;RIPPES BUILLOD;Lieu-dit;01440;
01;0;451;VIRIAT;B218;RIPPES CARREES;Lieu-dit;01440;
01;0;451;VIRIAT;B219;RIPPES DE BUT;Lieu-dit;01440;
01;0;451;VIRIAT;B220;RIPPES DE CHALLES;Lieu-dit;01440;
01;0;451;VIRIAT;B221;RIPPES DE L HOPITAL;Lieu-dit;01440;
01;0;451;VIRIAT;B222;RIPPES DE LOISE;Lieu-dit;01440;
01;0;451;VIRIAT;B223;RIPPES DES FEUILLES;Lieu-dit;01440;
01;0;451;VIRIAT;B224;RIPPES DES VERNES;Lieu-dit;01440;
01;0;451;VIRIAT;B225;RIPPES DU CANTON;Lieu-dit;01440;
01;0;451;VIRIAT;B226;RIPPES DU LOUP;Lieu-dit;01440;
01;0;451;VIRIAT;B227;RIPPES DU MAITRE;Lieu-dit;01440;
01;0;451;VIRIAT;B228;RIPPES FALCON;Lieu-dit;01440;
01;0;451;VIRIAT;B229;RIPPES FOURNEX;Lieu-dit;01440;
01;0;451;VIRIAT;B230;RIPPES GARIN;Lieu-dit;01440;
01;0;451;VIRIAT;B231;RIPPES MALVAZ;Lieu-dit;01440;
01;0;451;VIRIAT;B232;RIPPES MARRON;Lieu-dit;01440;
01;0;451;VIRIAT;B233;RIPPES ROUGEMONT;Lieu-dit;01440;
01;0;451;VIRIAT;B234;ROUGEMONT;Lieu-dit;01440;
01;0;451;VIRIAT;B235;LE ROUT;Lieu-dit;01440;
01;0;451;VIRIAT;B236;LES ROUTES;Lieu-dit;01440;
01;0;451;VIRIAT;B237;SABLON MICHEL;Lieu-dit;01440;
01;0;451;VIRIAT;B238;SAINT GEORGES;Lieu-dit;01440;
01;0;451;VIRIAT;B239;AUX SEMAILLES;Lieu-dit;01440;
01;0;451;VIRIAT;B240;LES SERVES;Lieu-dit;01440;
01;0;451;VIRIAT;B241;EN SOUDET;Lieu-dit;01440;
01;0;451;VIRIAT;B242;SOUS TANVOL;Lieu-dit;01440;
01;0;451;VIRIAT;B243;TALAISSEMONT;Lieu-dit;01440;
01;0;451;VIRIAT;B244;LA TEFY;Lieu-dit;01440;
01;0;451;VIRIAT;B245;TERRE DE LA CROIX;Lieu-dit;01440;
01;0;451;VIRIAT;B246;TERRES DE BUT;Lieu-dit;01440;
01;0;451;VIRIAT;B247;TEYSSONGE;Lieu-dit;01440;
01;0;451;VIRIAT;B248;THEVENON;Lieu-dit;01440;
01;0;451;VIRIAT;B249;LES TRILLERES;Lieu-dit;01440;
01;0;451;VIRIAT;B250;TROUVIERE;Lieu-dit;01440;
01;0;451;VIRIAT;B251;VARAITHAUX;Lieu-dit;01440;
01;0;451;VIRIAT;B252;LES VAREYS;Lieu-dit;01440;
01;0;451;VIRIAT;B253;LES VAVRES;Lieu-dit;01440;
01;0;451;VIRIAT;B254;LES VERCHEROLES;Lieu-dit;01440;
01;0;451;VIRIAT;B255;LE VERDAZ;Lieu-dit;01440;
01;0;451;VIRIAT;B256;VERMONT;Lieu-dit;01440;
01;0;451;VIRIAT;B257;VERNE DE VENDIN;Lieu-dit;01440;
01;0;451;VIRIAT;B258;LES VERNETTES;Lieu-dit;01440;
01;0;451;VIRIAT;B259;VERS BESSEREL;Lieu-dit;01440;
01;0;451;VIRIAT;B260;LE VIEUX FLEYRIAT;Lieu-dit;01440;
01;0;451;VIRIAT;B261;LA VIGNE;Lieu-dit;01440;
01;0;451;VIRIAT;B262;VIRIAT;Lieu-dit;01440;
01;0;451;VIRIAT;B263;LES ZOQUES;Lieu-dit;01440;
01;0;451;VIRIAT;B264;LES GREFFETS OUEST;Lieu-dit;01440;
01;0;451;VIRIAT;B265;GREFFETS SUD;Lieu-dit;01440;
01;0;451;VIRIAT;B266;LES OUYASSES;Lieu-dit;01440;
01;0;451;VIRIAT;B267;MERCIERS;Lieu-dit;01440;
01;0;451;VIRIAT;B268;GREMELIERES;Lieu-dit;01440;
01;0;451;VIRIAT;B269;SOUS BESSEREL;Lieu-dit;01440;
01;0;451;VIRIAT;B270;VERS CHASSIGNOLE;Lieu-dit;01440;
01;0;451;VIRIAT;B271;SUR LA VIGNE;Lieu-dit;01440;
01;0;451;VIRIAT;B272;EN CHASSIGNOLE;Lieu-dit;01440;
01;0;451;VIRIAT;B273;LE PETIT TANVOL;Lieu-dit;01440;
01;0;451;VIRIAT;B274;CHATEAU DE FLEYRIAT;Lieu-dit;01440;
01;0;451;VIRIAT;B275;LA FERME DE LA CHAMBIERE;Lieu-dit;01440;
01;0;451;VIRIAT;B276;ANCIENNE ECOLE DE FLEYRIAT;Lieu-dit;01440;
01;0;451;VIRIAT;B277;FLEYRIAT LE HAUT;Lieu-dit;01440;
01;0;451;VIRIAT;B278;CHAMPS DE FLEYRIAT;Lieu-dit;01440;
01;0;451;VIRIAT;B279;LA NEUVE EST;Lieu-dit;01440;
01;0;451;VIRIAT;B280;CHAMPS DU GUIDON;Lieu-dit;01440;
01;0;451;VIRIAT;B281;HOPITAL DE FLEYRIAT;Lieu-dit;01440;
01;0;451;VIRIAT;B282;CHAMP DES GENETES;Lieu-dit;01440;
01;0;451;VIRIAT;B283;LA NEUVE OUEST;Lieu-dit;01440;
01;0;451;VIRIAT;B284;ELF FRANCE;Lieu-dit;01440;
01;0;451;VIRIAT;B285;TANVOL;Lieu-dit;01440;
01;0;451;VIRIAT;B286;LA VERNEE;Lieu-dit;01440;
01;0;451;VIRIAT;B287;LES CARRONNIERS;Lieu-dit;01440;
01;0;451;VIRIAT;B288;LA BRETONNIERE;Lieu-dit;01440;
01;0;451;VIRIAT;B289;LES CADALLES;Lieu-dit;01440;
01;0;451;VIRIAT;B290;LA CHAMBIERE;Lieu-dit;01440;
01;0;451;VIRIAT;B291;DURLANDE;Lieu-dit;01440;
01;0;451;VIRIAT;B292;FLEYRIAT ECOLE;Lieu-dit;01440;
