DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;135;CROZET;0169;IMP DES ORCHIS;Voie;01170;
01;0;135;CROZET;B001;SUR L AQUEDUC;Lieu-dit;01170;
01;0;135;CROZET;B028;FLIES;Lieu-dit;01170;
01;0;135;CROZET;B037;LA GRANDE MONTAGNE;Lieu-dit;01170;
01;0;135;CROZET;B061;LE NANT;Lieu-dit;01170;
01;0;135;CROZET;B096;LES THOMMENAYS;Lieu-dit;01170;
01;0;135;CROZET;0004;IMP DES ASTERS;Voie;01170;
01;0;135;CROZET;0005;RTE D AVOUZON;Voie;01170;
01;0;135;CROZET;0019;CHE CHEZ BUFFET;Voie;01170;
01;0;135;CROZET;0041;RUE DU GRAND CRET;Voie;01170;
01;0;135;CROZET;0045;RTE D HAREE;Voie;01170;
01;0;135;CROZET;B022;CROZET;Lieu-dit;01170;
01;0;135;CROZET;B039;GRIOTIER;Lieu-dit;01170;
01;0;135;CROZET;B089;SOUS HARE;Lieu-dit;01170;
01;0;135;CROZET;0044;CHE DES GAILLOUX;Voie;01170;
01;0;135;CROZET;0090;CHE DES NANTS;Voie;01170;
01;0;135;CROZET;0167;IMP DES MORILLES;Voie;01170;
01;0;135;CROZET;A010;LOT LA POMMERAIE;Ensemble immobilier;01170;
01;0;135;CROZET;B013;CHEZ BUFFET;Lieu-dit;01170;
01;0;135;CROZET;B042;L HOUCHE;Lieu-dit;01170;
01;0;135;CROZET;B044;LECHER;Lieu-dit;01170;
01;0;135;CROZET;B057;LES MORALES;Lieu-dit;01170;
01;0;135;CROZET;B062;PEND LOUP;Lieu-dit;01170;
01;0;135;CROZET;B066;LES PEUREUSES;Lieu-dit;01170;
01;0;135;CROZET;B070;LA PLANCHE;Lieu-dit;01170;
01;0;135;CROZET;0033;RUE DES ETANGS;Voie;01170;
01;0;135;CROZET;0074;PL  DU MARAIS;Voie;01170;
01;0;135;CROZET;0110;RUE DU PRE D'ANAIS;Voie;01170;
01;0;135;CROZET;0131;IMP DES QUATRE SAISONS;Voie;01170;
01;0;135;CROZET;0133;RUE DE LA RAMAZ;Voie;01170;
01;0;135;CROZET;0165;IMP DE LA GRANGE;Voie;01170;
01;0;135;CROZET;B023;LES CURTILS;Lieu-dit;01170;
01;0;135;CROZET;B043;LES ILES;Lieu-dit;01170;
01;0;135;CROZET;B079;PRE RENARD;Lieu-dit;01170;
01;0;135;CROZET;B086;SUR LE ROYAUME;Lieu-dit;01170;
01;0;135;CROZET;0034;CHE DE FARREU;Voie;01170;
01;0;135;CROZET;0039;CHE DES CURTILS;Voie;01170;
01;0;135;CROZET;0040;RTE DE GEX;Voie;01170;
01;0;135;CROZET;0057;IMP DES JARDINS D'HIVER;Voie;01170;
01;0;135;CROZET;0062;IMP DES LOGES;Voie;01170;
01;0;135;CROZET;0065;CHE DES LONGETS;Voie;01170;
01;0;135;CROZET;0096;CHE DES PEUREUSES;Voie;01170;
01;0;135;CROZET;B005;LA BRETTE;Lieu-dit;01170;
01;0;135;CROZET;0032;CHE DE LA CROTE;Voie;01170;
01;0;135;CROZET;B041;LES HIVOUETTES;Lieu-dit;01170;
01;0;135;CROZET;B052;MARAIS DE CROZET;Lieu-dit;01170;
01;0;135;CROZET;0014;PL  DU CERCLE;Voie;01170;
01;0;135;CROZET;0031;IMP DES DEUX POTES;Voie;01170;
01;0;135;CROZET;B033;FORET COMMUNALE DE CROZET;Lieu-dit;01170;
01;0;135;CROZET;B083;LA RIPPE;Lieu-dit;01170;
01;0;135;CROZET;0030;RTE DE FLIES;Voie;01170;
01;0;135;CROZET;0087;IMP DU MONT - BLANC;Voie;01170;
01;0;135;CROZET;0093;CHE DU PEILLON;Voie;01170;
01;0;135;CROZET;0155;RUE DE LA VIE CHATELME;Voie;01170;
01;0;135;CROZET;0171;IMP DES SAPINS;Voie;01170;
01;0;135;CROZET;A015;LOT LES SARSONNIERES;Ensemble immobilier;01170;
01;0;135;CROZET;B046;LESPENEUX;Lieu-dit;01170;
01;0;135;CROZET;B064;LE PETIT SERRE;Lieu-dit;01170;
01;0;135;CROZET;0046;IMP DE LA FERME D'AVOUZON;Voie;01170;
01;0;135;CROZET;B076;PRAFION;Lieu-dit;01170;
01;0;135;CROZET;B077;PRE BURTIN;Lieu-dit;01170;
01;0;135;CROZET;B087;LES SARSONNIERES;Lieu-dit;01170;
01;0;135;CROZET;0071;RUE DE LA MAIRIE;Voie;01170;
01;0;135;CROZET;0073;IMP DU MARAIS SUD;Voie;01170;
01;0;135;CROZET;0080;CHE DU MOLARD;Voie;01170;
01;0;135;CROZET;0153;CHE DU GRAND VERGER;Voie;01170;
01;0;135;CROZET;B016;LA COMBE;Lieu-dit;01170;
01;0;135;CROZET;B036;LE GRAND VERGER;Lieu-dit;01170;
01;0;135;CROZET;B045;LEDERRIER;Lieu-dit;01170;
01;0;135;CROZET;B048;LONGERAIE FIN DE VEZ;Lieu-dit;01170;
01;0;135;CROZET;B067;LA PIECE;Lieu-dit;01170;
01;0;135;CROZET;B074;PORCET;Lieu-dit;01170;
01;0;135;CROZET;0020;RTE DU COL;Voie;01170;
01;0;135;CROZET;0029;CHE DE LA CRETE;Voie;01170;
01;0;135;CROZET;0043;RUE DE LA FONTAINE SUCREE;Voie;01170;
01;0;135;CROZET;0094;IMP DU PERCHET;Voie;01170;
01;0;135;CROZET;0098;CHE DE POIZIEUX;Voie;01170;
01;0;135;CROZET;B029;FLIN;Lieu-dit;01170;
01;0;135;CROZET;B034;FORET SECTIONALE DE NAZ DE;Lieu-dit;01170;
01;0;135;CROZET;B058;MOSSILLON;Lieu-dit;01170;
01;0;135;CROZET;0058;RUE DU JURA;Voie;01170;
01;0;135;CROZET;0168;IMP DES OEILLETS;Voie;01170;
01;0;135;CROZET;B027;LE FIERNET;Lieu-dit;01170;
01;0;135;CROZET;B040;HARE;Lieu-dit;01170;
01;0;135;CROZET;B091;SOUS SANS MOLLAN;Lieu-dit;01170;
01;0;135;CROZET;B094;LES TERREAUX;Lieu-dit;01170;
01;0;135;CROZET;B110;LES CAMPANULES;Lieu-dit;01170;
01;0;135;CROZET;0055;IMP JULES VERNE;Voie;01170;
01;0;135;CROZET;0145;RTE DE SERGY;Voie;01170;
01;0;135;CROZET;0166;IMP DES JARDINS;Voie;01170;
01;0;135;CROZET;B017;LES CORNEILLETTES;Lieu-dit;01170;
01;0;135;CROZET;B026;FARREU;Lieu-dit;01170;
01;0;135;CROZET;B054;LA MARECHAUDE;Lieu-dit;01170;
01;0;135;CROZET;B055;LE MOLLARD;Lieu-dit;01170;
01;0;135;CROZET;B073;PONT DE CHEVRY;Lieu-dit;01170;
01;0;135;CROZET;B075;LES POUNNIERES;Lieu-dit;01170;
01;0;135;CROZET;B082;LES REINNETS;Lieu-dit;01170;
01;0;135;CROZET;0003;CHE DE L'ARBORETUM;Voie;01170;
01;0;135;CROZET;0152;RTE DE LA THENE;Voie;01170;
01;0;135;CROZET;0162;IMP DE LA FORGE;Voie;01170;
01;0;135;CROZET;B007;LA CATHELINE;Lieu-dit;01170;
01;0;135;CROZET;B056;LES MOLUNES;Lieu-dit;01170;
01;0;135;CROZET;B068;LE PIED DU MONT;Lieu-dit;01170;
01;0;135;CROZET;B088;LES SAUGES;Lieu-dit;01170;
01;0;135;CROZET;0027;IMP DU CRET DE LA NEIGE;Voie;01170;
01;0;135;CROZET;0035;PL  DE LA FONTAINE;Voie;01170;
01;0;135;CROZET;0114;IMP DES PRIMEVERES;Voie;01170;
01;0;135;CROZET;0161;IMP DES COQUELICOTS;Voie;01170;
01;0;135;CROZET;A005;LOT LES CAMPANULES;Ensemble immobilier;01170;
01;0;135;CROZET;B012;LES CHENES;Lieu-dit;01170;
01;0;135;CROZET;B021;LA CRETE;Lieu-dit;01170;
01;0;135;CROZET;B025;ESSERTS DU MARAIS;Lieu-dit;01170;
01;0;135;CROZET;B071;POINCET;Lieu-dit;01170;
01;0;135;CROZET;B084;LES ROJUTS;Lieu-dit;01170;
01;0;135;CROZET;0006;CHE DE LA BARGOGNE;Voie;01170;
01;0;135;CROZET;0016;IMP DE CHAPPET;Voie;01170;
01;0;135;CROZET;0163;IMP DES GENETS;Voie;01170;
01;0;135;CROZET;B031;FORET CLE DE ST GENIS POUI;Lieu-dit;01170;
01;0;135;CROZET;B080;PRES RONDS;Lieu-dit;01170;
01;0;135;CROZET;B090;SOUS LA VILLE;Lieu-dit;01170;
01;0;135;CROZET;0012;IMP DES CAMPANULES;Voie;01170;
01;0;135;CROZET;0091;CHE DES NOYERS;Voie;01170;
01;0;135;CROZET;0095;CHE DE LA PIECE;Voie;01170;
01;0;135;CROZET;0137;RUE DU ROYAUME;Voie;01170;
01;0;135;CROZET;0170;CHE DU PONT DE CHEVRY;Voie;01170;
01;0;153;ECHENEVEX;B012;CHAMP DES MORTS;Lieu-dit;01170;
01;0;153;ECHENEVEX;B026;LE CREUX DE NAZ;Lieu-dit;01170;
01;0;153;ECHENEVEX;B035;MALATREZ;Lieu-dit;01170;
01;0;153;ECHENEVEX;B051;PRALAY;Lieu-dit;01170;
01;0;153;ECHENEVEX;0075;CHE DE DESSUS PERTEMPS;Voie;01170;
01;0;153;ECHENEVEX;0105;RUE DU JURA;Voie;01170;
01;0;153;ECHENEVEX;B036;MARAIS DE CHENAZ;Lieu-dit;01170;
01;0;153;ECHENEVEX;B052;PRE BRENOUD;Lieu-dit;01170;
01;0;153;ECHENEVEX;0170;CHE EN RATIE;Voie;01170;
01;0;153;ECHENEVEX;0210;RUE DE LA TABLE RONDE;Voie;01170;
01;0;153;ECHENEVEX;A050;LOT LES EPIS;Ensemble immobilier;01170;
01;0;153;ECHENEVEX;B055;PRE LONG;Lieu-dit;01170;
01;0;153;ECHENEVEX;B062;REVERIAZ;Lieu-dit;01170;
01;0;153;ECHENEVEX;0045;CHE DU CHATEAU;Voie;01170;
01;0;153;ECHENEVEX;0100;CHE DES GRANGES;Voie;01170;
01;0;153;ECHENEVEX;0182;CHE DU RUCHER;Voie;01170;
01;0;153;ECHENEVEX;0215;CHE DE TRESSIERE;Voie;01170;
01;0;153;ECHENEVEX;B008;COUILLEUX;Lieu-dit;01170;
01;0;153;ECHENEVEX;B029;L ETANG;Lieu-dit;01170;
01;0;153;ECHENEVEX;B045;PANLOUP;Lieu-dit;01170;
01;0;153;ECHENEVEX;B046;LA PERNETTE;Lieu-dit;01170;
01;0;153;ECHENEVEX;0010;CHE DES BECHETTES;Voie;01170;
01;0;153;ECHENEVEX;0052;CHE DE CHEZ LE COMTE;Voie;01170;
01;0;153;ECHENEVEX;0155;CHE DES PEZOUX;Voie;01170;
01;0;153;ECHENEVEX;B022;EN COMBE;Lieu-dit;01170;
01;0;153;ECHENEVEX;B033;LES GRANGES;Lieu-dit;01170;
01;0;153;ECHENEVEX;B049;PIECE RUINEE;Lieu-dit;01170;
01;0;153;ECHENEVEX;0125;RTE DE MERIBEL;Voie;01170;
01;0;153;ECHENEVEX;0130;RUE DU MONT BLANC;Voie;01170;
01;0;153;ECHENEVEX;0150;RTE DE NAZ DESSUS;Voie;01170;
01;0;153;ECHENEVEX;B023;LES CORNES;Lieu-dit;01170;
01;0;153;ECHENEVEX;B054;PRE CHAMP;Lieu-dit;01170;
01;0;153;ECHENEVEX;0161;IMP DU PIED DU MONT;Voie;01170;
01;0;153;ECHENEVEX;0220;RUE DE TREZ VELLA;Voie;01170;
01;0;153;ECHENEVEX;B064;THIBALETTE;Lieu-dit;01170;
01;0;153;ECHENEVEX;B014;CHAMPS DE RAIES;Lieu-dit;01170;
01;0;153;ECHENEVEX;B024;LA COTE;Lieu-dit;01170;
01;0;153;ECHENEVEX;B044;PACAUD;Lieu-dit;01170;
01;0;153;ECHENEVEX;B056;PRE MIRIBEL;Lieu-dit;01170;
01;0;153;ECHENEVEX;0050;RTE DE CHENAZ;Voie;01170;
01;0;153;ECHENEVEX;0115;CHE DE LA VIE MARGOY;Voie;01170;
01;0;153;ECHENEVEX;A100;LOT MATHOT;Ensemble immobilier;01170;
01;0;153;ECHENEVEX;B058;SUR RAT;Lieu-dit;01170;
01;0;153;ECHENEVEX;0090;CHE DE LA FONTAINE;Voie;01170;
01;0;153;ECHENEVEX;0195;RUE DES SAUGIS;Voie;01170;
01;0;153;ECHENEVEX;0240;RTE DE LA VIE DESSUS;Voie;01170;
01;0;153;ECHENEVEX;B018;CHATILLON;Lieu-dit;01170;
01;0;153;ECHENEVEX;B059;EN RATIE;Lieu-dit;01170;
01;0;153;ECHENEVEX;B066;TREZ VELLA;Lieu-dit;01170;
01;0;153;ECHENEVEX;0015;CHE DE LA BOEU;Voie;01170;
01;0;153;ECHENEVEX;0020;CHE DES BOIS;Voie;01170;
01;0;153;ECHENEVEX;0175;CHE DU RESERVOIR;Voie;01170;
01;0;153;ECHENEVEX;B017;LE CHANAY;Lieu-dit;01170;
01;0;153;ECHENEVEX;B039;AU MOULIN;Lieu-dit;01170;
01;0;153;ECHENEVEX;0068;CHE DES CROSSETTES;Voie;01170;
01;0;153;ECHENEVEX;0225;CHE DE LA VIE BORNE;Voie;01170;
01;0;153;ECHENEVEX;B037;SUR LE MOLARD;Lieu-dit;01170;
01;0;153;ECHENEVEX;0005;RUE DES ALPES;Voie;01170;
01;0;153;ECHENEVEX;0025;RUE DU BOURG;Voie;01170;
01;0;153;ECHENEVEX;0085;RUE DE LA FAUCILLE;Voie;01170;
01;0;153;ECHENEVEX;0235;CHE DE LA VIE D AZ;Voie;01170;
01;0;153;ECHENEVEX;B063;AUX TATES;Lieu-dit;01170;
01;0;153;ECHENEVEX;B067;LES VALIERES;Lieu-dit;01170;
01;0;153;ECHENEVEX;0011;IMP DES BELLES CLIES;Voie;01170;
01;0;153;ECHENEVEX;0030;CHE DE CHAMP MILLET;Voie;01170;
01;0;153;ECHENEVEX;0095;RUE DE LA FRUITIERE;Voie;01170;
01;0;153;ECHENEVEX;0200;CHE DE LA SOURCE;Voie;01170;
01;0;153;ECHENEVEX;0110;CHE DU MARAIS;Voie;01170;
01;0;153;ECHENEVEX;0190;RUE DU SALEVE;Voie;01170;
01;0;153;ECHENEVEX;B015;CHAMPS MENUS;Lieu-dit;01170;
01;0;153;ECHENEVEX;0060;CHE DES CORNUS;Voie;01170;
01;0;153;ECHENEVEX;0165;RUE DE LA PIERRE;Voie;01170;
01;0;153;ECHENEVEX;B005;BEVY;Lieu-dit;01170;
01;0;153;ECHENEVEX;B009;BOUILLOUX;Lieu-dit;01170;
01;0;153;ECHENEVEX;B011;LE CABARET;Lieu-dit;01170;
01;0;153;ECHENEVEX;B034;LANGREGNON;Lieu-dit;01170;
01;0;153;ECHENEVEX;B050;LA PIERRE;Lieu-dit;01170;
01;0;153;ECHENEVEX;B057;PRE PROST;Lieu-dit;01170;
01;0;153;ECHENEVEX;B060;LES REGARDS;Lieu-dit;01170;
01;0;153;ECHENEVEX;B071;SUR VILLE;Lieu-dit;01170;
01;0;153;ECHENEVEX;0180;RUE DE REVERIAZ;Voie;01170;
01;0;153;ECHENEVEX;B004;BEULLE;Lieu-dit;01170;
01;0;153;ECHENEVEX;B019;LA CHENAILLETTE;Lieu-dit;01170;
01;0;153;ECHENEVEX;B021;CHEZ LE COMTE;Lieu-dit;01170;
01;0;153;ECHENEVEX;A200;ENS IMM HARAS DE VERFEUIL;Ensemble immobilier;01170;
01;0;153;ECHENEVEX;B003;EN BENEVY;Lieu-dit;01170;
01;0;153;ECHENEVEX;B027;LES ECROS;Lieu-dit;01170;
01;0;153;ECHENEVEX;B042;LES NEIVIS;Lieu-dit;01170;
01;0;153;ECHENEVEX;0065;CHE DU COUILLOU;Voie;01170;
01;0;153;ECHENEVEX;0070;CHE DE FONTAINE CREUZE;Voie;01170;
01;0;153;ECHENEVEX;0107;RTE DE LYON;Voie;01170;
01;0;153;ECHENEVEX;B002;LES BELLES CLIES;Lieu-dit;01170;
01;0;153;ECHENEVEX;B010;BRANVEAU;Lieu-dit;01170;
01;0;153;ECHENEVEX;B016;CHANAY;Lieu-dit;01170;
01;0;153;ECHENEVEX;B038;LES MOUILLES;Lieu-dit;01170;
01;0;153;ECHENEVEX;B006;LES BOIS;Lieu-dit;01170;
01;0;153;ECHENEVEX;B068;LE VERNAY;Lieu-dit;01170;
01;0;153;ECHENEVEX;0035;CHE DE CHAMPS MENUS;Voie;01170;
01;0;153;ECHENEVEX;B025;COUTARD;Lieu-dit;01170;
01;0;153;ECHENEVEX;B031;AU FOUET;Lieu-dit;01170;
01;0;153;ECHENEVEX;B040;MURY;Lieu-dit;01170;
01;0;153;ECHENEVEX;B041;NAZ DESSUS;Lieu-dit;01170;
01;0;153;ECHENEVEX;B043;L OUCHE;Lieu-dit;01170;
01;0;153;ECHENEVEX;0120;RUE DES MAURES;Voie;01170;
01;0;153;ECHENEVEX;B001;LES AVORTETTES;Lieu-dit;01170;
01;0;153;ECHENEVEX;B013;CHAMP MILLET;Lieu-dit;01170;
01;0;153;ECHENEVEX;B069;EN VIGNETTE;Lieu-dit;01170;
01;0;153;ECHENEVEX;0040;CHE DU CHANAY;Voie;01170;
01;0;153;ECHENEVEX;0078;RUE DES ECOLIERS;Voie;01170;
01;0;153;ECHENEVEX;0080;RUE FRANCOIS ESTIER;Voie;01170;
01;0;153;ECHENEVEX;0185;CHE DES RUCHES;Voie;01170;
01;0;153;ECHENEVEX;0245;CHE DE LA VIE DU NANT;Voie;01170;
01;0;153;ECHENEVEX;B030;FERRUAZ;Lieu-dit;01170;
01;0;153;ECHENEVEX;B032;LES GRANDS CHAMPS;Lieu-dit;01170;
01;0;153;ECHENEVEX;B047;AUX PEZOUX;Lieu-dit;01170;
01;0;153;ECHENEVEX;B061;REGOUT;Lieu-dit;01170;
01;0;153;ECHENEVEX;0205;RUE DU STADE;Voie;01170;
01;0;153;ECHENEVEX;B007;BOIS DE CHENAZ;Lieu-dit;01170;
01;0;153;ECHENEVEX;B048;LA PIECE;Lieu-dit;01170;
01;0;153;ECHENEVEX;B020;CHENAZ;Lieu-dit;01170;
01;0;153;ECHENEVEX;B070;LE VILLAGE;Lieu-dit;01170;
01;0;153;ECHENEVEX;0160;CHE DU PIED DU MONT;Voie;01170;
01;0;153;ECHENEVEX;0230;RTE DE LA VIE CHENAILLE;Voie;01170;
01;0;153;ECHENEVEX;0135;CHE DU MOULIN;Voie;01170;
01;0;153;ECHENEVEX;B053;PRE BUCHE;Lieu-dit;01170;
01;0;153;ECHENEVEX;B065;LA TORTIERE;Lieu-dit;01170;
01;0;153;ECHENEVEX;0145;RTE DE MURY;Voie;01170;
01;0;153;ECHENEVEX;B028;LES ECROTS;Lieu-dit;01170;
01;0;153;ECHENEVEX;0012;RUE DE BEULET;Voie;01170;
01;0;153;ECHENEVEX;0055;CHE EN COMBE;Voie;01170;
01;0;173;GEX;B035;FLORIMONT;Lieu-dit;01170;
01;0;173;GEX;B100;LA TATE;Lieu-dit;01170;
01;0;173;GEX;0235;RUE DES ECONTOURS;Voie;01170;
01;0;173;GEX;0320;PL  GAMBETTA;Voie;01170;
01;0;173;GEX;0362;RUE DE GEX LA VILLE;Voie;01170;
01;0;173;GEX;0585;CHE DE LA NOYELLE;Voie;01170;
01;0;173;GEX;0610;RUE DE PAROZET;Voie;01170;
01;0;173;GEX;0646;AV  DE LA POSTE;Voie;01170;
01;0;173;GEX;1020;RUE DE L'ARBALETE;Voie;01170;
01;0;173;GEX;1030;IMP DE L'ARQUEBUSE;Voie;01170;
01;0;173;GEX;1080;IMP DE LA BELETTE;Voie;01170;
01;0;173;GEX;1380;IMP DES GENTIANES;Voie;01170;
01;0;173;GEX;0052;RUE DU CHAMOIS;Voie;01170;
01;0;173;GEX;0101;RUE DE CHATEAU GAGNEUR;Voie;01170;
01;0;173;GEX;0654;RUE DU PRE DE L ETANG;Voie;01170;
01;0;173;GEX;0730;IMP DES TROLLES;Voie;01170;
01;0;173;GEX;0755;RUE DES VERTES CAMPAGNES;Voie;01170;
01;0;173;GEX;1430;IMP DU HAMEAU DES PRES;Voie;01170;
01;0;173;GEX;1690;IMP DE L'OISEAU;Voie;01170;
01;0;173;GEX;2000;IMP DES TREFLES;Voie;01170;
01;0;173;GEX;B007;EN CABOUE;Lieu-dit;01170;
01;0;173;GEX;B011;CHAUMOIS;Lieu-dit;01170;
01;0;173;GEX;B085;LA QUIBLE;Lieu-dit;01170;
01;0;173;GEX;B091;LE SETHIEU;Lieu-dit;01170;
01;0;173;GEX;0041;AV  DE BELLE FERME;Voie;01170;
01;0;173;GEX;0595;CHE DE L'OVELLAS;Voie;01170;
01;0;173;GEX;0645;PL  DU PONT;Voie;01170;
01;0;173;GEX;0769;IMP DES VIGNES DE PITEGNY;Voie;01170;
01;0;173;GEX;1160;IMP CESAR;Voie;01170;
01;0;173;GEX;1480;IMP DES LIBELLULES;Voie;01170;
01;0;173;GEX;1990;IMP DU TRAITE;Voie;01170;
01;0;173;GEX;B019;LA COTE AU NION;Lieu-dit;01170;
01;0;173;GEX;0029;RUE DES ARTISANS;Voie;01170;
01;0;173;GEX;0034;CHE DES BAUMES;Voie;01170;
01;0;173;GEX;0050;PLA DES CEDRES;Voie;01170;
01;0;173;GEX;0063;IMP DES CHARROIS;Voie;01170;
01;0;173;GEX;2020;CHE DE LA TRUITE;Voie;01170;
01;0;173;GEX;B006;BORNUE;Lieu-dit;01170;
01;0;173;GEX;B012;CHAUVILLY;Lieu-dit;01170;
01;0;173;GEX;B014;COL DE LA FAUCILLE;Lieu-dit;01170;
01;0;173;GEX;B033;LA FAUCILLE;Lieu-dit;01170;
01;0;173;GEX;B082;PRE RICHARD;Lieu-dit;01170;
01;0;173;GEX;B094;SOUS LE CHATEAU;Lieu-dit;01170;
01;0;173;GEX;B095;SOUS LES PLATIERES;Lieu-dit;01170;
01;0;173;GEX;0011;RUE DES ABATTOIRS;Voie;01170;
01;0;173;GEX;0102;RUE DES CHAUMES;Voie;01170;
01;0;173;GEX;0220;RTE DE DIVONNE LES BAINS;Voie;01170;
01;0;173;GEX;0238;IMP DES EGLANTINES;Voie;01170;
01;0;173;GEX;0640;PL  PERDTEMPS;Voie;01170;
01;0;173;GEX;0700;AV  DES TILLEULS;Voie;01170;
01;0;173;GEX;1340;IMP DU FLEAU A BLE;Voie;01170;
01;0;173;GEX;2040;IMP DU VALLON;Voie;01170;
01;0;173;GEX;B002;L AIGLETTE SUD;Lieu-dit;01170;
01;0;173;GEX;B009;CHAMP REGAUD;Lieu-dit;01170;
01;0;173;GEX;0055;CHE CHAMP REGAUD;Voie;01170;
01;0;173;GEX;0100;RLE DU CHATEAU;Voie;01170;
01;0;173;GEX;0280;PL  DU FAUBOURG D EN HAUT;Voie;01170;
01;0;173;GEX;0400;RUE DE L HOTEL DE VILLE;Voie;01170;
01;0;173;GEX;0620;AV  PERDTEMPS;Voie;01170;
01;0;173;GEX;0659;RUE DES REGAINS;Voie;01170;
01;0;173;GEX;0667;CHE DE SERVETTE;Voie;01170;
01;0;173;GEX;0760;RUE DE LA VIE BORGNE;Voie;01170;
01;0;173;GEX;0775;VOIEROMAINE;Voie;01170;
01;0;173;GEX;0080;RUE DU CHATEAU;Voie;01170;
01;0;173;GEX;0160;CHE DE LA COTE AUX DINDES;Voie;01170;
01;0;173;GEX;0556;CHE DU MARAIS;Voie;01170;
01;0;173;GEX;0660;RTE DE ROGELAND;Voie;01170;
01;0;173;GEX;0663;CHEMDE RONDE;Voie;01170;
01;0;173;GEX;1140;IMP DE MUSSY;Voie;01170;
01;0;173;GEX;1180;IMP DE LA CHARITE;Voie;01170;
01;0;173;GEX;1210;IMP DE LA CITE;Voie;01170;
01;0;173;GEX;1440;IMP DE L'HERMINE;Voie;01170;
01;0;173;GEX;1860;IMP DE LA SALAMANDRE;Voie;01170;
01;0;173;GEX;1920;IMP DU SOC;Voie;01170;
01;0;173;GEX;B017;LES CONTAMINES;Lieu-dit;01170;
01;0;173;GEX;B031;LES ESSARTS;Lieu-dit;01170;
01;0;173;GEX;B036;FORET DE L ETAU;Lieu-dit;01170;
01;0;173;GEX;B053;LES MALADIERES;Lieu-dit;01170;
01;0;173;GEX;B063;L OUCHE;Lieu-dit;01170;
01;0;173;GEX;B103;TOUGIN;Lieu-dit;01170;
01;0;173;GEX;0141;IMP DE LA RUE DU COMMERCE;Voie;01170;
01;0;173;GEX;0650;RUE DE PRE BAILLY;Voie;01170;
01;0;173;GEX;0665;RUE DES SAULES;Voie;01170;
01;0;173;GEX;1445;IMP DE LA HERSE;Voie;01170;
01;0;173;GEX;B027;LES ECONTOURS;Lieu-dit;01170;
01;0;173;GEX;B070;LES PIECES;Lieu-dit;01170;
01;0;173;GEX;B076;PRALIE;Lieu-dit;01170;
01;0;173;GEX;B087;ROGILAND;Lieu-dit;01170;
01;0;173;GEX;B110;LA VILLE;Lieu-dit;01170;
01;0;173;GEX;0322;PROMGAMBETTA;Voie;01170;
01;0;173;GEX;1185;RLE DU CHARRON;Voie;01170;
01;0;173;GEX;1810;IMP RICHELIEU;Voie;01170;
01;0;173;GEX;B015;LES COMBES;Lieu-dit;01170;
01;0;173;GEX;B046;LES GRANDES COMBES;Lieu-dit;01170;
01;0;173;GEX;B047;SUR LES GRANDS PLANS;Lieu-dit;01170;
01;0;173;GEX;B058;SUR MIRIBEL;Lieu-dit;01170;
01;0;173;GEX;B084;PRES DE L ETANG;Lieu-dit;01170;
01;0;173;GEX;B108;LES VIES NEUVES;Lieu-dit;01170;
01;0;173;GEX;0368;RUE DES GRANDS CHAMPS;Voie;01170;
01;0;173;GEX;0420;RLE DES ISSUES;Voie;01170;
01;0;173;GEX;0508;RUE DES LAPIDAIRES;Voie;01170;
01;0;173;GEX;0559;RUE MADEMOISELLE DE GEX;Voie;01170;
01;0;173;GEX;1195;IMP DES CHEVALIERS;Voie;01170;
01;0;173;GEX;1290;IMP D'EMILE;Voie;01170;
01;0;173;GEX;1550;IMP DES MESANGES;Voie;01170;
01;0;173;GEX;B021;COUPE JARRET;Lieu-dit;01170;
01;0;173;GEX;B057;MIRIBEL;Lieu-dit;01170;
01;0;173;GEX;B072;PITEGNY;Lieu-dit;01170;
01;0;173;GEX;B090;SERVETTE;Lieu-dit;01170;
01;0;173;GEX;0036;IMP DE LA BEDIERE;Voie;01170;
01;0;173;GEX;0114;PAS DE LA CHENAILLETTE;Voie;01170;
01;0;173;GEX;0294;RUE DE LA FOLATIERE;Voie;01170;
01;0;173;GEX;0560;RUE DE LYON;Voie;01170;
01;0;173;GEX;0586;PLA DES NOYERS;Voie;01170;
01;0;173;GEX;0642;CHE DES PETITS CONTES;Voie;01170;
01;0;173;GEX;0657;CHE PRE VERT;Voie;01170;
01;0;173;GEX;0750;RUE DE VALLIERE;Voie;01170;
01;0;173;GEX;1410;IMP DES GRIVES;Voie;01170;
01;0;173;GEX;B008;CHAMP CHAMOT;Lieu-dit;01170;
01;0;173;GEX;B025;DERDE;Lieu-dit;01170;
01;0;173;GEX;B050;LACHENA;Lieu-dit;01170;
01;0;173;GEX;B060;MONTCHANAIS;Lieu-dit;01170;
01;0;173;GEX;B105;LE TURET;Lieu-dit;01170;
01;0;173;GEX;0020;PAS DE L ABONDANCE;Voie;01170;
01;0;173;GEX;0031;RUE DES AULNES;Voie;01170;
01;0;173;GEX;0035;IMP DE BEAUPRE;Voie;01170;
01;0;173;GEX;0182;CHE DU CREUX DE L ENVERS;Voie;01170;
01;0;173;GEX;0228;RUE DES ECOLES;Voie;01170;
01;0;173;GEX;1490;IMP DU LIMONADIER;Voie;01170;
01;0;173;GEX;B034;LA FAUCILLE NORD;Lieu-dit;01170;
01;0;173;GEX;0277;RUE DES FANEURS;Voie;01170;
01;0;173;GEX;0358;CHE DE LA GENDARMERIE;Voie;01170;
