DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;057;BOZ;0135;RTE DU PORT CELET;Voie;01190;
01;0;057;BOZ;B035;CURTIL VAYER;Lieu-dit;01190;
01;0;057;BOZ;B039;LES EGOTEES;Lieu-dit;01190;
01;0;057;BOZ;B118;SAINT SERVIN;Lieu-dit;01190;
01;0;057;BOZ;B119;EN SALMAR;Lieu-dit;01190;
01;0;057;BOZ;0092;GR  GRANDE ROUTE;Voie;01190;
01;0;057;BOZ;0095;CHE DES LITTES;Voie;01190;
01;0;057;BOZ;B001;BAILLET;Lieu-dit;01190;
01;0;057;BOZ;B003;EN BERET;Lieu-dit;01190;
01;0;057;BOZ;B019;EN BREILLE;Lieu-dit;01190;
01;0;057;BOZ;B023;LE CERNAY;Lieu-dit;01190;
01;0;057;BOZ;B064;LIE PERRET EST;Lieu-dit;01190;
01;0;057;BOZ;B068;EN LOYON;Lieu-dit;01190;
01;0;057;BOZ;B086;OUTRE LE BIEF;Lieu-dit;01190;
01;0;057;BOZ;B104;PRE LION;Lieu-dit;01190;
01;0;057;BOZ;B037;LES ECHAVONNEES;Lieu-dit;01190;
01;0;057;BOZ;B048;LES GENETIERES;Lieu-dit;01190;
01;0;057;BOZ;B100;PRE DU CHENE;Lieu-dit;01190;
01;0;057;BOZ;B007;EN BIEF SUD;Lieu-dit;01190;
01;0;057;BOZ;B027;CHARBONNIERES;Lieu-dit;01190;
01;0;057;BOZ;B060;AU JOURNEU;Lieu-dit;01190;
01;0;057;BOZ;B084;LES OIGNONS EST;Lieu-dit;01190;
01;0;057;BOZ;B107;PRE PENNET;Lieu-dit;01190;
01;0;057;BOZ;B143;LE BOURG;Lieu-dit;01190;
01;0;057;BOZ;0010;IMP DU BAILLET;Voie;01190;
01;0;057;BOZ;0015;CHE DU BOSSON;Voie;01190;
01;0;057;BOZ;0020;RUE DU CARRE D AMONT;Voie;01190;
01;0;057;BOZ;0045;RUE DIT GUICHARD;Voie;01190;
01;0;057;BOZ;0140;CHE DES ROSSIGNOLS;Voie;01190;
01;0;057;BOZ;0160;PL  DU 19 MARS 1962;Voie;01190;
01;0;057;BOZ;B041;L ETANG;Lieu-dit;01190;
01;0;057;BOZ;B057;EN GUILLEMOT;Lieu-dit;01190;
01;0;057;BOZ;B061;LAC DIT LA NIEUSE;Lieu-dit;01190;
01;0;057;BOZ;B087;EN PARCHET;Lieu-dit;01190;
01;0;057;BOZ;B139;EN BIEF;Lieu-dit;01190;
01;0;057;BOZ;0025;CHE DU CERNAY;Voie;01190;
01;0;057;BOZ;0085;RTE DE LA GRANDE CHARRIERE;Voie;01190;
01;0;057;BOZ;B015;LE BOTTAY;Lieu-dit;01190;
01;0;057;BOZ;B111;PRES D AMONT;Lieu-dit;01190;
01;0;057;BOZ;B134;EN GREVIERES;Lieu-dit;01190;
01;0;057;BOZ;0150;RUE DE LA SAONE;Voie;01190;
01;0;057;BOZ;B046;LES FOUSSES;Lieu-dit;01190;
01;0;057;BOZ;B097;PRE CURE;Lieu-dit;01190;
01;0;057;BOZ;B099;PRE DOTHAL;Lieu-dit;01190;
01;0;057;BOZ;B136;LES GOUILLES SUD;Lieu-dit;01190;
01;0;057;BOZ;0105;IMP DES MESANGES;Voie;01190;
01;0;057;BOZ;B013;BOIS DE CHAVANNES;Lieu-dit;01190;
01;0;057;BOZ;B024;CHAMP DE LA FEMME;Lieu-dit;01190;
01;0;057;BOZ;B062;LIE JEAN BOZ;Lieu-dit;01190;
01;0;057;BOZ;B109;PRES CARDON;Lieu-dit;01190;
01;0;057;BOZ;B137;LES BLETONNEES EST;Lieu-dit;01190;
01;0;057;BOZ;0125;RTE DES NIEVRES;Voie;01190;
01;0;057;BOZ;0145;RTE DE SAINT SERVIN;Voie;01190;
01;0;057;BOZ;B009;EN BIZ;Lieu-dit;01190;
01;0;057;BOZ;B083;LES NIEVRES;Lieu-dit;01190;
01;0;057;BOZ;B096;PRE BROYER;Lieu-dit;01190;
01;0;057;BOZ;B138;TERRES CHAVANNES;Lieu-dit;01190;
01;0;057;BOZ;B050;LES GOUILLES;Lieu-dit;01190;
01;0;057;BOZ;B075;LE MOLLAY;Lieu-dit;01190;
01;0;057;BOZ;B125;LES VAVRES;Lieu-dit;01190;
01;0;057;BOZ;B131;VERNAY DE LA COUR;Lieu-dit;01190;
01;0;057;BOZ;B022;CARRE D AMONT NORD;Lieu-dit;01190;
01;0;057;BOZ;B054;GRANDS LYS;Lieu-dit;01190;
01;0;057;BOZ;B073;EN MASSAY;Lieu-dit;01190;
01;0;057;BOZ;B115;PRES DU BUISSON;Lieu-dit;01190;
01;0;057;BOZ;B140;VERNAIE BOUVET;Lieu-dit;01190;
01;0;057;BOZ;0002;CHE DES ACACIAS;Voie;01190;
01;0;057;BOZ;B029;CHARRIERE MACON;Lieu-dit;01190;
01;0;057;BOZ;B056;LES GREVIERES;Lieu-dit;01190;
01;0;057;BOZ;B122;TERRES BASSES;Lieu-dit;01190;
01;0;057;BOZ;B135;PETITS LYS;Lieu-dit;01190;
01;0;057;BOZ;0055;RUE DE L EGLISE;Voie;01190;
01;0;057;BOZ;B014;BOISSON ROLLET;Lieu-dit;01190;
01;0;057;BOZ;B044;LES FOILLETS;Lieu-dit;01190;
01;0;057;BOZ;B091;PETITS OIGNONS;Lieu-dit;01190;
01;0;057;BOZ;B093;PONT GIVRY;Lieu-dit;01190;
01;0;057;BOZ;B113;PRES DE LA CURE;Lieu-dit;01190;
01;0;057;BOZ;0001;RUE LES FONTANELLES;Voie;01190;
01;0;057;BOZ;B006;EN BIEF NORD;Lieu-dit;01190;
01;0;057;BOZ;B042;ETANG DE VILLETE;Lieu-dit;01190;
01;0;057;BOZ;B049;AU GIRAUD;Lieu-dit;01190;
01;0;057;BOZ;B077;EN MORAY;Lieu-dit;01190;
01;0;057;BOZ;B078;LA MORTELLE;Lieu-dit;01190;
01;0;057;BOZ;B088;LA PETITE PRAIRIE;Lieu-dit;01190;
01;0;057;BOZ;B094;LE PORT;Lieu-dit;01190;
01;0;057;BOZ;B098;PRE DE MAISON;Lieu-dit;01190;
01;0;057;BOZ;0075;CHE DES GOUILLES;Voie;01190;
01;0;057;BOZ;0090;IMP DES HIRONDELLES;Voie;01190;
01;0;057;BOZ;B032;EN COUPE DEUX;Lieu-dit;01190;
01;0;057;BOZ;B059;EN JANDIER;Lieu-dit;01190;
01;0;057;BOZ;B067;LES LITTES;Lieu-dit;01190;
01;0;057;BOZ;B116;ROTURE;Lieu-dit;01190;
01;0;057;BOZ;0035;IMP DES COURLIS;Voie;01190;
01;0;057;BOZ;B034;CURTIL MARTIN;Lieu-dit;01190;
01;0;057;BOZ;B043;L ETANG TISSERAND;Lieu-dit;01190;
01;0;057;BOZ;B045;LES FONTANETTES;Lieu-dit;01190;
01;0;057;BOZ;B076;MONTRILLON;Lieu-dit;01190;
01;0;057;BOZ;B102;PRE DUCHENE;Lieu-dit;01190;
01;0;057;BOZ;0120;RTE DU MOULIN;Voie;01190;
01;0;057;BOZ;B018;LES BRAIRALES;Lieu-dit;01190;
01;0;057;BOZ;B025;CHAMP POURRI;Lieu-dit;01190;
01;0;057;BOZ;B026;CHAMP RUY;Lieu-dit;01190;
01;0;057;BOZ;B101;PRE DU MOULIN;Lieu-dit;01190;
01;0;057;BOZ;B030;LE CLOSSAY;Lieu-dit;01190;
01;0;057;BOZ;B033;CURTIL GONNET;Lieu-dit;01190;
01;0;057;BOZ;B092;LE PEUTAY;Lieu-dit;01190;
01;0;057;BOZ;B117;LES ROUTES;Lieu-dit;01190;
01;0;057;BOZ;B141;LES BLETONNEES OUEST;Lieu-dit;01190;
01;0;057;BOZ;0040;RUE DES CURTILS;Voie;01190;
01;0;057;BOZ;0070;RTE DE LA GARE;Voie;01190;
01;0;057;BOZ;B005;EN BIARINES;Lieu-dit;01190;
01;0;057;BOZ;B020;EN BROUARD;Lieu-dit;01190;
01;0;057;BOZ;B079;MORTELLE HAUTE;Lieu-dit;01190;
01;0;057;BOZ;B010;LA BLETONNEE;Lieu-dit;01190;
01;0;057;BOZ;B011;LES BLETONNEES;Lieu-dit;01190;
01;0;057;BOZ;B040;LES ESSARDS;Lieu-dit;01190;
01;0;057;BOZ;B065;LIE PERRET OUEST;Lieu-dit;01190;
01;0;057;BOZ;B112;PRES D OZEY;Lieu-dit;01190;
01;0;057;BOZ;0050;RUE DE L ECOLE;Voie;01190;
01;0;057;BOZ;0080;CHE DE LA GRANDE CHARRIERE;Voie;01190;
01;0;057;BOZ;B038;LES ECOIGNEES;Lieu-dit;01190;
01;0;057;BOZ;B130;VERNAIE FUMAI;Lieu-dit;01190;
01;0;057;BOZ;0065;IMP DES FONTANETTES;Voie;01190;
01;0;057;BOZ;B012;BOIS BALY;Lieu-dit;01190;
01;0;057;BOZ;B058;EN JACQUILLON;Lieu-dit;01190;
01;0;057;BOZ;B063;LIE PELOUSE;Lieu-dit;01190;
01;0;057;BOZ;B069;EN LY;Lieu-dit;01190;
01;0;057;BOZ;B089;LES PETITES VAVRES;Lieu-dit;01190;
01;0;057;BOZ;B072;LYS RONDES;Lieu-dit;01190;
01;0;057;BOZ;B085;LES OIGNONS OUEST;Lieu-dit;01190;
01;0;057;BOZ;B108;PRE RONGIER;Lieu-dit;01190;
01;0;057;BOZ;B126;LES VERCHERES;Lieu-dit;01190;
01;0;057;BOZ;0100;RTE DES LOYONS;Voie;01190;
01;0;057;BOZ;B047;LES FRETES;Lieu-dit;01190;
01;0;057;BOZ;B071;LES LYS;Lieu-dit;01190;
01;0;057;BOZ;B121;TEPPES RIVES;Lieu-dit;01190;
01;0;057;BOZ;B142;GRANDE CHARRIERE;Lieu-dit;01190;
01;0;057;BOZ;0005;IMP DES AIGRETTES;Voie;01190;
01;0;057;BOZ;B017;LA BOUVARDE;Lieu-dit;01190;
01;0;057;BOZ;B066;LIE VERSEUSE;Lieu-dit;01190;
01;0;057;BOZ;B080;MOULIN D OZAN;Lieu-dit;01190;
01;0;057;BOZ;B103;PRE LINGUET;Lieu-dit;01190;
01;0;057;BOZ;B105;PRE NEUF;Lieu-dit;01190;
01;0;057;BOZ;B110;PRES CHANAR;Lieu-dit;01190;
01;0;057;BOZ;0060;RTE DE L ETANG;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B014;BIEF PERROT;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B021;AUX BOURBES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B025;EN BOVET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B038;CHAMP BARBOUILLA;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B079;CURTIL GOBET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B113;EN GEFFE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B117;LE GRAND PRE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B143;LES LONGERETTES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B181;LES PLATIERES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B184;AU PONT DU PLATRE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B187;PRAIRIE DE NEZ;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B213;PRES DU BOIDET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B228;LA REPRISE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B229;EN RICHET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B234;RIPPE DU MOLLARD;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B236;RIPPE JACQUEROUX;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0030;VC  DU CIMETIERE ET L EGLI;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0151;VC  NUMERO 51;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0355;RTE DES GRANDES BRUYERES;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0385;RTE DE MANTENAY;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B010;BATALEU;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B035;EN CHALOZ;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B052;CHAMP FEUILLET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B130;LA GRANGE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B175;EN PLANAISE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B198;PRE GALET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B221;PRES RIGAUD;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B242;EN RUSSET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B263;LA VIGNETTAZ;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0115;VC  DE MONTEFANTY;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0138;VC  DES NUGONS;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0155;RTE DES PACCAUDS;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B006;LA BAISSE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B007;BAISSE DES BIEZ;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B024;LES BOUTONNIERS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B075;CURTIL BRIEUX;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B096;LES ECLUSES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B112;LES FUISSES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0130;VC  DU MULFIER EN GEFFE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0197;VC  DES VANNIERS AU BUCHET;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0330;IMP DE FAYOLAY;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0415;RTE DU MULFIER;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0430;RTE DE PLANAISE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B016;AU BOIS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B031;LE CACHEYRON;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B065;AU CORDEAU;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B092;DOMAINE LOZIER;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B102;ETANG BOULANGER;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B103;ETANG DE CHAVANNES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B115;GRAND CANON;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B120;GRANDE RIPPE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B128;LES GRANDS PRES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B138;LEVEES BREUILLE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B153;MONTEFANTY;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B165;EN ORMEAU;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B191;PRE CHAVANNES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B231;RIPPE CHATILLON;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B250;EN LES TEPPES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0225;IMP DU BIEZ;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0265;RTE DE CORCELLES;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0280;RTE DE LA CUNIERE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B012;LA BESACE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B015;LE BIEZ;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B044;CHAMP CURTIL;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B050;CHAMP DU MOLLARD;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B084;CURTIL PARISET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B105;EN FAYOLAY;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B122;LES GRANDES BRUYERES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B133;HAUTE-SERVE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B160;MULFIER BAS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B177;EN LA PLANCHETTE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0335;RTE DE LA FLECHERE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B055;CHAMPS DES PRES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B059;AUX CHENAILLERES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B085;CURTIL PONCET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B136;EN JUSTICE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B158;EN MOURISSIER;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B210;PRES DE L ORME;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0010;VC  LE BOIDET;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0035;VC  DE LA COLAINE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B017;BOIS DE FENILLE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B040;CHAMP BUATTIER;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B078;CURTIL GAUTHIER;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B126;LES GRANDES TERRES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B127;LES GRANDS JIOTS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B140;LA LIEUE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B151;LE MOLLARD GAILLARD;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B204;PRES BOUCHARD;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B227;LES RAYSSES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B239;AUX RIVONS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B248;TEPPE FATTIER;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B253;TERRES DE GEFFE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0005;VC  DE BAILLEBOEUF;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0045;VC  DE LA CROIX CHARDON;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0315;PL  DE L ECOLE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B048;CHAMP DU CHAUD;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B101;ETANG BARLATON;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B144;LE LUMINAIRE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B148;EN MARMONT;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B176;LA PLANCHE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B245;AU SIEGE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B036;AU CHAMP;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B067;LA COULAINE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B083;CURTIL LOUP;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B094;LES DONGUYS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B099;ENTRE LES LEVEES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B109;LA FOLLIAT;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B247;TAMBOURIN;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B258;AU TRONCHAY;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0105;VC  DU MILIEU;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0148;VC  NUMERO 48;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0185;PL  SUD DE L EGLISE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0445;IMP DES PRES;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B004;LE BAC DU MOZ;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B018;BOIS DE LEAL;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B026;EN BOYER;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B077;CURTIL DE L ETANG;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B095;AU DRILLET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B125;LES GRANDES MERCIERES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B178;LA PLANCHETTE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B186;LA PRAIRIE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B196;PRE DE LA PLANCHE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B225;RACINE LA LONGUE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0070;VC  DE L ETANG;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B032;CARRUGE DE L ORME;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B056;EN CHANAUD;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B111;LA FORET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B167;EN PANISSERET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B189;LA PRAUDA;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B223;LE QUARTIER;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B244;LA SERVAZ;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B261;EN LA VERDIVE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0015;VC  DU BOURG EN GEFFE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0050;VC  DES CURVEURS;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0060;VC  DES DONGUIS;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0113;VC  DU MOLLARD EST;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0235;RTE DES BOIS;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0480;IMP VERDAY;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B063;LES COMBES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B150;LE MOLLARD;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B256;LES TOURTES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B019;BOIS RAVAUD;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B047;CHAMP DE VERDEY;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B116;GRAND CHAMP DE TRAVERSE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B168;AU PARCHET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B183;EN POMERETTE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B211;PRES DE LA CORNE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B240;EN ROTY;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0175;VC  DE ST ETIENNE A VESCOU;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0295;RTE DES DARBONNETS;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0300;RTE DES DONGUYS;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0455;RTE DES RIVONS;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0470;RTE DU TRONCHAY;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B051;CHAMP DU PROCHAY;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B076;CURTIL CHARDAN;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B155;LA MORTIERE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B182;LES PLATTIERES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B206;PRES CURVEURS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B216;PRES GIRET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B230;RIPPE BOURDON;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B238;RIPPE VIAL;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B264;LA VIGNETTE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B265;LA GARE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0022;VC  DU BUCHET ET DES BOURB;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0135;PL  NORD DE L EGLISE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0160;VC  DU PISSOUT;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0200;VC  DU VERNAY JACQUET;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B013;EN BEVY;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B027;AU BREUILLE;Lieu-dit;01190;
