DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
45;0;119;0070;RUE DU DOCTEUR MARCILLE;1;;DADONVILLE;45300;20120327
45;0;119;0072;RUE DUHAMEL DU MONCEAU;1;;DADONVILLE;45300;19870101
45;0;119;0073;RUE EDITH PIAF;1;;DADONVILLE;45300;20000810
45;0;119;0074;RUE DE L EGLISE;1;;DADONVILLE;45300;19870101
45;0;119;0075;IMP DES FEUILLATES;1;;DADONVILLE;45300;20090424
45;0;119;0076;RUE FREDERIC CHOPIN;1;;DADONVILLE;45300;19870101
45;0;119;0077;RUE GABRIEL FAURE;1;;DADONVILLE;45300;19870101
45;0;119;0078;RUE GEORGES BIZET;1;;DADONVILLE;45300;19870101
45;0;119;0079;RUE GEORGES BRASSENS;1;;DADONVILLE;45300;19901228
45;0;119;0080;RUE HAUTE DU PARC;1;;DADONVILLE;45300;19870101
45;0;119;0081;RUE DU GUE AUX DAMES;1;;DADONVILLE;45300;19921215
45;0;119;0082;RUE JEAN GAGET;1;;DADONVILLE;45300;19930527
45;0;119;0083;ALL AUGUSTIN GIRY;1;;DADONVILLE;45300;19951129
45;0;119;0084;RUE DES HELLEBORES;1;;DADONVILLE;45300;20090424
45;0;119;0085;RUE DU GRAND REAGE;1;;DADONVILLE;45300;20090424
45;0;119;0095;RUE JACQUES BREL;1;;DADONVILLE;45300;20041221
45;0;119;0100;RUE DES JARDINS;1;;DADONVILLE;45300;19870101
45;0;119;0101;RUE JAVERSY;1;;DADONVILLE;45300;19870101
45;0;119;0102;VC  DE LA GROUE;1;;DADONVILLE;45300;19870303
45;0;119;0103;RUE DE LA POUTELLE;1;;DADONVILLE;45300;19871130
45;0;119;0104;RUE DE LARRY AUX LOUPS;1;;DADONVILLE;45300;19870101
45;0;119;0105;PLE DE LA LIBERTE;1;;DADONVILLE;45300;19930527
45;0;119;0106;ALL DU CLOS DE LONGCHAMP;1;;DADONVILLE;45300;19951227
45;0;119;0107;RUE DE MARTINVAULT;1;;DADONVILLE;45300;19870101
45;0;119;0110;RUE DE MONTBARBET;1;;DADONVILLE;45300;19870101
45;0;119;0112;RUE MOULIN SECHOIR;1;;DADONVILLE;45300;20061023
45;0;119;0114;RUE NEUVE;1;;DADONVILLE;45300;19870101
45;0;119;0115;RUE NEUVE DU PARC;1;;DADONVILLE;45300;19870101
45;0;119;0116;PTR PETITE RUE;1;;DADONVILLE;45300;19870101
45;0;119;0117;RTE DE PITHIVIERS;1;;DADONVILLE;45300;19870101
45;0;119;0118;RUE DU PRESSOIR;1;;DADONVILLE;45300;19871130
45;0;119;0119;CHE DU PRIEURE;1;;DADONVILLE;45300;19880126
45;0;119;0121;ALL RECEA CHRISTUR;1;;DADONVILLE;45300;19990325
45;0;119;0122;RUE DE L OUTARDE;1;;DADONVILLE;45300;20010126
45;0;119;0124;RUE DU SAFRAN;1;;DADONVILLE;45300;19870101
45;0;119;0127;RUE DE LA GARE;1;;DADONVILLE;45300;19880126
45;0;119;0128;RUE DE L ANCIEN PUITS;1;;DADONVILLE;45300;19881124
45;0;119;0129;RUE DES TILLEULS;1;;DADONVILLE;45300;19890919
45;0;119;0130;RUE DE LA VARENNE;1;;DADONVILLE;45300;19870101
45;0;119;0134;RUE DE LA VIGNE BLANCHE;1;;DADONVILLE;45300;20090424
45;0;119;0135;RUE DU VIGNOBLE;1;;DADONVILLE;45300;19870101
45;0;119;0136;ALL DU PETIT REAGE;1;;DADONVILLE;45300;20130426
45;0;119;0137;RUE THERESE GAGET GIRY;1;;DADONVILLE;45300;20140325
45;0;119;0140;RTE D YEVRE LE CHATEL;1;;DADONVILLE;45300;19870101
45;0;119;0150;CHE GAULOIS;1;;DADONVILLE;45300;20220726
45;0;119;A001;LOT LE CLOCHER DE DADONVIL;2;;DADONVILLE;45300;19871130
45;0;119;B001;LE BAS DE GRANTARVILLIERS;3;;DADONVILLE;45300;19870101
45;0;119;B002;BEL AIR;3;;DADONVILLE;45300;19910714
45;0;119;B003;BOIS DU MURGET;3;;DADONVILLE;45300;19910714
45;0;119;B004;BORNE RONDE;3;;DADONVILLE;45300;19910714
45;0;119;B005;LE BOURG;3;;DADONVILLE;45300;19870101
45;0;119;B006;BOURGNEUF;3;;DADONVILLE;45300;19870101
45;0;119;B007;CHANTALOUP;3;;DADONVILLE;45300;19870101
45;0;119;B009;LE CHANTIER DE LA BUTTE;3;;DADONVILLE;45300;19870101
45;0;119;B010;LE CHEM DE YEVRE LE CHATEL;3;;DADONVILLE;45300;19910714
45;0;119;B011;LE CHEMIN DE JAVERSY;3;;DADONVILLE;45300;19910714
45;0;119;B012;CHEMIN DU BOIS;3;;DADONVILLE;45300;19910714
45;0;119;B013;CHICANE;3;;DADONVILLE;45300;19910714
45;0;119;B014;CHIMARDE VERS MARTINVAULT;3;;DADONVILLE;45300;19910714
45;0;119;B015;LE CLOS DU POIRIER;3;;DADONVILLE;45300;19910714
45;0;119;B016;LA CROIX BAZIN;3;;DADONVILLE;45300;19910714
45;0;119;B017;LA CROIX BOISSY;3;;DADONVILLE;45300;19910714
45;0;119;B018;DENAINVILLIERS;3;;DADONVILLE;45300;19870101
45;0;119;B019;DERRIERE L ECOLE;3;;DADONVILLE;45300;19870101
45;0;119;B020;DERRIERE LE BOIS;3;;DADONVILLE;45300;19870101
45;0;119;B021;DERRIERE LE MURGET;3;;DADONVILLE;45300;19910714
45;0;119;B022;DERRIERE LE PARC;3;;DADONVILLE;45300;19870101
45;0;119;B023;DEVANT LE MURGET;3;;DADONVILLE;45300;19870101
45;0;119;B024;LES DIX ARPENTS;3;;DADONVILLE;45300;19881208
45;0;119;B025;LES DIX SEPT CORNES;3;;DADONVILLE;45300;19870101
45;0;119;B026;LA FERME;3;;DADONVILLE;45300;19910714
45;0;119;B027;LES FEUILLATTES;3;;DADONVILLE;45300;19910714
45;0;119;B028;FEUILLATTES;3;;DADONVILLE;45300;19910714
45;0;119;B029;LE GRAND REAGE;3;;DADONVILLE;45300;19910714
45;0;119;B030;LE GRAND SECVAL;3;;DADONVILLE;45300;19870101
45;0;119;B031;GRANTARVILLIERS;3;;DADONVILLE;45300;19870101
45;0;119;B032;LA GROSSE PIERRE;3;;DADONVILLE;45300;19870101
45;0;119;B033;LA GROUE;3;;DADONVILLE;45300;19870101
45;0;119;B034;LA GUINETTE;3;;DADONVILLE;45300;19870101
45;0;119;B035;LE HAUT DE GUIGNE SOLEIL;3;;DADONVILLE;45300;19910714
45;0;119;B036;LE HAUT DE THIELLAY;3;;DADONVILLE;45300;19910714
45;0;119;B037;LE HAUT DES PRES;3;;DADONVILLE;45300;19870101
45;0;119;B038;LA HAUTEUR DES VINGT DEUX;3;;DADONVILLE;45300;19870101
45;0;119;B039;L HORLOGE;3;;DADONVILLE;45300;19910714
45;0;119;B040;LARRY AUX LOUPS;3;;DADONVILLE;45300;19910714
45;0;119;B041;MALASSIS;3;;DADONVILLE;45300;19910714
45;0;119;B042;MARTINVAULT;3;;DADONVILLE;45300;19910714
45;0;119;B043;MOULIN DE BONDAROY;3;;DADONVILLE;45300;19910714
45;0;119;B045;LE MOULIN ST GREGOIRE;3;;DADONVILLE;45300;19870101
45;0;119;B046;LE MURGET;3;;DADONVILLE;45300;19870101
45;0;119;B047;LES NEUF;3;;DADONVILLE;45300;19910714
45;0;119;B048;LA NOUE;3;;DADONVILLE;45300;19910714
45;0;119;B049;L ORME DE BOURGNEUF;3;;DADONVILLE;45300;19910714
45;0;119;B050;LES OUCHES DE GRANTARVILLI;3;;DADONVILLE;45300;19870101
45;0;119;B051;LES OUCHES DE THIELLAY;3;;DADONVILLE;45300;19870101
45;0;119;B052;LE PARC;3;;DADONVILLE;45300;19870101
45;0;119;B053;LE PETIT CLOUREAU;3;;DADONVILLE;45300;19910714
45;0;119;B054;LE PETIT SECVAL;3;;DADONVILLE;45300;19870101
45;0;119;B055;LA PETITE NORMANDIE;3;;DADONVILLE;45300;19910714
45;0;119;B056;PIECE DU PETIT SECVAL;3;;DADONVILLE;45300;19910714
45;0;119;B057;PIECES PETIT SECVAL MURGET;3;;DADONVILLE;45300;19910714
45;0;119;B058;PILLEGRAPPE;3;;DADONVILLE;45300;19910714
45;0;119;B059;LA POINTE;3;;DADONVILLE;45300;19910714
45;0;119;B060;LA POUTELLE;3;;DADONVILLE;45300;19870101
45;0;119;B061;PRES DU MURGET;3;;DADONVILLE;45300;19910714
45;0;119;B062;LA ROUTE DE JARGEAU;3;;DADONVILLE;45300;19910714
45;0;119;B063;SAINT PIERRE;3;;DADONVILLE;45300;19870101
45;0;119;B064;SOLVIN;3;;DADONVILLE;45300;19870101
45;0;119;B065;THIELLAY;3;;DADONVILLE;45300;19870101
45;0;119;B066;THIELLAY EST;3;;DADONVILLE;45300;19870101
45;0;119;B067;THIELLAY OUEST;3;;DADONVILLE;45300;19910714
45;0;119;B068;THIELLAY SUD;3;;DADONVILLE;45300;19910714
45;0;119;B069;LES TRENTE CINQ;3;;DADONVILLE;45300;19910714
45;0;119;B070;LA VALLEE DE SECVAL;3;;DADONVILLE;45300;19910714
45;0;119;B071;VALLEE DE SOLVIN;3;;DADONVILLE;45300;19910714
45;0;119;B072;LA VARENNE;3;;DADONVILLE;45300;19910714
45;0;119;B073;VERS DADONVILLE;3;;DADONVILLE;45300;19880126
45;0;119;B074;LE VIGNOBLE;3;;DADONVILLE;45300;19870101
45;0;119;B075;LE PRIEURE;3;;DADONVILLE;45300;19871130
45;0;119;B076;PONTOURNOIS;3;;DADONVILLE;45300;19871130
45;0;119;B077;LE PRE AUX SAGES;3;;DADONVILLE;45300;19871130
45;0;120;0001;CHE DE LA BALOURDE;1;;DAMMARIE EN PUISAYE;45420;19900529
45;0;120;0002;RTE DE BRIARE;1;;DAMMARIE EN PUISAYE;45420;19900529
45;0;120;0003;RTE DE CHAMPOULET;1;;DAMMARIE EN PUISAYE;45420;19900529
45;0;120;0004;PL  DE L'EGLISE;1;;DAMMARIE EN PUISAYE;45420;19900529
45;0;120;0005;CHE DE LA GARENNE;1;;DAMMARIE EN PUISAYE;45420;19900529
45;0;120;0006;RTE D'OUZOUER SUR TREZEE;1;;DAMMARIE EN PUISAYE;45420;19900529
45;0;120;0007;RUE DU DONJON;1;;DAMMARIE EN PUISAYE;45420;20030425
45;0;120;0008;RUE DES ARTISANS;1;;DAMMARIE EN PUISAYE;45420;20030630
45;0;120;0009;RUE DE LA MAIRIE;1;;DAMMARIE EN PUISAYE;45420;20030630
45;0;120;0010;RUE DE LA GRANGE AUX DIMES;1;;DAMMARIE EN PUISAYE;45420;20030630
45;0;120;0011;RUE DE L EGLISE;1;;DAMMARIE EN PUISAYE;45420;20091124
45;0;120;B001;LES ABARDELLES;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B002;LES ALICOTS;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B003;BEAURIN;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B004;LES BERGERS;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B005;BOIS DE DREUX;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B006;BOIS DE LA LATTE;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B007;BOIS DE LA RIGOLE;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B008;BOIS DES PATURES;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B009;BOIS DES VENTES;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B010;BOIS DU SAC;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B011;BOIS GOUYAT;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B012;BOTTERON;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B013;LE BOURG;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B014;LA BOUTONNERIE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B015;LES BRIQUETERIES;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B016;LE CAILLOU MERCIER;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B017;LA CANELLE;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B018;CHAMP DE L ETANG;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B019;CHAMPS DE BEAU DESERT;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B020;LES CHAMPS DE BONNY;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B021;LES CHAMPS DE GATINE;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B022;LES CHAMPS DU POMMIER;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B023;LES CHARVONS;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B024;CHATEAULANDON;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B025;LA CHAUME ROUGE;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B026;LES CHEVREAUX;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B027;CLAVIERE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B028;LES CLEFS;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B029;LES COLISSONS;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B030;LES COURTILS POINCONS;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B031;L ETANG NEUF;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B032;LES EVES;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B033;LA FONTAINE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B034;LA FORTUNIERE;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B035;LES FOUCHARDS;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B036;LA FOUCHERIE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B037;LA FROMENDERIE;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B038;LA GATINE;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B039;GATINES DES BOIS D OUSSON;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B040;LA GAUTELLERIE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B041;LA GENE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B042;LES GENETS;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B043;LES GENIEVRES;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B044;LES GIRARDIERES;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B045;LE GRAND POURRI;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B046;LA GRANDE GENTILLERE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B047;LA GRANDE METAIRIE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B048;GRANDE PATURE ET LA BOUCAT;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B049;LA GRANDE PIECE;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B050;LA GRANDE ROCHE;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B051;LE GRIL;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B052;LES HAUTS DE BONDES;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B053;LES HURES;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B054;LES JACQS;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B055;LES JUSTICES;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B056;LES MAILLARDS;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B057;MAILLEBOIS;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B058;LA MALTOURNEE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B059;LE MARNIER;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B060;LE MARNY;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B061;LA MAZURE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B062;LE MOULIN A VENT;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B063;LES OUCHES LONGUES;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B064;LE PARC AUX BOEUFS;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B065;LE PATUREAU;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B066;LES PATUREAUX;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B067;LA PETITE GENTILLIERE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B068;LA PETITE METAIRIE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B069;LE PIGNON BLANC;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B070;LES PLAINS;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B071;LES PLANTATIONS;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B072;LA PLAUDERIE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B073;LE POIRIER GIRAULT;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B074;LES PRES DE L ETANG;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B075;LA RENARDIERE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B076;LA ROCHE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B077;LES SEIGLERIES;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B078;TERRES DES POUPEES;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B079;LES TERRES FORTES;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B080;LES TERRES NOIRES;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B081;LA TREMBLEE;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B082;LES TREMBLES;3;;DAMMARIE EN PUISAYE;45420;19910714
45;0;120;B083;LES TRESSOIRES;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B084;LA TUILERIE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B085;LA VIARDERIE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B086;LA VIGNE;3;;DAMMARIE EN PUISAYE;45420;19870101
45;0;120;B087;LA BASSE COUR;3;;DAMMARIE EN PUISAYE;45420;19871130
45;0;120;B088;CHAMPLONG;3;;DAMMARIE EN PUISAYE;45420;19871130
45;0;120;B089;LA GENTILLIERE;3;;DAMMARIE EN PUISAYE;45420;19871130
45;0;120;B090;LA POINTE;3;;DAMMARIE EN PUISAYE;45420;19871130
45;0;120;B091;MAIRIE;3;;DAMMARIE EN PUISAYE;45420;19871130
45;0;120;B092;FERME DES PLANTATIONS;3;;DAMMARIE EN PUISAYE;45420;19871130
45;0;120;B093;LE CHATEAU;3;;DAMMARIE EN PUISAYE;45420;19900529
45;0;121;0005;RTE D AILLANT;1;;DAMMARIE SUR LOING;45230;19871130
45;0;121;0006;RTE DE CHATILLON;1;;DAMMARIE SUR LOING;45230;19871130
45;0;121;0007;RTE DU CANAL;1;;DAMMARIE SUR LOING;45230;19871130
45;0;121;0008;RTE DE ROGNY;1;;DAMMARIE SUR LOING;45230;19870303
45;0;121;0015;PL  DE L EGLISE;1;;DAMMARIE SUR LOING;45230;19871130
45;0;121;0016;RUE DU CANAL;1;;DAMMARIE SUR LOING;45230;19920526
45;0;121;0017;PAS DE LA POSTE;1;;DAMMARIE SUR LOING;45230;19920526
45;0;121;0018;RUE DE ROGNY;1;;DAMMARIE SUR LOING;45230;19920526
45;0;121;0019;RUE DES CRAPOTTES;1;;DAMMARIE SUR LOING;45230;19920526
45;0;121;0020;RUE DES PAINS CHAUDS;1;;DAMMARIE SUR LOING;45230;19920526
45;0;121;0021;RUE D' AILLANT;1;;DAMMARIE SUR LOING;45230;19920526
45;0;121;0022;CHE DES GEVRILS;1;;DAMMARIE SUR LOING;45230;19920526
45;0;121;0023;CHE DU PORT;1;;DAMMARIE SUR LOING;45230;19920526
45;0;121;0024;IMP BEL AIR;1;;DAMMARIE SUR LOING;45230;19920526
45;0;121;0025;CHE DES VIGNES;1;;DAMMARIE SUR LOING;45230;19920526
45;0;121;0026;RUE DE CHATILLON;1;;DAMMARIE SUR LOING;45230;19920526
45;0;121;0027;CHE LE MOULIN BRULE;1;;DAMMARIE SUR LOING;45230;19950426
45;0;121;0028;CHE LES COMNAILLES NO 93;1;;DAMMARIE SUR LOING;45230;19950426
45;0;121;0029;CHE LES COMNAILLES NO 350;1;;DAMMARIE SUR LOING;45230;19950426
45;0;121;0030;CHE LES SELEGRES NO 93;1;;DAMMARIE SUR LOING;45230;19950426
45;0;121;A001;RES DES PAINS CHAUDS;2;;DAMMARIE SUR LOING;45230;19920526
45;0;121;B001;LA BICHELLERIE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B002;BOIS DE COLIN;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B003;BOIS DE L ESSAULNE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B004;BOIS DE L ETANG;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B005;BOIS DE LA MACONNE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B006;BOIS DE LA MOTHE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B007;BOIS DE LA SAVIONNIERE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B008;BOIS DE LA TAILLE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B009;LE BOIS DE MAZURE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B010;BOIS DE NAISSANT;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B011;BOIS DES BOULAIS;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B012;BOIS DES FOURNEAUX;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B013;LE BOIS DES MOUILLES;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B014;BOIS DES MURAILLES;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B015;BOIS DES PELLERINS;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B016;BOIS DES TREMBLES;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B017;BOIS DU BUISSON;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B018;BOIS DU SEC;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B019;BOIS ET CHAMP DES DAMES;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B020;BOIS GARNIER;3;;DAMMARIE SUR LOING;45230;19870101
45;0;121;B021;BOIS NOTRE DAME;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B022;LE BOIS ROND;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B023;LE BOULAIS;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B024;LA BOULASSIERE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B025;LE BOULOY;3;;DAMMARIE SUR LOING;45230;19870101
45;0;121;B026;LE BOURG;3;;DAMMARIE SUR LOING;45230;19870101
45;0;121;B027;LES BOURGOINS;3;;DAMMARIE SUR LOING;45230;19870101
45;0;121;B028;BRUXELLES;3;;DAMMARIE SUR LOING;45230;19870101
45;0;121;B029;LES BUCHERONS;3;;DAMMARIE SUR LOING;45230;19870101
45;0;121;B030;CAMEROLLE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B031;LE CHAMP BOUCHE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B032;CHAMP DE GENIEVRE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B033;LE CHAMP DE GIGNEUSE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B034;CHAMP DE L ETANG;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B035;CHAMP DE L OR;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B036;CHAMP DE L ORME;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B037;CHAMP DE L OZIERE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B038;CHAMP DE LA COUR;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B039;CHAMP DE LA LOGE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B040;CHAMP DE LA TAILLE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B041;LE CHAMP DES ANTES;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B042;CHAMP DES CHAUMES;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B043;CHAMP DES MORSINS;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B044;CHAMP DES NOYERS;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B045;CHAMP DES PIERRES BLANCHES;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B046;CHAMP DES TREMBLES;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B047;CHAMP DES TROUS;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B048;CHAMP DU BOIS DE LA BETE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B049;CHAMP DU BOIS DE NAISSANT;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B050;CHAMP DU BOISSEAU;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B051;CHAMP DU BOISSON;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B052;LE CHAMP DU CAILLOU;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B053;CHAMP DU CORMIER;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B054;CHAMP DU PRE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B055;CHAMP DU PRETRE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B056;LE CHAMP DU PUITS;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B057;LE CHAMP DU SEC;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B058;CHAMP ET BOIS DU RENARD;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B059;CHAMPS DE L ORMEAU;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B060;LES CHAMPS DE LA MALARDIER;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B061;LES CHAMPS DES MORSINS;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B062;LES CHAMPS DU PARC;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B063;LA CHARBONNIERE;3;;DAMMARIE SUR LOING;45230;19870101
45;0;121;B064;LA CHENAIE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B065;LES CHENEAUX;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B066;LA CHENEE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B067;LES CINQ ARPENTS;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B068;LES CINQ ARPENTS DU CORMIE;3;;DAMMARIE SUR LOING;45230;19910714
45;0;121;B069;CLOS A MARTEAU;3;;DAMMARIE SUR LOING;45230;19870101
45;0;121;B070;CLOS DE BRUXELLES;3;;DAMMARIE SUR LOING;45230;19870101
45;0;121;B071;CLOS DU DINER;3;;DAMMARIE SUR LOING;45230;19870101
45;0;121;B072;LES COMNAILLES;3;;DAMMARIE SUR LOING;45230;19870101
45;0;121;B073;LES COPEAUX;3;;DAMMARIE SUR LOING;45230;19870101
