DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
73;0;059;B086;JOIN;3;;BRISON ST INNOCENT;73100;19870101
73;0;059;B087;LABADAL;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B088;LACHAT;3;;BRISON ST INNOCENT;73100;19870101
73;0;059;B089;LA MOLLASSIERE;3;;BRISON ST INNOCENT;73100;19881201
73;0;059;B090;LE MORTIER;3;;BRISON ST INNOCENT;73100;19870101
73;0;059;B091;MURAILLAT;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B092;LE NOIRAT;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B093;LE NOISETIER;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B094;LE PARCHET;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B095;LE PERRON;3;;BRISON ST INNOCENT;73100;19870101
73;0;059;B096;LE PLANET;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B097;LA PLANTEE;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B098;LES PLANTEES;3;;BRISON ST INNOCENT;73100;19881201
73;0;059;B099;LA PLATA;3;;BRISON ST INNOCENT;73100;19881201
73;0;059;B100;PRE BOLLUS;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B101;PRE FARET;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B102;PRES BAGNON;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B103;PRES BOURGUIGNON;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B104;PRES DE LA GRANGE;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B105;LES PRES DEVANT;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B106;PRES DURAND;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B107;PRES REVET;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B108;LES PROVINS;3;;BRISON ST INNOCENT;73100;19881201
73;0;059;B109;SUR LE PUITS;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B110;LE PUZAT;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B111;LE RAFOUR;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B112;LES RAGERES;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B113;LA RENARDE;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B114;LE REPOSOIR;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B115;LE RETOUR;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B116;LA ROLANDE;3;;BRISON ST INNOCENT;73100;19881201
73;0;059;B117;EN ROSSET;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B118;LA RUFFLE;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B119;SAINT INNOCENT;3;;BRISON ST INNOCENT;73100;19870101
73;0;059;B120;LE SAUT;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B121;LA SECRETANE;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B122;SOUS COTEFORT;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B123;SOUS LE FOUR;3;;BRISON ST INNOCENT;73100;19870101
73;0;059;B124;SOUS LE ROC;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B125;SOUS LES AYES;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B126;SOUS LES COTES;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B127;LA TAILLAT;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B128;LES TAILLES;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B129;LES TEPPES;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B130;LA TESSONNIERE;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B131;LA THIERE;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B132;LA THIOLLIERE;3;;BRISON ST INNOCENT;73100;19870101
73;0;059;B133;LE TOUR;3;;BRISON ST INNOCENT;73100;19881201
73;0;059;B134;LES TRAVERSIERES;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B135;LE VAIFFIE;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B136;VERANS;3;;BRISON ST INNOCENT;73100;19881201
73;0;059;B137;VI FOIRCHE;3;;BRISON ST INNOCENT;73100;19910714
73;0;059;B138;LA VIEILLE;3;;BRISON ST INNOCENT;73100;19881201
73;0;059;B139;LES VIGNETTES;3;;BRISON ST INNOCENT;73100;19910714
73;0;061;0001;RLE DE L'ANCIENNE ECOLE;1;;CESARCHES;73200;20230610
73;0;061;0002;RTE DU BASSIN;1;;CESARCHES;73200;20230610
73;0;061;0003;RTE DU BEAUFORTAIN;1;;CESARCHES;73200;20230610
73;0;061;0004;CHE DU CAP D'ARLY;1;;CESARCHES;73200;20230610
73;0;061;0005;IMP DU CHENILLON;1;;CESARCHES;73200;20230610
73;0;061;0006;CHE DE COMBE NOIRE;1;;CESARCHES;73200;20230610
73;0;061;0007;RTE DES COMBES;1;;CESARCHES;73200;20230610
73;0;061;0008;RTE DEPARTEMENTALE 118;1;;CESARCHES;73200;20230610
73;0;061;0009;IMP DU DORON;1;;CESARCHES;73200;20230610
73;0;061;0010;IMP DE LA FAVRA;1;;CESARCHES;73200;20230610
73;0;061;0011;CHE DU GRAND CHAMP;1;;CESARCHES;73200;20230610
73;0;061;0012;RTE DU GRAND VILLAGE;1;;CESARCHES;73200;20230610
73;0;061;0013;RTE DE MONTESSUIT;1;;CESARCHES;73200;20230610
73;0;061;0014;IMP DU PETIT JEAN;1;;CESARCHES;73200;20230610
73;0;061;0015;RTE DE LA PLANTA;1;;CESARCHES;73200;20230610
73;0;061;0016;RTE DES SANCE;1;;CESARCHES;73200;20230610
73;0;061;0017;RTE DE LA TOURNELLE;1;;CESARCHES;73200;20230610
73;0;061;0018;IMP DE LA VIEILLE ROUTE;1;;CESARCHES;73200;20230610
73;0;061;0019;CHE DU VIEUX FOUR;1;;CESARCHES;73200;20230610
73;0;061;0020;RTE DES VIGNES;1;;CESARCHES;73200;20230610
73;0;061;B001;LES ALLOINDES;3;;CESARCHES;73200;19910714
73;0;061;B002;LE BASSIN;3;;CESARCHES;73200;19870101
73;0;061;B003;LES BERGNES;3;;CESARCHES;73200;19910714
73;0;061;B004;LA BIOLETTA;3;;CESARCHES;73200;19881201
73;0;061;B005;BORDON;3;;CESARCHES;73200;19910714
73;0;061;B006;LA BRUYERE;3;;CESARCHES;73200;19870101
73;0;061;B007;LE BUSTARD;3;;CESARCHES;73200;19910714
73;0;061;B008;CHALONZE;3;;CESARCHES;73200;19881208
73;0;061;B009;CHAMP TICRET;3;;CESARCHES;73200;19910714
73;0;061;B010;SUR LE CHATEAU;3;;CESARCHES;73200;19910714
73;0;061;B011;LE CHATELARD;3;;CESARCHES;73200;19881208
73;0;061;B012;LE CHEF LIEU;3;;CESARCHES;73200;19870101
73;0;061;B013;CHENELAIE;3;;CESARCHES;73200;19910714
73;0;061;B014;CHENILLON;3;;CESARCHES;73200;19870101
73;0;061;B015;COMBASERDU;3;;CESARCHES;73200;19910714
73;0;061;B016;LA COMBAZ;3;;CESARCHES;73200;19910714
73;0;061;B017;COMBE NOIRE;3;;CESARCHES;73200;19910714
73;0;061;B018;LES COMBES;3;;CESARCHES;73200;19870101
73;0;061;B019;LES CORBELLES;3;;CESARCHES;73200;19910714
73;0;061;B020;LA COTE BERNA;3;;CESARCHES;73200;19881201
73;0;061;B021;COTE DU DORON;3;;CESARCHES;73200;19881201
73;0;061;B022;LE CREUX;3;;CESARCHES;73200;19910714
73;0;061;B023;LES DESES;3;;CESARCHES;73200;19910714
73;0;061;B024;L ENVERS;3;;CESARCHES;73200;19881208
73;0;061;B025;LA FAVRA;3;;CESARCHES;73200;19910714
73;0;061;B026;LE FIN;3;;CESARCHES;73200;19910714
73;0;061;B027;LE FOULARD;3;;CESARCHES;73200;19910714
73;0;061;B028;LE GRAND VILLAGE;3;;CESARCHES;73200;19870101
73;0;061;B029;LES GRANDS BOIS;3;;CESARCHES;73200;19910714
73;0;061;B030;GRANGELIEU;3;;CESARCHES;73200;19910714
73;0;061;B031;LES GRANGETTES;3;;CESARCHES;73200;19881201
73;0;061;B032;GRATTARY;3;;CESARCHES;73200;19870101
73;0;061;B033;LES LAVANCHES;3;;CESARCHES;73200;19910714
73;0;061;B034;LEVET;3;;CESARCHES;73200;19881201
73;0;061;B035;LES MOLLIEX;3;;CESARCHES;73200;19870101
73;0;061;B036;MONTESSUIT;3;;CESARCHES;73200;19870101
73;0;061;B037;PETIT JEAN;3;;CESARCHES;73200;19870101
73;0;061;B038;LE PLAN;3;;CESARCHES;73200;19881201
73;0;061;B039;LA PLANTA;3;;CESARCHES;73200;19881201
73;0;061;B040;PRA NEVE;3;;CESARCHES;73200;19881208
73;0;061;B041;PRASIER;3;;CESARCHES;73200;19870101
73;0;061;B042;LES SANCE;3;;CESARCHES;73200;19870101
73;0;061;B043;LE SERNIER;3;;CESARCHES;73200;19910714
73;0;061;B044;LE SESOT;3;;CESARCHES;73200;19881201
73;0;061;B045;LES SUISSES;3;;CESARCHES;73200;19910714
73;0;061;B046;LA TOURNELLE;3;;CESARCHES;73200;19870101
73;0;061;B047;LA VIGNETTE;3;;CESARCHES;73200;19870101
73;0;061;B100;BOUCLE DU PLAN;3;;CESARCHES;73200;20230610
73;0;061;B101;LE CAP D'ARLY;3;;CESARCHES;73200;20230610
73;0;061;X001;CHUTE DE VENTHON;4;;CESARCHES;73200;19871028
73;0;061;X002;CHUTE DE LA BATHIE;4;;CESARCHES;73200;19991027
73;0;063;0006;RTE DES ARDOISIERES;1;;CEVINS;73730;20190125
73;0;063;0008;RUE DU 10 AOUT 1944;1;;CEVINS;73730;20131025
73;0;063;0010;RUE DE BATARDIN;1;;CEVINS;73730;20131025
73;0;063;0013;RUE DE BORNAND;1;;CEVINS;73730;20131025
73;0;063;0020;IMP DE LA CHAPELLE;1;;CEVINS;73730;20131025
73;0;063;0025;RUE DE LA CHARRIERE;1;;CEVINS;73730;20131025
73;0;063;0029;RUE DU CHATEAU;1;;CEVINS;73730;20131025
73;0;063;0032;IMP DU HAUT DES CLOS;1;;CEVINS;73730;20131025
73;0;063;0033;IMP DES CLOS;1;;CEVINS;73730;20131025
73;0;063;0040;IMP DE LA COINDAZ;1;;CEVINS;73730;20131025
73;0;063;0045;IMP LE COLOMBIER;1;;CEVINS;73730;20131025
73;0;063;0050;RUE DES COURS;1;;CEVINS;73730;20131025
73;0;063;0057;IMP DU CRUET;1;;CEVINS;73730;20131025
73;0;063;0070;IMP DES DILIGENCES;1;;CEVINS;73730;20131025
73;0;063;0080;RUE DES ECOLES;1;;CEVINS;73730;20131025
73;0;063;0090;RUE DE L EGLISE;1;;CEVINS;73730;20131025
73;0;063;0095;IMP DES EVETTES;1;;CEVINS;73730;20131025
73;0;063;0098;RUE DU FOUR;1;;CEVINS;73730;20190125
73;0;063;0100;RUE DU GARDET;1;;CEVINS;73730;20131025
73;0;063;0110;RUE DE LA GARE;1;;CEVINS;73730;20131025
73;0;063;0120;IMP DE LA GRUVAZ;1;;CEVINS;73730;20131025
73;0;063;0122;RTE DES HAMEAUX;1;;CEVINS;73730;20190125
73;0;063;0130;RUE DU LAVOIR;1;;CEVINS;73730;20131025
73;0;063;0145;RUE DU LUY DU FOUR;1;;CEVINS;73730;20131025
73;0;063;0146;IMP MARIE GUILLOT;1;;CEVINS;73730;20171221
73;0;063;0160;RUE DE LA MONTAZ;1;;CEVINS;73730;20131025
73;0;063;0180;IMP DE MORAT;1;;CEVINS;73730;20131025
73;0;063;0190;IMP DE LA MOTTE;1;;CEVINS;73730;20131025
73;0;063;0200;IMP DU MOULIN;1;;CEVINS;73730;20131025
73;0;063;0220;RTE NAPOLEON;1;;CEVINS;73730;20131025
73;0;063;0250;IMP DU PACHUT;1;;CEVINS;73730;20131025
73;0;063;0280;IMP DES PEUPLIERS;1;;CEVINS;73730;20131025
73;0;063;0285;RTE DE LA PIERRE MARQUEE;1;;CEVINS;73730;20190125
73;0;063;0300;RTE DU PORTELIN;1;;CEVINS;73730;20131025
73;0;063;0400;RUE DE LA PORTETTE;1;;CEVINS;73730;20131025
73;0;063;0420;RUE CLAUDIUS POUX;1;;CEVINS;73730;20131025
73;0;063;0450;RUE DE LA ROCHE;1;;CEVINS;73730;20131025
73;0;063;0480;RUE DE RUBELLIN;1;;CEVINS;73730;20131025
73;0;063;0500;RTE DE TARENTAISE;1;;CEVINS;73730;20131025
73;0;063;0520;IMP DES TOURS;1;;CEVINS;73730;20131025
73;0;063;0540;IMP DU VERGER;1;;CEVINS;73730;20131025
73;0;063;0580;RUE DU VERNAY;1;;CEVINS;73730;20131025
73;0;063;0600;RTE DU GRAND VIGNOBLE;1;;CEVINS;73730;20131025
73;0;063;A001;LOT LOTISSEMENT CLAUDIUS P;2;;CEVINS;73730;19881201
73;0;063;B001;LES AIGLUS;3;;CEVINS;73730;19910714
73;0;063;B002;LES AVRIRES D EN BAS;3;;CEVINS;73730;19910714
73;0;063;B003;LES AVRIRES D EN HAUT;3;;CEVINS;73730;19910714
73;0;063;B004;LES AVRIRES DU MILIEU;3;;CEVINS;73730;19910714
73;0;063;B005;LES BALMETTES;3;;CEVINS;73730;19910714
73;0;063;B006;BANC DU CHARVET;3;;CEVINS;73730;19910714
73;0;063;B007;LES BARMES;3;;CEVINS;73730;19910714
73;0;063;B008;BAS ROCHER;3;;CEVINS;73730;19910714
73;0;063;B009;BATARDIN;3;;CEVINS;73730;19881201
73;0;063;B010;BENETAND;3;;CEVINS;73730;19870101
73;0;063;B011;LE BIOLAY;3;;CEVINS;73730;19910714
73;0;063;B012;BLANC DU TERRET;3;;CEVINS;73730;19910714
73;0;063;B013;LE BOCHET;3;;CEVINS;73730;19910714
73;0;063;B014;BOIS DERRIERE;3;;CEVINS;73730;19910714
73;0;063;B015;BORNAND;3;;CEVINS;73730;19870101
73;0;063;B016;LES BORRIERES;3;;CEVINS;73730;19910714
73;0;063;B017;LA BOSSE;3;;CEVINS;73730;19910714
73;0;063;B018;LA BOTTAZ;3;;CEVINS;73730;19910714
73;0;063;B019;LE BOURGEOIS;3;;CEVINS;73730;19881208
73;0;063;B020;LA BRETTAZ;3;;CEVINS;73730;19881201
73;0;063;B021;BUTET;3;;CEVINS;73730;19870101
73;0;063;B022;LE CABARET;3;;CEVINS;73730;19910714
73;0;063;B023;CAMBORCIERE;3;;CEVINS;73730;19910714
73;0;063;B024;LES CARRES;3;;CEVINS;73730;19910714
73;0;063;B025;AUX CARTIERS;3;;CEVINS;73730;19910714
73;0;063;B026;LE CES;3;;CEVINS;73730;19910714
73;0;063;B027;LE CHAGNE;3;;CEVINS;73730;19881201
73;0;063;B028;LE CHAGNEY;3;;CEVINS;73730;19910714
73;0;063;B029;LE CHAIX;3;;CEVINS;73730;19910714
73;0;063;B030;CHAMP BERTOUT;3;;CEVINS;73730;19910714
73;0;063;B031;CHAMP DE LA TOUR;3;;CEVINS;73730;19910714
73;0;063;B032;CHAMP DU BOIS;3;;CEVINS;73730;19910714
73;0;063;B033;CHAMP DU FOUR;3;;CEVINS;73730;19910714
73;0;063;B034;CHAMP DU NANT;3;;CEVINS;73730;19910714
73;0;063;B035;CHAMP TAILLE D EN BAS;3;;CEVINS;73730;19910714
73;0;063;B036;CHAMP TAILLE D EN HAUT;3;;CEVINS;73730;19910714
73;0;063;B037;AU CHAMPET;3;;CEVINS;73730;19910714
73;0;063;B038;CHAMPS AU LOUP;3;;CEVINS;73730;19910714
73;0;063;B039;LES CHAMPS DE LA TOUR;3;;CEVINS;73730;19910714
73;0;063;B040;LES CHAPPUISSES;3;;CEVINS;73730;19910714
73;0;063;B041;CHAR CRETET;3;;CEVINS;73730;19910714
73;0;063;B042;CHAR DE LA THIERAZ;3;;CEVINS;73730;19910714
73;0;063;B043;CHAR DES NANTS;3;;CEVINS;73730;19910714
73;0;063;B044;CHAR PAPIER;3;;CEVINS;73730;19910714
73;0;063;B045;LES CHARBONNIERES;3;;CEVINS;73730;19910714
73;0;063;B046;LE CHARVET D EN BAS;3;;CEVINS;73730;19910714
73;0;063;B047;LE CHARVET D EN HAUT;3;;CEVINS;73730;19910714
73;0;063;B048;LE CHATEAU;3;;CEVINS;73730;19881201
73;0;063;B049;SUR LE CHATEAU;3;;CEVINS;73730;19910714
73;0;063;B050;LE CHATELARD;3;;CEVINS;73730;19910714
73;0;063;B051;CHAVIN;3;;CEVINS;73730;19910714
73;0;063;B052;LES CHAVONNETTES;3;;CEVINS;73730;19881208
73;0;063;B053;LA CHENALETTE;3;;CEVINS;73730;19910714
73;0;063;B054;LE CLOS;3;;CEVINS;73730;19870101
73;0;063;B055;LES CLOS;3;;CEVINS;73730;19881201
73;0;063;B056;LE CLOS DU CARRON;3;;CEVINS;73730;19910714
73;0;063;B057;LA CLUSAZ;3;;CEVINS;73730;19881201
73;0;063;B058;LA COCA;3;;CEVINS;73730;19910714
73;0;063;B059;LA COINDAZ;3;;CEVINS;73730;19881201
73;0;063;B060;LA COLAZ;3;;CEVINS;73730;19881201
73;0;063;B061;LE COLOMBIER;3;;CEVINS;73730;19870101
73;0;063;B062;LA COMBE DE LA VILLE;3;;CEVINS;73730;19910714
73;0;063;B063;LA COMBE DU PRE;3;;CEVINS;73730;19910714
73;0;063;B064;LA COMBETTAZ;3;;CEVINS;73730;19910714
73;0;063;B065;LES CORNACHES;3;;CEVINS;73730;19910714
73;0;063;B066;LA CORNE;3;;CEVINS;73730;19910714
73;0;063;B067;LES CORNIOLES;3;;CEVINS;73730;19910714
73;0;063;B068;COTE DU FRENE;3;;CEVINS;73730;19910714
73;0;063;B069;COTE RAIDE;3;;CEVINS;73730;19910714
73;0;063;B070;LES COTES;3;;CEVINS;73730;19910714
73;0;063;B071;LES COURS;3;;CEVINS;73730;19870101
73;0;063;B072;LA COUTAZ;3;;CEVINS;73730;19910714
73;0;063;B073;COUTAZ CHALANDA;3;;CEVINS;73730;19910714
73;0;063;B074;COUTAZ DE LA BARNAZ;3;;CEVINS;73730;19910714
73;0;063;B075;LA COUTAZ DU PONT;3;;CEVINS;73730;19910714
73;0;063;B076;LE CRESSET;3;;CEVINS;73730;19910714
73;0;063;B077;LE CRET;3;;CEVINS;73730;19881208
73;0;063;B078;LA CREUSAZ;3;;CEVINS;73730;19881201
73;0;063;B079;AU CROCHET;3;;CEVINS;73730;19910714
73;0;063;B080;CROCHET;3;;CEVINS;73730;19910714
73;0;063;B081;LA CROISETTE;3;;CEVINS;73730;19910714
73;0;063;B082;LA CROIX;3;;CEVINS;73730;19910714
73;0;063;B083;LE CUL DU CHAGNEY;3;;CEVINS;73730;19910714
73;0;063;B084;LE CUL DU SAC;3;;CEVINS;73730;19910714
73;0;063;B085;LE DARBELAY;3;;CEVINS;73730;19910714
73;0;063;B086;LES DARBORIRES;3;;CEVINS;73730;19910714
73;0;063;B087;DERRIERE LES GRANGES;3;;CEVINS;73730;19910714
73;0;063;B088;AU DESSUS DE BORNAND;3;;CEVINS;73730;19910714
73;0;063;B089;AU DEVIN;3;;CEVINS;73730;19910714
73;0;063;B090;L ECORCHU;3;;CEVINS;73730;19910714
73;0;063;B091;LES ECULEES;3;;CEVINS;73730;19910714
73;0;063;B092;ENTRE DEUX VIS;3;;CEVINS;73730;19910714
73;0;063;B093;L EPRETTAZ;3;;CEVINS;73730;19910714
73;0;063;B094;LES ERANDELERES;3;;CEVINS;73730;19910714
73;0;063;B095;SUR LE FAUX;3;;CEVINS;73730;19910714
73;0;063;B096;FAYOTAY;3;;CEVINS;73730;19910714
73;0;063;B097;LA FERME;3;;CEVINS;73730;19910714
73;0;063;B098;LA FLEUR;3;;CEVINS;73730;19910714
73;0;063;B099;LA FONTAINE ANDRE;3;;CEVINS;73730;19910714
73;0;063;B100;FONTAINE MARBEY;3;;CEVINS;73730;19910714
73;0;063;B101;FONTAINE REGA;3;;CEVINS;73730;19910714
73;0;063;B102;LES FONTANETTES;3;;CEVINS;73730;19910714
73;0;063;B103;FORCHU;3;;CEVINS;73730;19910714
73;0;063;B104;LE FORNEY;3;;CEVINS;73730;19910714
73;0;063;B105;LES FRACHES;3;;CEVINS;73730;19910714
73;0;063;B106;FRACHET;3;;CEVINS;73730;19910714
73;0;063;B107;LA FRACHETTE;3;;CEVINS;73730;19910714
73;0;063;B108;LE FRAGNEY;3;;CEVINS;73730;19881208
73;0;063;B109;GARDET;3;;CEVINS;73730;19881208
73;0;063;B110;GENARD;3;;CEVINS;73730;19910714
73;0;063;B111;LE GOLERON;3;;CEVINS;73730;19910714
73;0;063;B112;LES GOTETES;3;;CEVINS;73730;19910714
73;0;063;B113;LES GOTTETES;3;;CEVINS;73730;19910714
73;0;063;B114;LE GRAND CHAMP;3;;CEVINS;73730;19910714
73;0;063;B115;LE GRAND ESSERT;3;;CEVINS;73730;19910714
73;0;063;B116;LE GRAND FRENE;3;;CEVINS;73730;19910714
73;0;063;B117;LE GRAND MURGER;3;;CEVINS;73730;19910714
73;0;063;B118;LE GRAND PRE;3;;CEVINS;73730;19910714
73;0;063;B119;LE GRAND VIGNOBLE;3;;CEVINS;73730;19910714
73;0;063;B120;LA GRANDE BROUVE;3;;CEVINS;73730;19910714
73;0;063;B121;LA GRANDE COMBE;3;;CEVINS;73730;19910714
73;0;063;B122;LA GRANDE GUINDE;3;;CEVINS;73730;19910714
73;0;063;B123;LES GRANDES BIOLES;3;;CEVINS;73730;19910714
73;0;063;B124;LES GRANDES COMBETTES;3;;CEVINS;73730;19910714
73;0;063;B125;LES GRANDES RAVINES;3;;CEVINS;73730;19910714
73;0;063;B126;LES GRANDS CHAGNEYS;3;;CEVINS;73730;19910714
73;0;063;B127;LA GRANGE DES PRES;3;;CEVINS;73730;19910714
73;0;063;B128;LA GROGNETTAZ;3;;CEVINS;73730;19910714
73;0;063;B129;L HORME;3;;CEVINS;73730;19910714
73;0;063;B130;SUR L ISERE;3;;CEVINS;73730;19910714
73;0;063;B131;KIRIES LANCON;3;;CEVINS;73730;19910714
73;0;063;B132;LALLIER;3;;CEVINS;73730;19910714
73;0;063;B133;LEVETTE;3;;CEVINS;73730;19910714
73;0;063;B134;LES LEZIRES;3;;CEVINS;73730;19910714
73;0;063;B135;LES LIECHES;3;;CEVINS;73730;19910714
73;0;063;B136;LINTRAZ;3;;CEVINS;73730;19881201
73;0;063;B137;LINTRAZ D EN BAS;3;;CEVINS;73730;19910714
73;0;063;B138;LONGE BORNE;3;;CEVINS;73730;19910714
73;0;063;B139;LUCHETTE;3;;CEVINS;73730;19910714
73;0;063;B140;LURCHERET;3;;CEVINS;73730;19910714
73;0;063;B141;LUY DE FOUR;3;;CEVINS;73730;19870101
73;0;063;B142;MAISON VIEILLE;3;;CEVINS;73730;19910714
73;0;063;B143;LA MALIRE;3;;CEVINS;73730;19881201
73;0;063;B144;LES MARAIS;3;;CEVINS;73730;19881201
73;0;063;B145;MARBEY;3;;CEVINS;73730;19910714
73;0;063;B146;LES MASETS;3;;CEVINS;73730;19910714
73;0;063;B147;LA MILLIERE;3;;CEVINS;73730;19910714
73;0;063;B148;LE MOLLARET;3;;CEVINS;73730;19910714
73;0;063;B149;LA MOLLIE;3;;CEVINS;73730;19910714
73;0;063;B150;LES MOLLIES;3;;CEVINS;73730;19910714
73;0;063;B151;MONTAGNE DE PRIOLET;3;;CEVINS;73730;19910714
73;0;063;B152;MONTAGNE DE RETORD;3;;CEVINS;73730;19910714
73;0;063;B153;MONTAGNE DE SECHERON;3;;CEVINS;73730;19910714
73;0;063;B154;MONTAGNE DES CHAPPES;3;;CEVINS;73730;19910714
73;0;063;B155;MONTAGNE DES CORNACHES;3;;CEVINS;73730;19910714
73;0;063;B156;MONTAGNE DU DARD;3;;CEVINS;73730;19881208
73;0;063;B157;LA MONTAZ;3;;CEVINS;73730;19870101
73;0;063;B158;MORAT;3;;CEVINS;73730;19870101
73;0;063;B159;LE MORCE;3;;CEVINS;73730;19910714
73;0;063;B160;LA MORETTE;3;;CEVINS;73730;19910714
73;0;063;B161;LES MORTENNES;3;;CEVINS;73730;19910714
73;0;063;B162;LA MOTTE;3;;CEVINS;73730;19910714
73;0;063;B163;MURALEINE;3;;CEVINS;73730;19910714
73;0;063;B164;MURAZ VIOLETTAZ;3;;CEVINS;73730;19910714
73;0;063;B165;LES MURS;3;;CEVINS;73730;19910714
73;0;063;B166;LE NANT DU CRUET;3;;CEVINS;73730;19910714
73;0;063;B167;LE NANTET;3;;CEVINS;73730;19910714
73;0;063;B168;LE NOVELET;3;;CEVINS;73730;19910714
73;0;063;B169;LA PALAZ;3;;CEVINS;73730;19910714
73;0;063;B170;LA PETITE COMBE;3;;CEVINS;73730;19910714
73;0;063;B171;AU PIED DU JET;3;;CEVINS;73730;19910714
73;0;063;B172;PIERRE DE LIRET;3;;CEVINS;73730;19910714
73;0;063;B173;PIERRE NOIRE;3;;CEVINS;73730;19910714
73;0;063;B174;PIERRE ROUGE;3;;CEVINS;73730;19910714
73;0;063;B175;PIERRE TAILLEE;3;;CEVINS;73730;19910714
73;0;063;B176;PIGEON;3;;CEVINS;73730;19910714
73;0;063;B177;LES PLACHES;3;;CEVINS;73730;19881208
73;0;063;B178;PLAN BORCHER;3;;CEVINS;73730;19910714
73;0;063;B179;PLAN BOUVIER;3;;CEVINS;73730;19910714
73;0;063;B180;PLAN DU CHARVET;3;;CEVINS;73730;19910714
73;0;063;B181;PLAN SAPEY;3;;CEVINS;73730;19910714
73;0;063;B182;PLANCHAMP;3;;CEVINS;73730;19910714
73;0;063;B183;LE PLANET;3;;CEVINS;73730;19910714
73;0;063;B184;LE PLANET D EN BAS;3;;CEVINS;73730;19910714
73;0;063;B185;LE PLANET D EN HAUT;3;;CEVINS;73730;19910714
73;0;063;B186;LES PLANS;3;;CEVINS;73730;19910714
73;0;063;B187;LE PLATRE;3;;CEVINS;73730;19910714
73;0;063;B188;PORTELIN;3;;CEVINS;73730;19881201
73;0;063;B189;LES PORTES;3;;CEVINS;73730;19910714
73;0;063;B190;LE PRAZ DE L ANAZ;3;;CEVINS;73730;19910714
73;0;063;B191;PRAZ DU CHARAZ;3;;CEVINS;73730;19910714
73;0;063;B192;PRAZ SALLIER;3;;CEVINS;73730;19910714
73;0;063;B193;PRAZ VILLIEN;3;;CEVINS;73730;19910714
73;0;063;B194;LE PRE DU MOULIN;3;;CEVINS;73730;19910714
73;0;063;B195;LES PRES DU BOURGEOIS;3;;CEVINS;73730;19910714
73;0;063;B196;LA QUICATA;3;;CEVINS;73730;19910714
73;0;063;B197;LES RACHES;3;;CEVINS;73730;19910714
73;0;063;B198;LE REVERAND;3;;CEVINS;73730;19910714
73;0;063;B199;ROC BLANC;3;;CEVINS;73730;19910714
73;0;063;B200;ROCHASSIERE;3;;CEVINS;73730;19910714
73;0;063;B201;SUR LA ROCHE;3;;CEVINS;73730;19870101
73;0;063;B202;LA ROCHE;3;;CEVINS;73730;19881208
73;0;063;B204;LES ROTTES;3;;CEVINS;73730;19910714
73;0;063;B205;LES ROUTES;3;;CEVINS;73730;19910714
73;0;063;B206;RUBELLIN;3;;CEVINS;73730;19870101
73;0;063;B207;LA SAUGETTE;3;;CEVINS;73730;19910714
73;0;063;B208;SAUTARET;3;;CEVINS;73730;19910714
73;0;063;B209;LE SAY;3;;CEVINS;73730;19910714
73;0;063;B210;LE SOPLAT;3;;CEVINS;73730;19881208
73;0;063;B211;SOUS LA VILLE;3;;CEVINS;73730;19881201
73;0;063;B212;SOUS LE VILLARD;3;;CEVINS;73730;19881201
73;0;063;B213;LES TAILLES;3;;CEVINS;73730;19910714
73;0;063;B214;LA TECHON;3;;CEVINS;73730;19910714
