DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
86;0;070;C312;LA JOUARDIERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C313;LAMANDIERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C315;LES LIASSES;3;;CHAUVIGNY;86300;19870101
86;0;070;C316;LES LINOTS;3;;CHAUVIGNY;86300;19870101
86;0;070;C317;LE LITRE;3;;CHAUVIGNY;86300;19870101
86;0;070;C318;LE LITRE ET CHAMP DU ROC;3;;CHAUVIGNY;86300;19870101
86;0;070;C319;LES LITRES;3;;CHAUVIGNY;86300;19870101
86;0;070;C321;LOGERIE;3;;CHAUVIGNY;86300;19870101
86;0;070;C322;LUCHET;3;;CHAUVIGNY;86300;19870101
86;0;070;C323;LA LUNE;3;;CHAUVIGNY;86300;19870101
86;0;070;C326;LA MAISON AUX PETITS ENFAN;3;;CHAUVIGNY;86300;19870101
86;0;070;C327;LA MAISON NEUVE;3;;CHAUVIGNY;86300;19870101
86;0;070;C328;LA MAISON ROUGE;3;;CHAUVIGNY;86300;19870101
86;0;070;C329;LES MAISONS BLANCHES;3;;CHAUVIGNY;86300;19870101
86;0;070;C330;LA MALADRERIE;3;;CHAUVIGNY;86300;19870101
86;0;070;C331;LES MALGAGNES;3;;CHAUVIGNY;86300;19870101
86;0;070;C332;LES MALINIERES;3;;CHAUVIGNY;86300;19870101
86;0;070;C336;LE MARCHAIS AUX FILLES;3;;CHAUVIGNY;86300;19870101
86;0;070;C337;MARCHE PAILLERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C338;LA MARELLERIE;3;;CHAUVIGNY;86300;19870101
86;0;070;C339;LES MARTINIERES;3;;CHAUVIGNY;86300;19870101
86;0;070;C340;MAZERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C341;LA MILONNIERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C342;LES MINIERES;3;;CHAUVIGNY;86300;19870101
86;0;070;C343;LA MOLLE;3;;CHAUVIGNY;86300;19870101
86;0;070;C344;MONT BATI;3;;CHAUVIGNY;86300;19870101
86;0;070;C345;MONTAIGU;3;;CHAUVIGNY;86300;19870101
86;0;070;C346;MONTAUBAN;3;;CHAUVIGNY;86300;19870101
86;0;070;C347;LA NOUGERAIE ET PIECE DE L;3;;CHAUVIGNY;86300;19870101
86;0;070;C348;LE MOULIN DES DAMES;3;;CHAUVIGNY;86300;19870101
86;0;070;C349;LE MOULIN MILON;3;;CHAUVIGNY;86300;19870101
86;0;070;C350;LA MOUTONNERIE;3;;CHAUVIGNY;86300;19870101
86;0;070;C351;LE NID DE LA POULE;3;;CHAUVIGNY;86300;19870101
86;0;070;C352;LA NOBLESSE;3;;CHAUVIGNY;86300;19870101
86;0;070;C354;LA NORAIE;3;;CHAUVIGNY;86300;19870101
86;0;070;C355;LA NOUGERA;3;;CHAUVIGNY;86300;19870101
86;0;070;C357;LE NOYER RAMANE;3;;CHAUVIGNY;86300;19870101
86;0;070;C358;LE PAIN PERDU;3;;CHAUVIGNY;86300;19870101
86;0;070;C360;LE PAS DE BORNAIS;3;;CHAUVIGNY;86300;19870101
86;0;070;C361;LA PERCHAIE;3;;CHAUVIGNY;86300;19870101
86;0;070;C362;LE PETIT BOEUF;3;;CHAUVIGNY;86300;19870101
86;0;070;C363;LE PETIT BOIS;3;;CHAUVIGNY;86300;19870101
86;0;070;C364;LE PETIT BOIS GELIT;3;;CHAUVIGNY;86300;19870101
86;0;070;C365;LE PETIT CLOS BERLAND;3;;CHAUVIGNY;86300;19870101
86;0;070;C366;LE PETIT ESSART;3;;CHAUVIGNY;86300;19870101
86;0;070;C367;LE PETIT MARCHAIS FOU;3;;CHAUVIGNY;86300;19870101
86;0;070;C368;LA PETITE CROIX BLANCHE;3;;CHAUVIGNY;86300;19870101
86;0;070;C369;LA PETITE GARNIERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C370;LA PETITE NORAIE;3;;CHAUVIGNY;86300;19870101
86;0;070;C371;LA PETITE PIECE;3;;CHAUVIGNY;86300;19870101
86;0;070;C372;LES PETITES BRANDES;3;;CHAUVIGNY;86300;19870101
86;0;070;C374;LES PETITES PIECES;3;;CHAUVIGNY;86300;19870101
86;0;070;C375;LES PETITES VALLEES;3;;CHAUVIGNY;86300;19870101
86;0;070;C376;LES PETITS CLOS;3;;CHAUVIGNY;86300;19870101
86;0;070;C377;LES PETITS QUARIS;3;;CHAUVIGNY;86300;19870101
86;0;070;C378;LES PETITS QUARTS;3;;CHAUVIGNY;86300;19870101
86;0;070;C379;LES PETITS VEAUX;3;;CHAUVIGNY;86300;19870101
86;0;070;C380;LE PEURON;3;;CHAUVIGNY;86300;19870101
86;0;070;C381;LA PIECE;3;;CHAUVIGNY;86300;19870101
86;0;070;C382;LA PIECE A MAILLET;3;;CHAUVIGNY;86300;19870101
86;0;070;C383;LA PIECE AU MAITRE;3;;CHAUVIGNY;86300;19870101
86;0;070;C384;PIECE DE BEAUVAIS;3;;CHAUVIGNY;86300;19870101
86;0;070;C385;PIECE DE CHAMBOURNEAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C386;LA PIECE DE CHANTRANE;3;;CHAUVIGNY;86300;19870101
86;0;070;C387;PIECE DE GRENOUILLE;3;;CHAUVIGNY;86300;19870101
86;0;070;C388;LA PIECE DE JOUARDIERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C389;PIECE DE L ALLEE;3;;CHAUVIGNY;86300;19870101
86;0;070;C390;PIECE DE LA FOSSE;3;;CHAUVIGNY;86300;19870101
86;0;070;C391;PIECE DE LA MOLLE;3;;CHAUVIGNY;86300;19870101
86;0;070;C392;PIECE DE PIECOURTAULT;3;;CHAUVIGNY;86300;19870101
86;0;070;C393;PIECE DE TESSEC;3;;CHAUVIGNY;86300;19870101
86;0;070;C394;PIECE DE TREMBLAIE;3;;CHAUVIGNY;86300;19870101
86;0;070;C395;PIECE DES CHAMPS;3;;CHAUVIGNY;86300;19870101
86;0;070;C396;PIECE DU CHARRAULT;3;;CHAUVIGNY;86300;19870101
86;0;070;C397;PIECE DU MARAIS;3;;CHAUVIGNY;86300;19870101
86;0;070;C399;LA PIECE LONGUE;3;;CHAUVIGNY;86300;19870101
86;0;070;C400;LES PIECES;3;;CHAUVIGNY;86300;19870101
86;0;070;C401;PIECES D AGUZON;3;;CHAUVIGNY;86300;19870101
86;0;070;C402;LES PIECES DE FLEIX;3;;CHAUVIGNY;86300;19870101
86;0;070;C403;LES PIECES DU MONT BATI;3;;CHAUVIGNY;86300;19870101
86;0;070;C404;LES PIECES DU PIN;3;;CHAUVIGNY;86300;19870101
86;0;070;C405;LA PIERRIERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C406;LE PIN;3;;CHAUVIGNY;86300;19870101
86;0;070;C407;LA PINALLIERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C408;LE PLAN;3;;CHAUVIGNY;86300;19870101
86;0;070;C410;LE PLANTY;3;;CHAUVIGNY;86300;19870101
86;0;070;C411;LES PLAUDAIS;3;;CHAUVIGNY;86300;19870101
86;0;070;C412;LES PLONS;3;;CHAUVIGNY;86300;19870101
86;0;070;C413;LA PLOUE;3;;CHAUVIGNY;86300;19870101
86;0;070;C414;LE POINTE;3;;CHAUVIGNY;86300;19870101
86;0;070;C415;LE POIRIER;3;;CHAUVIGNY;86300;19870101
86;0;070;C416;LE POIRIER LONGEAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C417;LE POIRIER MELE;3;;CHAUVIGNY;86300;19870101
86;0;070;C418;LE POIRIER VERT;3;;CHAUVIGNY;86300;19870101
86;0;070;C419;LES POIRIERS DE L EPICE;3;;CHAUVIGNY;86300;19870101
86;0;070;C420;LE PONTAREAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C421;LE PONTEREAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C422;LA PONTONNIERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C423;LE PONTREAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C424;LA POULICHE;3;;CHAUVIGNY;86300;19870101
86;0;070;C425;POUVREAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C426;LE PRE LONG;3;;CHAUVIGNY;86300;19870101
86;0;070;C427;LES PRES DU PONT;3;;CHAUVIGNY;86300;19870101
86;0;070;C428;LES PRES GAINS;3;;CHAUVIGNY;86300;19870101
86;0;070;C430;PRESSEC;3;;CHAUVIGNY;86300;19870101
86;0;070;C431;LA PREVALERIE;3;;CHAUVIGNY;86300;19870101
86;0;070;C432;LA PRISE;3;;CHAUVIGNY;86300;19870101
86;0;070;C434;LES PRISES;3;;CHAUVIGNY;86300;19870101
86;0;070;C435;LES QUARTS;3;;CHAUVIGNY;86300;19870101
86;0;070;C436;RAGUET;3;;CHAUVIGNY;86300;19870101
86;0;070;C437;RAGUETTERIE;3;;CHAUVIGNY;86300;19870101
86;0;070;C438;RAGUILLET;3;;CHAUVIGNY;86300;19870101
86;0;070;C439;RALLIS;3;;CHAUVIGNY;86300;19870101
86;0;070;C440;LES REINIERES;3;;CHAUVIGNY;86300;19870101
86;0;070;C441;LES RENADIERES;3;;CHAUVIGNY;86300;19870101
86;0;070;C442;LE RENFERME;3;;CHAUVIGNY;86300;19870101
86;0;070;C443;LES RENFERMIS;3;;CHAUVIGNY;86300;19870101
86;0;070;C444;LES RICHARDRIES;3;;CHAUVIGNY;86300;19870101
86;0;070;C445;LES RIVALIERES;3;;CHAUVIGNY;86300;19870101
86;0;070;C446;LA RIVIERE AU CHIRAY;3;;CHAUVIGNY;86300;19870101
86;0;070;C447;LE ROC CALIN;3;;CHAUVIGNY;86300;19870101
86;0;070;C448;ROCHE A DAVID;3;;CHAUVIGNY;86300;19870101
86;0;070;C449;LA ROCHE BRAUD;3;;CHAUVIGNY;86300;19870101
86;0;070;C450;LA ROCHE HENNEQUIN;3;;CHAUVIGNY;86300;19870101
86;0;070;C452;LES ROCHETTES;3;;CHAUVIGNY;86300;19870101
86;0;070;C453;LES ROCS;3;;CHAUVIGNY;86300;19870101
86;0;070;C454;ROUABLE;3;;CHAUVIGNY;86300;19870101
86;0;070;C455;LE SABLE DES EGLISES;3;;CHAUVIGNY;86300;19870101
86;0;070;C456;LES SABLIERES;3;;CHAUVIGNY;86300;19870101
86;0;070;C457;SAINT PIERRE LES EGLISES;3;;CHAUVIGNY;86300;19870101
86;0;070;C458;LES SAUMONEAUX;3;;CHAUVIGNY;86300;19870101
86;0;070;C459;LES SAUVAGEREAUX;3;;CHAUVIGNY;86300;19870101
86;0;070;C460;LES SOUCIS;3;;CHAUVIGNY;86300;19870101
86;0;070;C461;SOUS FONDU;3;;CHAUVIGNY;86300;19870101
86;0;070;C462;SOUS L ESPINASSE;3;;CHAUVIGNY;86300;19870101
86;0;070;C463;SOUS LA FORET;3;;CHAUVIGNY;86300;19870101
86;0;070;C464;SOUS LE LIGNE;3;;CHAUVIGNY;86300;19870101
86;0;070;C465;SOUS LE LITRE;3;;CHAUVIGNY;86300;19870101
86;0;070;C466;SOUS LES VEAUX;3;;CHAUVIGNY;86300;19870101
86;0;070;C467;LA STERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C468;TAILLEGOUR;3;;CHAUVIGNY;86300;19870101
86;0;070;C469;TAILLIS D ISSAC;3;;CHAUVIGNY;86300;19870101
86;0;070;C470;TAILLIS DE LA FOSSE NEUVE;3;;CHAUVIGNY;86300;19870101
86;0;070;C471;TAILLIS DE LA JOIE;3;;CHAUVIGNY;86300;19870101
86;0;070;C472;TAILLIS DU PUITS;3;;CHAUVIGNY;86300;19870101
86;0;070;C473;TAILLIS NADEAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C474;LA TALBATIERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C475;LA TANIERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C476;LE TERRAGEAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C478;LES TERRAGES A DELISLE;3;;CHAUVIGNY;86300;19870101
86;0;070;C479;TERRE DES COURLIS;3;;CHAUVIGNY;86300;19870101
86;0;070;C480;TERRE DOUCE;3;;CHAUVIGNY;86300;19870101
86;0;070;C481;TERRE NOIRE;3;;CHAUVIGNY;86300;19870101
86;0;070;C482;TERRES DE COURLIS;3;;CHAUVIGNY;86300;19870101
86;0;070;C483;TERRES DES BRELAISIERES;3;;CHAUVIGNY;86300;19870101
86;0;070;C484;TERRES DES COURLIS;3;;CHAUVIGNY;86300;19870101
86;0;070;C485;LES TERRES DOUCES;3;;CHAUVIGNY;86300;19870101
86;0;070;C486;LES TERRES GRASSES;3;;CHAUVIGNY;86300;19870101
86;0;070;C487;LES TERRES JAUNES;3;;CHAUVIGNY;86300;19870101
86;0;070;C489;TERRIER DE LA ROCHE;3;;CHAUVIGNY;86300;19870101
86;0;070;C491;LE TERRIER DU PUITS;3;;CHAUVIGNY;86300;19870101
86;0;070;C492;LE TERRIER FOUINIER;3;;CHAUVIGNY;86300;19870101
86;0;070;C493;TERRIER MOUTON;3;;CHAUVIGNY;86300;19870101
86;0;070;C494;LA TERRIERRE;3;;CHAUVIGNY;86300;19870101
86;0;070;C495;LES TERRIERS DU FOUR A CHA;3;;CHAUVIGNY;86300;19870101
86;0;070;C496;TESSEC;3;;CHAUVIGNY;86300;19870101
86;0;070;C497;LA TOUCHE;3;;CHAUVIGNY;86300;19870101
86;0;070;C498;LA TOUCHEMAUDIERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C499;LA TOURINE;3;;CHAUVIGNY;86300;19870101
86;0;070;C500;LE TRAGEAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C501;TRAIT DE FAUGERAY;3;;CHAUVIGNY;86300;19870101
86;0;070;C502;LE TRAIT DE LA PLACE;3;;CHAUVIGNY;86300;19870101
86;0;070;C503;TRAIT DE LA TRIAUDIERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C504;SUR L TRAIT DS MOULINS DSD;3;;CHAUVIGNY;86300;19870101
86;0;070;C505;TRAIT DU MOULIN DES DAMES;3;;CHAUVIGNY;86300;19870101
86;0;070;C507;TRAIT ROTI;3;;CHAUVIGNY;86300;19870101
86;0;070;C508;LA TREILLE;3;;CHAUVIGNY;86300;19870101
86;0;070;C510;LA TRIAUDIERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C511;LA TRUFFIERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C512;LES TUCS;3;;CHAUVIGNY;86300;19870101
86;0;070;C513;LA VALLEE;3;;CHAUVIGNY;86300;19870101
86;0;070;C514;LA VALLEE AU ROI;3;;CHAUVIGNY;86300;19870101
86;0;070;C515;VALLEE DES AGNEAUX;3;;CHAUVIGNY;86300;19870101
86;0;070;C516;LA VALLEE AUX FRENES;3;;CHAUVIGNY;86300;19870101
86;0;070;C517;VALLEE BERLEAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C518;VALLEE CHARPENTE;3;;CHAUVIGNY;86300;19870101
86;0;070;C519;VALLEE COURTEAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C520;LA VALLEE CUCHON;3;;CHAUVIGNY;86300;19870101
86;0;070;C521;VALLEE DE HAUT LE BEC;3;;CHAUVIGNY;86300;19870101
86;0;070;C522;VALLEE DE L AGEASSE;3;;CHAUVIGNY;86300;19870101
86;0;070;C523;VALLEE DE LA BUTALLERIE;3;;CHAUVIGNY;86300;19870101
86;0;070;C524;VALLEE DE LA GARNIERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C525;VALLEE DE LA ROCHE;3;;CHAUVIGNY;86300;19870101
86;0;070;C526;LA VALLEE DE LA STERE;3;;CHAUVIGNY;86300;19870101
86;0;070;C527;VALLEE DE LA TOUCHE;3;;CHAUVIGNY;86300;19870101
86;0;070;C528;VALLEE DE LAUSANNE;3;;CHAUVIGNY;86300;19870101
86;0;070;C529;VALLEE DE PAIN PERDU;3;;CHAUVIGNY;86300;19870101
86;0;070;C530;LA VALLEE DES GOTHS;3;;CHAUVIGNY;86300;19870101
86;0;070;C531;VALLEE DES GOTHS;3;;CHAUVIGNY;86300;19870101
86;0;070;C532;LA VALLEE DES GRANGES;3;;CHAUVIGNY;86300;19870101
86;0;070;C533;VALLEE DES HOUILLERES;3;;CHAUVIGNY;86300;19870101
86;0;070;C534;VALLEE DU PATUREAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C536;VALLEE DU PUITS;3;;CHAUVIGNY;86300;19870101
86;0;070;C537;VALLEE MACON;3;;CHAUVIGNY;86300;19870101
86;0;070;C538;LA VALLEE MOREAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C539;LA VALLEE MORIN;3;;CHAUVIGNY;86300;19870101
86;0;070;C540;LA VALLEE RICHARD;3;;CHAUVIGNY;86300;19870101
86;0;070;C541;VALLEE SAINT JAMES;3;;CHAUVIGNY;86300;19870101
86;0;070;C542;LES VALLEES;3;;CHAUVIGNY;86300;19870101
86;0;070;C543;LES VALLEES DU BREUIL;3;;CHAUVIGNY;86300;19870101
86;0;070;C544;LES VARENNES;3;;CHAUVIGNY;86300;19870101
86;0;070;C545;VAUGIS;3;;CHAUVIGNY;86300;19870101
86;0;070;C546;VEAUCOURT;3;;CHAUVIGNY;86300;19870101
86;0;070;C547;LES VENUGEANS;3;;CHAUVIGNY;86300;19870101
86;0;070;C548;VERNELLE;3;;CHAUVIGNY;86300;19870101
86;0;070;C549;LE VIEUX CHARREAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C550;LES VIGNAUX;3;;CHAUVIGNY;86300;19870101
86;0;070;C551;LA VIGNE;3;;CHAUVIGNY;86300;19870101
86;0;070;C552;VIGNE DU CHATEAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C553;LES VIGNES;3;;CHAUVIGNY;86300;19870101
86;0;070;C554;LES VIGNES DE PLANTEMON;3;;CHAUVIGNY;86300;19870101
86;0;070;C555;LES VIGNES DU HAUT VILLAGE;3;;CHAUVIGNY;86300;19870101
86;0;070;C556;VILLENEUVE;3;;CHAUVIGNY;86300;19870101
86;0;070;C557;VIREC;3;;CHAUVIGNY;86300;19870101
86;0;070;C558;LE CHAMP DE L ORMEAU;3;;CHAUVIGNY;86300;19870101
86;0;070;C559;LES SABLONS;3;;CHAUVIGNY;86300;19870101
86;0;070;C560;LA VALLEE DE PIECOURTAULT;3;;CHAUVIGNY;86300;19870101
86;0;070;C561;PIED COURTAUD;3;;CHAUVIGNY;86300;19870101
86;0;070;C562;FORET DE TALBARD;3;;CHAUVIGNY;86300;19870101
86;0;070;C563;CHEZ RABIARD;3;;CHAUVIGNY;86300;19870101
86;0;070;C564;PIECES DE CHARAUDEMON;3;;CHAUVIGNY;86300;19870101
86;0;070;C565;CHARAUDEMON;3;;CHAUVIGNY;86300;19870101
86;0;070;C566;LES BRIERES;3;;CHAUVIGNY;86300;19870101
86;0;070;C567;LES MARENCELLES;3;;CHAUVIGNY;86300;19870101
86;0;070;C568;LE CLOS RAGONS;3;;CHAUVIGNY;86300;19870101
86;0;070;C569;LA PLAINE DE GATE RAPE;3;;CHAUVIGNY;86300;19870101
86;0;070;C571;LES VERGERS;3;;CHAUVIGNY;86300;19951026
86;0;070;D005;BOIS BIRAUDIERE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D006;LE BOIS BRULONS POZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D008;BOIS DE CHAMP NEGRE POUZIO;3;;CHAUVIGNY;86300;19870101
86;0;070;D009;LES BOIS DE LA GARENNE POU;3;;CHAUVIGNY;86300;19870101
86;0;070;D011;LE BOIS DU CHENE;3;;CHAUVIGNY;86300;19870101
86;0;070;D012;BOIS NEUF POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D013;LA BONNETRIE;3;;CHAUVIGNY;86300;19870101
86;0;070;D014;LES BORNAIS POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D016;LE BREUIL POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D017;LA BRIARDE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D018;LA BROUSSE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D025;CHAMP DE L AVION POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D032;LES CHAMPS DE SOCRA POUZIO;3;;CHAUVIGNY;86300;19870101
86;0;070;D041;LA CHEVALERIE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D044;COMMUNAL DU BOUCHAU POUZIO;3;;CHAUVIGNY;86300;19870101
86;0;070;D047;LES COURTALIERS POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D048;CRAY POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D049;LA CROIX POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D051;LA DOUSSIERE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D052;LES DOUSSIERES POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D054;LES ESSARTS POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D055;LA FALANTRIE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D056;LA FETIVIERE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D057;FONDS DU MARGOT POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D059;LA FORGE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D062;A LA FOSSE DE LA GARENNE;3;;CHAUVIGNY;86300;19870101
86;0;070;D065;LA FOUILLARDE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D066;LE FOUR A GEORGES POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D067;LA GARENNE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D068;LA GARNIERE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D069;LA GODINIERE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D073;LES GRELES POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D078;LA JUSTICE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D079;LAUDENIERE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D080;LA MAISON DES BOIS POUZIOU;3;;CHAUVIGNY;86300;19870101
86;0;070;D082;MAZOUE;3;;CHAUVIGNY;86300;19870101
86;0;070;D083;LE MAZEAU POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D085;LA MOINERIE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D087;LA NAURAIE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D088;LES NOELLIERES POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D089;LE PARADIS POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D090;LA PARELE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D091;LA PERAUDRIE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D092;PEUMARTIN POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D095;LA PIECE DES CAILLEAUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D098;LA PIECE DES NOYERS POUZIO;3;;CHAUVIGNY;86300;19870101
86;0;070;D099;LA PIECE DES RANGEES POUZI;3;;CHAUVIGNY;86300;19870101
86;0;070;D100;LA PIECE DES RUISSEAUX POU;3;;CHAUVIGNY;86300;19870101
86;0;070;D101;PIECE DU FOUINIER POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D105;PISSE LOUP POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D106;LES PLANS POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D108;LA POIRIJEONNERIE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D109;LES POUILLAUDS POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D112;LE PRE PERRAUD POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D116;LA RANTE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D118;LA ROCHE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D119;LES ROCHERS POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D120;LE RY POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D121;LES SABLES POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D122;LA SAISINE POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D123;LES SAUNERIES POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D124;LES TAILLES DU PLAN POUZIO;3;;CHAUVIGNY;86300;19870101
86;0;070;D125;LES TERRAGEAUX POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D126;LES TERRES NOIRES POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D127;LES TERRIERS POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D128;LES TEULERIES POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D129;LA TOUCHE A NEREAU POUZIOU;3;;CHAUVIGNY;86300;19870101
86;0;070;D130;LE TRIBALOU POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D131;TUILERIES DE LA GARNIERE P;3;;CHAUVIGNY;86300;19870101
86;0;070;D134;LA VALLEE DE LA BONNETRIE;3;;CHAUVIGNY;86300;19870101
86;0;070;D137;LA VALLEE DE LAGEASSE POUZ;3;;CHAUVIGNY;86300;19870101
86;0;070;D140;VIGNES DE LA DOUSSIERE POU;3;;CHAUVIGNY;86300;19870101
86;0;070;D142;VILLIERS POUZIOUX;3;;CHAUVIGNY;86300;19870101
86;0;070;D144;ARTIGES;3;;CHAUVIGNY;86300;19880929
86;0;070;D146;LA CARONNIERE;3;;CHAUVIGNY;86300;19880929
86;0;070;D148;LA FONTAINE TALBAT;3;;CHAUVIGNY;86300;19880929
86;0;072;0010;RUE DU DIX NEUF MARS 1962;1;;CHENEVELLES;86450;20080826
86;0;072;0015;RUE DE L ETOILE;1;;CHENEVELLES;86450;20080826
86;0;072;0020;RUE DU GOBERT;1;;CHENEVELLES;86450;20080826
86;0;072;0025;RUE DE GUERSTLING;1;;CHENEVELLES;86450;20080825
86;0;072;0030;CHE DU MINOTIER;1;;CHENEVELLES;86450;20080826
86;0;072;0035;CHE DE L OZON;1;;CHENEVELLES;86450;20080826
86;0;072;0040;RUE RAYMOND D ARGENCE;1;;CHENEVELLES;86450;20080826
86;0;072;0045;IMP SAINT REMI;1;;CHENEVELLES;86450;20080826
86;0;072;B001;LES AJONCS;3;;CHENEVELLES;86450;19870101
86;0;072;B002;LES ANTES;3;;CHENEVELLES;86450;19881208
86;0;072;B003;L ARCHEPRET;3;;CHENEVELLES;86450;19910714
86;0;072;B004;LES AUMONERIES;3;;CHENEVELLES;86450;19910714
86;0;072;B005;BADARD;3;;CHENEVELLES;86450;19870101
86;0;072;B006;LES BARBINOUX;3;;CHENEVELLES;86450;19910714
86;0;072;B007;LA BARBOTINIERE;3;;CHENEVELLES;86450;19870101
86;0;072;B008;LES BARRES;3;;CHENEVELLES;86450;19910714
86;0;072;B009;LE BAS POIRIER;3;;CHENEVELLES;86450;19870101
86;0;072;B010;BEAUREGARD;3;;CHENEVELLES;86450;19870101
86;0;072;B011;BIARD;3;;CHENEVELLES;86450;19870101
86;0;072;B012;LES BILLAUX;3;;CHENEVELLES;86450;19881208
86;0;072;B013;LE BOIS;3;;CHENEVELLES;86450;19870101
