DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;064;BRIORD;B022;LE CIMETIERE;Lieu-dit;01470;
01;0;064;BRIORD;B084;PRE DE LA COUR;Lieu-dit;01470;
01;0;064;BRIORD;B090;LES SABLES;Lieu-dit;01470;
01;0;064;BRIORD;B039;DEVANT LE MOULIN;Lieu-dit;01470;
01;0;064;BRIORD;B052;GRANDES TERRES;Lieu-dit;01470;
01;0;064;BRIORD;B059;LES LECHERES;Lieu-dit;01470;
01;0;064;BRIORD;B080;AUX PLATTES;Lieu-dit;01470;
01;0;064;BRIORD;B012;LE CABINET;Lieu-dit;01470;
01;0;064;BRIORD;B093;SANGUINARET;Lieu-dit;01470;
01;0;064;BRIORD;B098;SOUS LA VIE;Lieu-dit;01470;
01;0;064;BRIORD;B099;SOUS LA VILLE;Lieu-dit;01470;
01;0;064;BRIORD;B103;SOUS LES BONES;Lieu-dit;01470;
01;0;064;BRIORD;0021;RUE DE BUISON;Voie;01470;
01;0;064;BRIORD;0028;IMP DE CHEVRIEUX;Voie;01470;
01;0;064;BRIORD;0122;CHE DE DESSERTE VERIZIEU;Voie;01470;
01;0;064;BRIORD;0040;IMP DE LA FORGE;Voie;01470;
01;0;064;BRIORD;0057;RTE DE LHUIS;Voie;01470;
01;0;064;BRIORD;0080;RUE DE LA SALLE DES FETES;Voie;01470;
01;0;255;MONTAGNIEU;B012;EN COLLESSE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B034;LA MANGINE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B043;LA PERRIERE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B045;POIL A L OURS;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B050;PRE HARBE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B053;AU REPLAT;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B061;SOUS PEMBOIRIN;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0099;RTE DE MONTAGNIEU;Voie;01470;
01;0;255;MONTAGNIEU;0103;IMP DU PREAU;Voie;01470;
01;0;255;MONTAGNIEU;B001;AU BERLLIER;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B013;COMBE A LA VERSINE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B047;LES POULETTES;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B054;LA ROTOIRE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B062;SOUS SAINT DIDIER;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0072;RUE DU PUITS;Voie;01470;
01;0;255;MONTAGNIEU;B023;FOLATIERE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B027;LA GARGAILLE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B066;AUX TOUVIERES;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0082;CHE DES VERCHERES;Voie;01470;
01;0;255;MONTAGNIEU;B002;LES BOISSIERES;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B021;A L ECHAUX;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0084;IMP DU VIEUX QUARTIER;Voie;01470;
01;0;255;MONTAGNIEU;0098;PL  DE LA MAIRIE;Voie;01470;
01;0;255;MONTAGNIEU;B009;CHANCIEUX;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0015;RUE DE BOURGOGNE;Voie;01470;
01;0;255;MONTAGNIEU;B064;TERRE DE LA COURE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0101;RTE DU PONT DE BRIORD;Voie;01470;
01;0;255;MONTAGNIEU;B017;AU COURS;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B022;SUR L ECLUSE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B029;GRAND PRE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0063;RUE DU MOULIN DU PONT;Voie;01470;
01;0;255;MONTAGNIEU;0077;CHE DE SUR L'ECLUSE;Voie;01470;
01;0;255;MONTAGNIEU;B004;EN BOURGOGNE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B014;CORBUIRE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B042;SUR PEMBOIRIN;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B056;SAINT ROMAIN;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0058;IMP DES LESCHERES;Voie;01470;
01;0;255;MONTAGNIEU;B006;AUX BROTTEAUX;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B037;AUX MOIRETTES;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B046;AU PONT;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0040;RUE DE L'EGLISE;Voie;01470;
01;0;255;MONTAGNIEU;0061;CHE DU MOLLARD;Voie;01470;
01;0;255;MONTAGNIEU;B015;CORNELLIER;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B040;AU PACHUT;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B049;PRE DE LA COURE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0047;PL  DES GRANGES;Voie;01470;
01;0;255;MONTAGNIEU;0107;PL  DE LA TOUR;Voie;01470;
01;0;255;MONTAGNIEU;B035;AUX MARMOTTES;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0020;CHE DES CANTONNIERES;Voie;01470;
01;0;255;MONTAGNIEU;0085;RUE DU VIEUX QUARTIER;Voie;01470;
01;0;255;MONTAGNIEU;B005;AUX BROSSES;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B041;PEMBOIRIN;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0023;RUE DU CENTRE;Voie;01470;
01;0;255;MONTAGNIEU;0108;IMP DE LA VIEILLE FERME;Voie;01470;
01;0;255;MONTAGNIEU;B039;MOLARD DE BRONS;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0038;PL  DE L'ECOLE;Voie;01470;
01;0;255;MONTAGNIEU;B026;AUX FROQUETTES;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B028;LA GLIERE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0024;CHE DU CHAPY;Voie;01470;
01;0;255;MONTAGNIEU;0093;IMP DES BUIS;Voie;01470;
01;0;255;MONTAGNIEU;0083;CHE DE VERONCIN;Voie;01470;
01;0;255;MONTAGNIEU;B059;SOUS LA BALME;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B068;EN VERCIEUX;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0026;PL  DE LA COLONIE;Voie;01470;
01;0;255;MONTAGNIEU;0070;CHE DE PORT PATIENT;Voie;01470;
01;0;255;MONTAGNIEU;0094;RUE DE CHANCIEUX;Voie;01470;
01;0;255;MONTAGNIEU;B025;FOSSA CAMUS;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0076;CHE DE SUR LA TOUR;Voie;01470;
01;0;255;MONTAGNIEU;B003;SUR LA BONNE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B018;LA COURTANE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B063;SUET DE PIERRE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B067;LES VERCHERES;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0109;RTE DE VERIZIEU;Voie;01470;
01;0;255;MONTAGNIEU;B008;AU CARTON;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B019;AU CRUIT;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B024;AUX FONTAINES;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B033;AUX LESCHERES;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B058;EN SOUAY;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0102;CHE DU PORT DE QUIRIEU;Voie;01470;
01;0;255;MONTAGNIEU;0104;RTE DE SEILLONNAZ;Voie;01470;
01;0;255;MONTAGNIEU;0106;RTE DE SERRIERES;Voie;01470;
01;0;255;MONTAGNIEU;B007;CANTONNIERES;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B010;LA CHAUME;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B038;SUR LE MOLARD;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B048;AU PRE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B057;EN SEYSSEL;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0100;RTE D'ONCIN;Voie;01470;
01;0;255;MONTAGNIEU;B051;PRE NOUVEAU;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B060;SOUS LES VIGNES;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0095;CHE DERRIERE LES GRANGES;Voie;01470;
01;0;255;MONTAGNIEU;0096;RTE DE FLEVIEU;Voie;01470;
01;0;255;MONTAGNIEU;B016;COTE GENEVRET;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0033;RUE DU DIEME;Voie;01470;
01;0;255;MONTAGNIEU;B011;AUX COINS;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B030;GRANDE BERLLIERE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B032;SUR JACQUEMET;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B036;AU MEZ;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B065;SUR LA TOUR;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B069;VERS L EGLISE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0087;RUE DU VILLAGE;Voie;01470;
01;0;255;MONTAGNIEU;B031;AUX GRANGES;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B044;PETIT PRE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B070;AU VILLAGE;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B052;AU PUIT;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0025;CHE DE CHEPIEU;Voie;01470;
01;0;255;MONTAGNIEU;0105;CHE DE LA SERRAZ;Voie;01470;
01;0;255;MONTAGNIEU;B020;DERRIERE LES GRANGES;Lieu-dit;01470;
01;0;255;MONTAGNIEU;B055;SAINT DIDIER;Lieu-dit;01470;
01;0;255;MONTAGNIEU;0097;IMP DU 6 MAI 1919;Voie;01470;
01;0;400;SEILLONNAZ;B005;EN BARIOD;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B010;BOIS DU CROZ;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B035;COULAISSE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B041;CREPT;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B081;GRESIEUX;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B121;EN RECADOUX;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B122;ROCHER BIBET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B138;SOUS REVOUIRE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B141;LA THOMASSE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B143;LA TOVIERE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0124;RUE DES VIGNERONS;Voie;01470;
01;0;400;SEILLONNAZ;B018;BUTTE A THERME;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B027;LES CLES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B053;DAMUN CREPT;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B061;LA DRIVONNE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B076;SUR LE GOUR;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0075;RUE DU LAVOIR;Voie;01470;
01;0;400;SEILLONNAZ;B067;FAY;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B078;LES GRANDS PRES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B102;MOULIN DE CHOZAT;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B110;SUR LE PLANAU;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B006;SUR LE BATTOIR;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B008;BOIS DE COLLAISSE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B052;A LA DALEGNE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B105;PETIT TREBIEN;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B079;LE GRAPILLON;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B126;ROUTEY;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0051;RUE DE DONET;Voie;01470;
01;0;400;SEILLONNAZ;0057;PLE DE L'EGLISE;Voie;01470;
01;0;400;SEILLONNAZ;0096;RUE DU RESERVOIR;Voie;01470;
01;0;400;SEILLONNAZ;B016;LES BROSSES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B021;CHARMANT BUIS;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B038;LA COURTODIERE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B039;LA CRAS NORD;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B115;EN PRE LONG;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B135;SOUS LE MOULIN;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0041;RUE DE CREPT;Voie;01470;
01;0;400;SEILLONNAZ;0055;RTE DE LA DRIVONNE;Voie;01470;
01;0;400;SEILLONNAZ;B023;CHENE AVARET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B032;LA COTE DE BARIOD;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B109;LE PISSOT;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B112;AU PLAT;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B131;SOUS LA MOURAS;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0032;RUE DU CENTRE DU VILLAGE;Voie;01470;
01;0;400;SEILLONNAZ;B002;AUX ALINIERES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B011;EN BOISSET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B020;CHAMP CURTET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B060;EN DONET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B114;PRAS PERNET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B116;PRE NOVE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B123;ROMANANCHE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B134;SOUS LE DEVANT;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B153;AUX ZINTHES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0008;RUE DES ALINIERES;Voie;01470;
01;0;400;SEILLONNAZ;B062;AUX ECHELETTES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B099;MOLARD DE FAIT;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B108;LE PILET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B137;SOUS LES CROTTES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0050;CHE DE DONET;Voie;01470;
01;0;400;SEILLONNAZ;B042;CREUX AUX FEMMES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B082;GRILLETIERE OU PLARICIEU;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B145;LE TRAVERSIER;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B150;LA VERCHERE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0084;RUE DU MOULIN;Voie;01470;
01;0;400;SEILLONNAZ;B001;AILLON;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B029;COMBE LEVAR;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B064;EPIOCHERE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B092;LE MALATRET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B106;PIERRE GROSSE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B129;EN SILAN;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B147;TRECHARRUS;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0040;RUE DU COURTIEUX;Voie;01470;
01;0;400;SEILLONNAZ;B004;BARDANIER;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B024;AUX CHENES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B048;CROS LOUP;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B089;LA LAVANCHE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B107;PIERRE PLANE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B130;SOUS LA CRAS;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B132;SOUS LA VIE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B139;SOUS ROCHE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0030;RUE DU CENTRE DE CHOZAZ;Voie;01470;
01;0;400;SEILLONNAZ;0034;RUE DE LA CHAPELLE;Voie;01470;
01;0;400;SEILLONNAZ;0110;CHE DU TOVET;Voie;01470;
01;0;400;SEILLONNAZ;0125;CHE DES VIGNES;Voie;01470;
01;0;400;SEILLONNAZ;B019;AU CERLIER;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B034;SUR LA COTELLE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B036;EN COUP DURE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B051;CURTIL GONNET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B058;SUR LE DEVANT;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B071;EN FOSSAT;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B098;AU MOLARD;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B133;SOUS LE CHET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0039;RUE DU CIMETIERE;Voie;01470;
01;0;400;SEILLONNAZ;B056;DERRIERE COURTIEUX;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B063;SUR L ECLUSE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B072;EN FOURCHAT;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B073;AU GACHET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B084;SUR LES INTERPETS;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B087;LARGILLET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B095;LA MARTINIERE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B104;LA PERRIERE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B128;LA SEYETTE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B144;TRANCON;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0072;RTE DE GRESIEUX;Voie;01470;
01;0;400;SEILLONNAZ;B028;LA CLOSAZ;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B047;LA CROIX;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B103;LA PALISSE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B124;AUX RONCES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0071;CHE DU GRAPILLON;Voie;01470;
01;0;400;SEILLONNAZ;0099;RUE DU RUISSEAU;Voie;01470;
01;0;400;SEILLONNAZ;B012;LA BOISSIERE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B043;CREUX AUX MERLES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B074;EN GILLEUX;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B140;SOUS VAREIL;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0043;RUE DE LA CROIX;Voie;01470;
01;0;400;SEILLONNAZ;0078;RTE DE MESSIEURS;Voie;01470;
01;0;400;SEILLONNAZ;0080;PLE DU MILIEU;Voie;01470;
01;0;400;SEILLONNAZ;B017;EN BUIS;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B066;FAVALIER;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B085;EN JOUE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B097;EN MESSIEURS;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0060;CHE DE FOSSAT;Voie;01470;
01;0;400;SEILLONNAZ;0130;RUE DE ZINTHES;Voie;01470;
01;0;400;SEILLONNAZ;B025;SUR LE CHET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B040;LA CRAS SUD;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B046;CREUX JAGUET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B050;CROZ BELLEY;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B055;LA DEROUPE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B075;GOLLET D ARANCON;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B093;EN MALET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B148;TURISSIN;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B057;DERRIERE LES VIGNES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B080;EN GRELETANT;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B091;LONGE REY;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B101;MOLARET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0061;RUE DU FOUR;Voie;01470;
01;0;400;SEILLONNAZ;B007;EN BECOUP;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B009;BOIS DE LASSERAZ;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B031;COTE D ARANCON;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B069;FORET DE LUIDE NORD;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B127;EN ROZ;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0059;RUE DE LA FONTAINE;Voie;01470;
01;0;400;SEILLONNAZ;0069;PLE DE GILLIEUX;Voie;01470;
01;0;400;SEILLONNAZ;0077;RUE DES MESANGES;Voie;01470;
01;0;400;SEILLONNAZ;B086;LAPIERRE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B111;LES PLANTEES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B118;PRES ODRIOT;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B136;SOUS LEGUE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B003;EN BAISE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B013;LES BONNES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B113;AU POIRIER;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0042;RUE DE LA COTE DU RIAU;Voie;01470;
01;0;400;SEILLONNAZ;0120;IMP DES VALERIANES;Voie;01470;
01;0;400;SEILLONNAZ;B077;LA GRANDE TERRE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B125;LES ROUTES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B049;LA CROTTAT;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B068;AU FLANE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B070;FORET DE LUIDE SUD;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0048;RUE DES 2 FONTAINES;Voie;01470;
01;0;400;SEILLONNAZ;B022;LA CHARME;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B033;COTE DE LACRAS;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B083;LA GRISETTE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B117;PRES DE LASSERA;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B151;VERS L ETANG;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B014;AU BOULET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B045;CREUX DE TOVET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B065;LES EPLATTIERES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B146;TREBIEN;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0012;RTE DE L'ARODIN;Voie;01470;
01;0;400;SEILLONNAZ;B030;LA CORAZ;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B037;LES COURBES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B059;LA DONCHERE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B088;LASSERAZ;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B090;LA LOCHE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B094;LE MARTINET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B026;A CHOZAT;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B096;MEILLOMME;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B100;MOLARD DES CHEVRES;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B119;PROROUX;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B120;LA PUSENIERE;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B142;LE TOVET;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B149;EN VAREIL;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0035;RUE A. CHARRIN;Voie;01470;
01;0;400;SEILLONNAZ;0036;RUE DU CHATEAU;Voie;01470;
01;0;400;SEILLONNAZ;B015;LE BOURG;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B044;CREUX DE BUIS;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B054;SUR DEMAND;Lieu-dit;01470;
01;0;400;SEILLONNAZ;B152;LA VERT;Lieu-dit;01470;
01;0;400;SEILLONNAZ;0038;RUE DE CHOZAZ;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B009;CHAMP FOURMIE;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B012;LE CHANET;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B016;LES COMBES;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B018;LA CULAS;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B033;PETIT SERRIERES;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B039;LES SABLIERES;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0174;CHE DE PRE NOUVEAU;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B005;BOIS DE LA CRAZ;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B042;SOUS LE FORT;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B049;LA COCHE OUEST;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B052;SOUS TIOLAY EST;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B056;SUR CHARMIOUX EST;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0085;CHE DES FOURS A CHAUX;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0112;RUE DU LAC;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B031;LES MARCAILLIERES;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0086;RUE DES TISSERANDS;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0190;RUE DU VERGER;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;A003;LOT LE GRAND CHAMP;Ensemble immobilier;01470;
01;0;403;SERRIERES-DE-BRIORD;0035;RUE DU CANAL;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B002;EN ARBARY;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B022;GRAND CHAMP;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B034;PIAN;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0072;RUE DE L EGLISE;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0125;PL  DE LA MAIRIE;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0158;CHE DU POINT VERT;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B006;LE BROTAUD;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0040;RUE DU CENTRE;Voie;01470;
