DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
60;0;064;B108;LES SABLONS;3;;BERNEUIL SUR AISNE;60350;19910714
60;0;064;B109;LE SABOT;3;;BERNEUIL SUR AISNE;60350;19910714
60;0;064;B110;SAINTE CLAIRE;3;;BERNEUIL SUR AISNE;60350;19870101
60;0;064;B111;SOUS COLOMBIER;3;;BERNEUIL SUR AISNE;60350;19910714
60;0;064;B112;LA SUCRERIE;3;;BERNEUIL SUR AISNE;60350;19870101
60;0;064;B113;LE THUREAU;3;;BERNEUIL SUR AISNE;60350;19870101
60;0;064;B114;LE TOURNANT DE VAUDRON;3;;BERNEUIL SUR AISNE;60350;19910714
60;0;064;B115;LE TROU BEJOT;3;;BERNEUIL SUR AISNE;60350;19910714
60;0;064;B116;LE TROU DU CURE;3;;BERNEUIL SUR AISNE;60350;19910714
60;0;064;B117;LE VAL;3;;BERNEUIL SUR AISNE;60350;19910714
60;0;064;B118;LE VILLAGE;3;;BERNEUIL SUR AISNE;60350;19870101
60;0;064;B119;LA VIROLE;3;;BERNEUIL SUR AISNE;60350;19870101
60;0;065;0005;RUE DE BEAUVAIS;1;;BERTHECOURT;60370;19870101
60;0;065;0007;RUE BERNARD ANTHOINE GIRAR;1;;BERTHECOURT;60370;19901025
60;0;065;0010;RUE BERTINE;1;;BERTHECOURT;60370;19870101
60;0;065;0015;RUE BRUNEHAULT;1;;BERTHECOURT;60370;19870101
60;0;065;0016;RUE DE BRETHEL;1;;BERTHECOURT;60370;20040721
60;0;065;0020;RUE DE LA CAVEE;1;;BERTHECOURT;60370;19870101
60;0;065;0022;PL  DU CHAMP LEMOINE;1;;BERTHECOURT;60370;19991027
60;0;065;0025;RUE DU CHATEAU;1;;BERTHECOURT;60370;19870101
60;0;065;0030;RUE CURIE;1;;BERTHECOURT;60370;19870101
60;0;065;0035;RUE DESIRE MILLET;1;;BERTHECOURT;60370;19870101
60;0;065;0040;RUE DES ECOLES;1;;BERTHECOURT;60370;19870101
60;0;065;0045;RUE DE L EGLISE;1;;BERTHECOURT;60370;19870101
60;0;065;0047;ALL DE LA FERME DES SABLON;1;;BERTHECOURT;60370;20150526
60;0;065;0048;IMP DE LA FERME HENRI LEFR;1;;BERTHECOURT;60370;20110223
60;0;065;0050;PL  DES FETES;1;;BERTHECOURT;60370;19870101
60;0;065;0052;SEN DE LA FLAQUE;1;;BERTHECOURT;60370;19900827
60;0;065;0053;RUE DE FRIANCOURT;1;;BERTHECOURT;60370;19870101
60;0;065;0054;RUE DE LA GARE;1;;BERTHECOURT;60370;19901025
60;0;065;0055;RUE DU GENERAL DE GAULLE;1;;BERTHECOURT;60370;19870101
60;0;065;0060;RUE DE HERMES;1;;BERTHECOURT;60370;19870101
60;0;065;0065;RUE DES JASMINS;1;;BERTHECOURT;60370;19870101
60;0;065;0070;RUE JULES FERRY;1;;BERTHECOURT;60370;19870101
60;0;065;0075;RUE DE LONGUEUIL;1;;BERTHECOURT;60370;19870101
60;0;065;0078;RUE DU MARAIS;1;;BERTHECOURT;60370;19870101
60;0;065;0080;RUE DU MARECHAL JOFFRE;1;;BERTHECOURT;60370;19870101
60;0;065;0081;ALL MARIUS RENARD;1;;BERTHECOURT;60370;19871023
60;0;065;0085;RUE MAUPEOU;1;;BERTHECOURT;60370;19870101
60;0;065;0088;CHE DE MOUCHY;1;;BERTHECOURT;60370;20111222
60;0;065;0090;IMP DU MOULIN;1;;BERTHECOURT;60370;19870101
60;0;065;0095;RUE DU MOULIN DE CONFLANS;1;;BERTHECOURT;60370;19870101
60;0;065;0100;RUE DE NOAILLES;1;;BERTHECOURT;60370;19870101
60;0;065;0105;RUE DES OEILLETS;1;;BERTHECOURT;60370;19870101
60;0;065;0106;ALL DIX NEUF MARS 1962;1;;BERTHECOURT;60370;19880630
60;0;065;0110;HAMEAU DE PARISISFONTAINE;1;;BERTHECOURT;60370;19870101
60;0;065;0115;RUE DE PARISISFONTAINE;1;;BERTHECOURT;60370;19870101
60;0;065;0120;RUE PASTEUR;1;;BERTHECOURT;60370;19870101
60;0;065;0121;ALL PIERRE LEVASSEUR;1;;BERTHECOURT;60370;19880630
60;0;065;0125;RUE ROBERT BELLEIL;1;;BERTHECOURT;60370;19870101
60;0;065;0130;RUE DES ROSES;1;;BERTHECOURT;60370;19870101
60;0;065;0132;RUE SERGE VACULICK;1;;BERTHECOURT;60370;19991028
60;0;065;0135;RUE DU STADE;1;;BERTHECOURT;60370;19870101
60;0;065;0137;RUE DE LA VALLEE;1;;BERTHECOURT;60370;19901025
60;0;065;0140;RUE DE VILLERS;1;;BERTHECOURT;60370;19870101
60;0;065;A005;LOT DE LONGUEIL;2;;BERTHECOURT;60370;19870306
60;0;065;B001;L ACQUISITION;3;;BERTHECOURT;60370;19910714
60;0;065;B002;LES ANGLES;3;;BERTHECOURT;60370;19910714
60;0;065;B003;L ARGILLIERE;3;;BERTHECOURT;60370;19870101
60;0;065;B004;L ARRIS DE BERTHECOURT;3;;BERTHECOURT;60370;19910714
60;0;065;B005;LES AUNAIES;3;;BERTHECOURT;60370;19910714
60;0;065;B006;LES AUNES A POULETTE;3;;BERTHECOURT;60370;19910714
60;0;065;B007;LES AUNES DE LEUILLIERE;3;;BERTHECOURT;60370;19910714
60;0;065;B008;LES AUNES SECHES;3;;BERTHECOURT;60370;19910714
60;0;065;B009;LA BARRE DES CHAMPS;3;;BERTHECOURT;60370;19910714
60;0;065;B010;LA BASSE PRES;3;;BERTHECOURT;60370;19910714
60;0;065;B011;BERTHECOURT;3;;BERTHECOURT;60370;19870101
60;0;065;B012;BOIS DE LA CAMBRE;3;;BERTHECOURT;60370;19910714
60;0;065;B013;LES BOIS FRIER;3;;BERTHECOURT;60370;19870101
60;0;065;B016;LES BOIS NIJOUR;3;;BERTHECOURT;60370;19910714
60;0;065;B017;LE BOSQUET SAINT MARTIN;3;;BERTHECOURT;60370;19910714
60;0;065;B018;LE BOUT DES RUES;3;;BERTHECOURT;60370;19870101
60;0;065;B019;BRETHEL;3;;BERTHECOURT;60370;19870101
60;0;065;B020;LES BRIEUX;3;;BERTHECOURT;60370;19910714
60;0;065;B021;LA BRIQUETERIE;3;;BERTHECOURT;60370;19910714
60;0;065;B022;BUISSON POUILLEUX;3;;BERTHECOURT;60370;19910714
60;0;065;B023;LA BUTERNE;3;;BERTHECOURT;60370;19910714
60;0;065;B024;LES CAILLES;3;;BERTHECOURT;60370;19910714
60;0;065;B025;LES CAILLOUX DE CONFLANT;3;;BERTHECOURT;60370;19910714
60;0;065;B026;LA CAMBRE;3;;BERTHECOURT;60370;19910714
60;0;065;B027;LE CAMP BOSSU;3;;BERTHECOURT;60370;19910714
60;0;065;B029;LE CAMP GODON;3;;BERTHECOURT;60370;19910714
60;0;065;B030;LE CAMP PIVAL;3;;BERTHECOURT;60370;19910714
60;0;065;B031;LES CAURRIERES;3;;BERTHECOURT;60370;19910714
60;0;065;B032;LE CHAMP LEMOINE;3;;BERTHECOURT;60370;19870101
60;0;065;B034;LE CHAMP RENARD;3;;BERTHECOURT;60370;19910714
60;0;065;B035;LA CHENEE;3;;BERTHECOURT;60370;19910714
60;0;065;B036;LE CLOS;3;;BERTHECOURT;60370;19910714
60;0;065;B037;CONFLANT;3;;BERTHECOURT;60370;19870101
60;0;065;B038;COTE DE LEUILLIERE;3;;BERTHECOURT;60370;19870101
60;0;065;B041;COURTIL BOURDON;3;;BERTHECOURT;60370;19870101
60;0;065;B042;COURTIL BOURGUIGNON;3;;BERTHECOURT;60370;19870101
60;0;065;B043;COURTIL JEAN DAVID;3;;BERTHECOURT;60370;19870101
60;0;065;B044;LE COURTIL RAGOT;3;;BERTHECOURT;60370;19910714
60;0;065;B045;LA COUTURELLE;3;;BERTHECOURT;60370;19870101
60;0;065;B046;LES COUTURES;3;;BERTHECOURT;60370;19870101
60;0;065;B047;LE CUL ERMONT;3;;BERTHECOURT;60370;19870101
60;0;065;B048;AU DESSUS DE LA CAVEE;3;;BERTHECOURT;60370;19910714
60;0;065;B049;DESSUS DU MARAIS DE LONGUE;3;;BERTHECOURT;60370;19870101
60;0;065;B050;LES ESCARMAUX;3;;BERTHECOURT;60370;19870101
60;0;065;B051;LES ETANGS;3;;BERTHECOURT;60370;19870101
60;0;065;B052;LES ETANGS VEAUX;3;;BERTHECOURT;60370;19910714
60;0;065;B053;LA FESSE;3;;BERTHECOURT;60370;19870101
60;0;065;B054;LES FETTIEUX;3;;BERTHECOURT;60370;19910714
60;0;065;B056;LA FLAQUE;3;;BERTHECOURT;60370;19870101
60;0;065;B057;LE FOND DU GORGUET;3;;BERTHECOURT;60370;19910714
60;0;065;B058;LA FONTAINE DES BROCHES;3;;BERTHECOURT;60370;19910714
60;0;065;B059;LA FONTAINE GRAINVILLE;3;;BERTHECOURT;60370;19910714
60;0;065;B060;LA FONTAINE HOUILLEE;3;;BERTHECOURT;60370;19910714
60;0;065;B061;LA FONTAINE LETAR;3;;BERTHECOURT;60370;19910714
60;0;065;B062;LA FOSSE;3;;BERTHECOURT;60370;19910714
60;0;065;B063;LES FOSSES ROLIN;3;;BERTHECOURT;60370;19910714
60;0;065;B064;GARENNE DE PARISISFONTAINE;3;;BERTHECOURT;60370;19910714
60;0;065;B065;LE GAT;3;;BERTHECOURT;60370;19870101
60;0;065;B066;LE GORGUET;3;;BERTHECOURT;60370;19910714
60;0;065;B067;LE GRAND HOTEL;3;;BERTHECOURT;60370;19870101
60;0;065;B068;LES GRIMONTS;3;;BERTHECOURT;60370;19910714
60;0;065;B069;LE HAUT GORGUET;3;;BERTHECOURT;60370;19910714
60;0;065;B072;LEUILLIERE;3;;BERTHECOURT;60370;19910714
60;0;065;B075;LES LONGUES HAIES;3;;BERTHECOURT;60370;19910714
60;0;065;B076;LONGUEUIL;3;;BERTHECOURT;60370;19870101
60;0;065;B077;LE LOQUE;3;;BERTHECOURT;60370;19870101
60;0;065;B078;LE MARAIS;3;;BERTHECOURT;60370;19910714
60;0;065;B079;MARAIS DE BAS DE BERTHECOU;3;;BERTHECOURT;60370;19910714
60;0;065;B080;MARAIS DE BAS VILLERS;3;;BERTHECOURT;60370;19910714
60;0;065;B081;MARAIS DE BERTHECOURT;3;;BERTHECOURT;60370;19910714
60;0;065;B082;MARAIS DE HAUT VILLERS;3;;BERTHECOURT;60370;19910714
60;0;065;B083;MARAIS DIGANT;3;;BERTHECOURT;60370;19910714
60;0;065;B084;LA MARE DES RUISSEAUX;3;;BERTHECOURT;60370;19870101
60;0;065;B085;LE MIAUROY;3;;BERTHECOURT;60370;19910714
60;0;065;B086;MONTAGNE DE MOUCHY;3;;BERTHECOURT;60370;19910714
60;0;065;B087;MOULIN DE BERTHECOURT;3;;BERTHECOURT;60370;19870101
60;0;065;B088;MOULIN DE LONGUEUIL;3;;BERTHECOURT;60370;19870101
60;0;065;B089;LE NOYER DES CHAMPS;3;;BERTHECOURT;60370;19870101
60;0;065;B090;LES OSIERS;3;;BERTHECOURT;60370;19910714
60;0;065;B091;PARISISFONTAINE;3;;BERTHECOURT;60370;19870101
60;0;065;B092;LES PENDANTS DE CONFLANT;3;;BERTHECOURT;60370;19910714
60;0;065;B093;LE PERCE PEIGNE;3;;BERTHECOURT;60370;19910714
60;0;065;B094;LA PETITE GARENNE;3;;BERTHECOURT;60370;19910714
60;0;065;B095;LA POINTE DE GRANVILLE;3;;BERTHECOURT;60370;19870101
60;0;065;B096;LE POIRIER ROGER;3;;BERTHECOURT;60370;19870101
60;0;065;B097;LE PRE D ABBICOURT;3;;BERTHECOURT;60370;19910714
60;0;065;B098;PRE DE L ISLE;3;;BERTHECOURT;60370;19910714
60;0;065;B099;PRE DE LOQUE;3;;BERTHECOURT;60370;19870101
60;0;065;B100;LE PRE ENTRE DEUX EAUX;3;;BERTHECOURT;60370;19910714
60;0;065;B101;LES PRES A LOUPS;3;;BERTHECOURT;60370;19910714
60;0;065;B102;LES PRES DAVID;3;;BERTHECOURT;60370;19910714
60;0;065;B103;LES PRES DE CONFLANT;3;;BERTHECOURT;60370;19910714
60;0;065;B104;LES PRES DE VARIVILLE;3;;BERTHECOURT;60370;19910714
60;0;065;B105;LES PRES DES MOULINS;3;;BERTHECOURT;60370;19910714
60;0;065;B106;LES PRES JULIEN;3;;BERTHECOURT;60370;19910714
60;0;065;B107;LES PRES NIJOUR;3;;BERTHECOURT;60370;19910714
60;0;065;B108;LES PRES ROUX;3;;BERTHECOURT;60370;19870101
60;0;065;B109;LE REZ;3;;BERTHECOURT;60370;19910714
60;0;065;B111;LE ROQUOI;3;;BERTHECOURT;60370;19870101
60;0;065;B112;LA ROZIERE;3;;BERTHECOURT;60370;19910714
60;0;065;B113;LES SABLONS;3;;BERTHECOURT;60370;19870101
60;0;065;B114;SENTE DE TILLARD;3;;BERTHECOURT;60370;19910714
60;0;065;B115;LA TALMOUSE;3;;BERTHECOURT;60370;19910714
60;0;065;B116;LE VAL RICARD;3;;BERTHECOURT;60370;19910714
60;0;065;B117;LE VIVIER;3;;BERTHECOURT;60370;19870101
60;0;066;0050;RUE DES BOURBOTTES;1;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;0120;RUE DE L'EGLISE;1;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;0150;RTE DE GLAIGNES;1;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;0170;RUE D'HANICOURT;1;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;0200;SEN JULES LENGELEZ;1;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;0220;RUE AUX LOUPS;1;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;0250;RUE NATIONALE;1;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;0270;RUE DE L'ORME MON CONSEIL;1;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;0350;RUE DE SAVOIE;1;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;0360;SEN A PATOU;1;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;0500;IMP DU WARU;1;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;B001;LE BOSQUET DE MERUELLE;3;;BETHANCOURT EN VALOIS;60129;19910714
60;0;066;B002;LES BOURBOTTES;3;;BETHANCOURT EN VALOIS;60129;19901109
60;0;066;B003;BUISSONS DE LA BELLE MEZIE;3;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;B004;CERVELLE;3;;BETHANCOURT EN VALOIS;60129;19910714
60;0;066;B005;AU DESSUS DES LARRIS;3;;BETHANCOURT EN VALOIS;60129;19910714
60;0;066;B006;LE GAUT;3;;BETHANCOURT EN VALOIS;60129;19910714
60;0;066;B007;LE GUET;3;;BETHANCOURT EN VALOIS;60129;19910714
60;0;066;B008;HANICOURT;3;;BETHANCOURT EN VALOIS;60129;19901109
60;0;066;B009;LE HAUT DU VILLAGE;3;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;B010;HAUT-TETE;3;;BETHANCOURT EN VALOIS;60129;19910714
60;0;066;B011;LES HOUCHES;3;;BETHANCOURT EN VALOIS;60129;19910714
60;0;066;B012;LES LARRIS DU GUET;3;;BETHANCOURT EN VALOIS;60129;19910714
60;0;066;B013;MOULIN DE MORCOURT;3;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;B014;LA PATURE DE MORCOURT;3;;BETHANCOURT EN VALOIS;60129;19910714
60;0;066;B016;LE PETIT HUREL;3;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;B017;LE PONTELEUX;3;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;B018;PRES D HAUTELEUX;3;;BETHANCOURT EN VALOIS;60129;19910714
60;0;066;B019;LES PRES DE VAUX;3;;BETHANCOURT EN VALOIS;60129;19910714
60;0;066;B021;LE PRIET;3;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;B022;LES ROTINS;3;;BETHANCOURT EN VALOIS;60129;19910714
60;0;066;B023;LA SABLONNIERE;3;;BETHANCOURT EN VALOIS;60129;19910714
60;0;066;B024;LES TROIS CESSIERS;3;;BETHANCOURT EN VALOIS;60129;19910714
60;0;066;B025;LES VIGNEUX;3;;BETHANCOURT EN VALOIS;60129;19910714
60;0;066;B026;LE VILLAGE;3;;BETHANCOURT EN VALOIS;60129;19870101
60;0;066;B027;LE WARU;3;;BETHANCOURT EN VALOIS;60129;19870101
60;0;067;0010;AV  BLONDEAU MARY;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0011;PL  BLONDEAU MARY;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0013;SEN DE BOUTIERE;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0015;RUE CELESTIN DUCRO;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0020;RUE CHARLES NEUDORFF;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0021;VC  CHATEAU DE LA DOUYE;1;;BETHISY ST MARTIN;60320;20000523
60;0;067;0025;RUE DE CREPY;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0030;RLE DUBOIS;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0035;RUE DE L'EGLISE;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0040;RUE GALLIENI;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0045;RUE GEORGES CLEMENCEAU;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0050;RUE GERARD DE SEROUX;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0055;RUE GERVAIS DECAUCHEREUX;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0060;RUE GUSTAVE BALNY;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0062;RUE JEAN JAURES;1;;BETHISY ST MARTIN;60320;19901128
60;0;067;0065;RUE JEAN BAPTISTE FERRY;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0070;RUE DU JEU D'ARC;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0075;CHE LATERAL;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0077;RUE DE LA LIBERATION;1;;BETHISY ST MARTIN;60320;19930423
60;0;067;0080;RUE DE LA MONTAGNE;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0085;RUE PASTEUR;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0087;CHE DE LA PRAIE;1;;BETHISY ST MARTIN;60320;19901128
60;0;067;0088;RUE DE PUISIERES;1;;BETHISY ST MARTIN;60320;19930423
60;0;067;0090;RUE ST LAZARE;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;0092;CHE DU SEMAPHORE;1;;BETHISY ST MARTIN;60320;19901128
60;0;067;0095;RUE VICTOR HUGO;1;;BETHISY ST MARTIN;60320;19870101
60;0;067;B001;LE BARILLET;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B002;LE BAS DU RAVIN;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B003;BEAU REGARD;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B004;BERLETTE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B005;LA BORNE L EVEQUE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B006;BOUTIERE;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B007;LES BUTTES;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B008;LA CARCAILLE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B009;LA CARELLE;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B010;LA CARRIERE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B011;LA CAVEE;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B012;LE CHATEAU;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B013;AU CHEMIN DE VERINES;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B014;LE CHEMIN DES BLATIERS;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B015;LA CHEMINEE BLANCHE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B016;LE CLOS BOSQUET;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B017;LE CLOS DES AVENELLES;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B018;LE CLOS NIQUET;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B019;LE COLOMBIER;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B020;LE COMBLE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B021;LA COTE DE BERLETTE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B022;LA COUTURE DE FEU;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B023;CROUTIER;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B024;DERRIERE LA MOTTE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B025;DERRIERE LE MONT BETHISOY;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B026;DERRIERE ROME;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B027;LE DESERT;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B028;DESSUS DE LA CARRIERE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B029;DESSUS LA CHEMINEE BLANCHE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B031;LE DESSUS DE LA MASURE FRA;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B032;AU DESSUS DE LA RUE;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B033;DESSUS DE LA SENTE DE MORI;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B034;LE DESSUS DU FOSSE GRUYER;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B035;AU DESSUS DU HEUREAU;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B036;AU DESSUS DU JOBRIDA;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B037;AU DESSUS DU RAVIN;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B038;DESSUS LA CARRIERE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B039;DEVANT LA RUE;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B040;LA DOUYE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B041;LA DROITE DE SAINT-LAZART;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B042;LES ECLUGES;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B043;LES EMONTEES;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B044;A L ENTREE DE LIGNEMONT;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B045;A L ENTREE DE SAINT-LAZART;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B046;EN FACE DE SAINT-LAZART;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B047;EN FACE LA CARRIERE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B048;FIEF DE LA MUETTE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B049;LE FOND DE VERINES;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B050;LE FOSSE GRUYER;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B051;LA FRANCHE MARE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B052;LA GRANDE PRAIRIE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B053;LE HAUT DE LA JUSTICE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B054;LE HAUT DE ROME;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B055;LE JOBRIDA;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B056;LE LAVOIR;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B057;LIGNEMONT;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B058;MARMITON;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B059;LA MARNIERE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B060;LA MASURE FRANSINE;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B061;LA MASURE TRUFAUT;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B062;LA MEULE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B063;LA MONGNONNE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B064;MONT BETHISOY;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B065;LE MONT MAIGRE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B066;MORIVAL;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B067;LA MOTTE;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B068;LES NEUF ARPENTS;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B069;LES ONZE ARPENTS;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B070;LE PETIT DONNEVAL;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B071;LE PETIT PUISIEUX;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B072;LA PETITE PLAINE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B073;LA PETITE PRAIRIE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B074;PIGAU;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B075;LA PRAIE;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B076;LE PRE BAN;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B077;LE PREBEND;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B078;LES PRES DE L ECOLE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B079;LES PRES DE MORIVAL;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B080;LES PRES DE STAN;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B081;LES PRES DEVANT LA RUE;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B082;PUISIERE;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B083;PUITS L HERBIER;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B084;LES QUATRE VENTS;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B085;LA QUEUE DE ROME;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B086;LE RECULER;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B087;LE ROBINET;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B088;ROME;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B089;LA ROUGE BORNE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B090;LA RUE;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B091;LA RUELLE BLAISE;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B092;LES RUELLES;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B093;LA SABLONNIERE;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B094;SAINT-LAZART;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B095;SUR SAINT-LAZART;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B096;SAINTE LUCE;3;;BETHISY ST MARTIN;60320;19870101
60;0;067;B097;LES TERRES DE BOUTIERE;3;;BETHISY ST MARTIN;60320;19881213
60;0;067;B098;LE TERRIER A BLAIREAU;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B099;TETE DE PIGAU;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B100;LE TROU TINOC;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B101;LA TOURELLE DE FEU;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B102;LE TOURNANT DE MORIVAL;3;;BETHISY ST MARTIN;60320;19910714
60;0;067;B103;LA VIEILLE MARE;3;;BETHISY ST MARTIN;60320;19910714
