DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
10;0;061;0155;RUE DE LA SCIERIE;1;;BREVONNES;10220;19941027
10;0;061;0160;RUE DU TREMBLET;1;;BREVONNES;10220;19941027
10;0;061;0161;IMP DU TREMBLET;1;;BREVONNES;10220;20000726
10;0;061;B001;L ABONDANCE;3;;BREVONNES;10220;19910714
10;0;061;B002;LE BAS DES ESSARTS;3;;BREVONNES;10220;19870101
10;0;061;B003;LE BAS DU CHAMP DE LA MESS;3;;BREVONNES;10220;19910714
10;0;061;B004;BEAUCOURT;3;;BREVONNES;10220;19910714
10;0;061;B005;LA BELLE EPINE;3;;BREVONNES;10220;19910714
10;0;061;B006;LA BERGE JACQUEMARD;3;;BREVONNES;10220;19910714
10;0;061;B007;LE BOIS DES HAUTS GUETS;3;;BREVONNES;10220;19910714
10;0;061;B008;LA BONNE GUENILLE;3;;BREVONNES;10220;19910714
10;0;061;B009;LA CHARDONNIERE;3;;BREVONNES;10220;19910714
10;0;061;B010;LE CHENE;3;;BREVONNES;10220;19870101
10;0;061;B011;LES CLOS BARBARA;3;;BREVONNES;10220;19870101
10;0;061;B012;LE COLOMBIER;3;;BREVONNES;10220;19910714
10;0;061;B014;LE COQ GRILLOT;3;;BREVONNES;10220;19870101
10;0;061;B015;LE CORBEAU;3;;BREVONNES;10220;19910714
10;0;061;B016;COTE DU TREMBLET;3;;BREVONNES;10220;19910714
10;0;061;B017;LES CROCS MAILLARD;3;;BREVONNES;10220;19910714
10;0;061;B018;L ECORSEAU;3;;BREVONNES;10220;19910714
10;0;061;B019;LES ESSARDS;3;;BREVONNES;10220;19910714
10;0;061;B020;LES ESSARTS;3;;BREVONNES;10220;19870101
10;0;061;B021;L ETANG DE JONCHERY;3;;BREVONNES;10220;19901210
10;0;061;B022;L ETANG DE LA PIERRE;3;;BREVONNES;10220;19910714
10;0;061;B023;L ETANG NEUF;3;;BREVONNES;10220;19870101
10;0;061;B024;LE FOUR;3;;BREVONNES;10220;19870101
10;0;061;B025;LA GRANDE PATURE;3;;BREVONNES;10220;19870101
10;0;061;B026;LA GRANDE PELLE;3;;BREVONNES;10220;19870101
10;0;061;B027;LES GRANDES TUILERIES;3;;BREVONNES;10220;19910714
10;0;061;B028;LES GROS PRES;3;;BREVONNES;10220;19910714
10;0;061;B029;LE GUET;3;;BREVONNES;10220;19910714
10;0;061;B030;LE HAUT DE LA RUE DU BOIS;3;;BREVONNES;10220;19870101
10;0;061;B031;LA LOGE AUX JATTES;3;;BREVONNES;10220;19910714
10;0;061;B032;LA LOGE LIONNE;3;;BREVONNES;10220;19870101
10;0;061;B033;LA MARE COURGERE;3;;BREVONNES;10220;19910714
10;0;061;B034;LA MILLY;3;;BREVONNES;10220;19870101
10;0;061;B035;LE MOLINET;3;;BREVONNES;10220;19910714
10;0;061;B036;LE MORILLER;3;;BREVONNES;10220;19910714
10;0;061;B037;LE PETIT ETANG;3;;BREVONNES;10220;19910714
10;0;061;B038;LA PETITE PELLE;3;;BREVONNES;10220;19910714
10;0;061;B039;LES PETITES TUILERIES;3;;BREVONNES;10220;19910714
10;0;061;B040;LES PIECES DU BOIS;3;;BREVONNES;10220;19910714
10;0;061;B041;PLANFORT;3;;BREVONNES;10220;19870101
10;0;061;B042;LA POINTE SAINT CLEMENT;3;;BREVONNES;10220;19910714
10;0;061;B043;LA POMMERAULE;3;;BREVONNES;10220;19910714
10;0;061;B044;LES PRES DE L ETANG NEUF;3;;BREVONNES;10220;19910714
10;0;061;B045;LES PRES DES CLIGNEUX;3;;BREVONNES;10220;19910714
10;0;061;B046;LES PRES DU JONCHERY;3;;BREVONNES;10220;19910714
10;0;061;B047;LES PRES LUBERT;3;;BREVONNES;10220;19910714
10;0;061;B048;LE PUITS D ENFER;3;;BREVONNES;10220;19870101
10;0;061;B049;LES QUATRE CORDES;3;;BREVONNES;10220;19870101
10;0;061;B050;ROUGE CUL;3;;BREVONNES;10220;19870101
10;0;061;B051;LA RUE DU BOIS;3;;BREVONNES;10220;19870101
10;0;061;B052;LE RYAUME;3;;BREVONNES;10220;19910714
10;0;061;B053;LA SAULE;3;;BREVONNES;10220;19910714
10;0;061;B054;LE SAULE THOMAS GALLEREY;3;;BREVONNES;10220;19910714
10;0;061;B055;LE SAUSSIER;3;;BREVONNES;10220;19870101
10;0;061;B056;SAUT LA CAILLE;3;;BREVONNES;10220;19870101
10;0;061;B057;LA TRACE;3;;BREVONNES;10220;19910714
10;0;061;B058;LES USAGES;3;;BREVONNES;10220;19870101
10;0;061;B059;LE VILLAGE;3;;BREVONNES;10220;19870101
10;0;061;B060;LA VOIE DE L ORME;3;;BREVONNES;10220;19870101
10;0;061;B061;LA VOIE DE PINEY;3;;BREVONNES;10220;19870101
10;0;061;B062;LES ZACHARIES;3;;BREVONNES;10220;19910714
10;0;061;B063;LES ECHELLES;3;;BREVONNES;10220;19910714
10;0;061;B064;LES PRES MARTIN;3;;BREVONNES;10220;19910714
10;0;061;B065;LE MOULIN;3;;BREVONNES;10220;19910714
10;0;061;B066;LE PONT DU DIVORCE;3;;BREVONNES;10220;19910714
10;0;061;B067;LA CROIX;3;;BREVONNES;10220;19910714
10;0;061;B068;LE CHENAGE;3;;BREVONNES;10220;19910714
10;0;061;B069;BREVONNELLE;3;;BREVONNES;10220;19910714
10;0;061;B070;LA GRANDE HAIE;3;;BREVONNES;10220;19910714
10;0;061;B071;LES HONCHERY;3;;BREVONNES;10220;19910714
10;0;061;B072;LAC DU TEMPLE;3;;BREVONNES;10220;19910527
10;0;061;B073;BASSIN AUZON TEMPLE;3;;BREVONNES;10220;19960627
10;0;062;0009;VC  FERME DE LA BERGERIE;1;;BRIEL SUR BARSE;10140;19991001
10;0;062;0012;RUE DE BUSSY;1;;BRIEL SUR BARSE;10140;19991001
10;0;062;0015;PL  DU CALVAIRE;1;;BRIEL SUR BARSE;10140;19950627
10;0;062;0018;RTE DE CHAUFFOUR LES BAILL;1;;BRIEL SUR BARSE;10140;19960528
10;0;062;0019;VC  DU CLOSEAU;1;;BRIEL SUR BARSE;10140;20070423
10;0;062;0020;CHE DU DIABLE;1;;BRIEL SUR BARSE;10140;19950627
10;0;062;0025;RUE DE L EGLISE;1;;BRIEL SUR BARSE;10140;19950627
10;0;062;0026;IMP DU GRAND VERGER;1;;BRIEL SUR BARSE;10140;20080929
10;0;062;0027;RUE JACQUES PIERDAT;1;;BRIEL SUR BARSE;10140;20020124
10;0;062;0028;CHE DU LAVOIR;1;;BRIEL SUR BARSE;10140;19991001
10;0;062;0035;CHE DU MONTIER;1;;BRIEL SUR BARSE;10140;19950627
10;0;062;0040;CHE DU MOULIN;1;;BRIEL SUR BARSE;10140;19950627
10;0;062;0045;RTE DE LA PLOQUETTERIE;1;;BRIEL SUR BARSE;10140;19950627
10;0;062;0050;RUE DES PONTS;1;;BRIEL SUR BARSE;10140;19950627
10;0;062;0056;VC  DU SAINFOIN;1;;BRIEL SUR BARSE;10140;19991001
10;0;062;0060;RTE DE VILLY EN TRODES;1;;BRIEL SUR BARSE;10140;19950627
10;0;062;A001;LOT SELLEZ;2;;BRIEL SUR BARSE;10140;19890328
10;0;062;B001;LE BAS DE LA VOIE DU SAINF;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B003;LE BAS DES MOUILLERES;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B004;LE BAS DES VIGNES;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B005;LE BAS DU RICEYS;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B006;LA BERGERIE;3;;BRIEL SUR BARSE;10140;19871201
10;0;062;B007;SUR LES BERGES;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B008;LE BOCHOT;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B009;BOIS DE VIGNOTTE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B010;BOIS DES ESSARTS BOIS DE B;3;;BRIEL SUR BARSE;10140;19870101
10;0;062;B012;LE BREUIL;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B013;EN BRIOLLE PROCHE LE PARC;3;;BRIEL SUR BARSE;10140;19870101
10;0;062;B014;LA BROUSSOTTE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B015;LE CARREAU DE BRIEL;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B016;LES CARRONS;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B017;CHAMP AUX POIS;3;;BRIEL SUR BARSE;10140;19870101
10;0;062;B018;LE CHAMP D ENVELOPPE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B019;CHAMP DES CROLLIERS;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B020;CHAMP DES FOURCHES;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B021;CHAMP DU NOYER VAUDRONNEL;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B022;CHAMP GENDARME;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B023;CHAMP POTINOT;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B024;CHAMPS AUX BOEUFS;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B025;CHAMPS LUMINEUX;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B026;LES CHAMPS MORRAINS;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B028;LA CHARME AUX OIES;3;;BRIEL SUR BARSE;10140;19871201
10;0;062;B029;LE CLOS BRULE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B030;COGNOTS SUR PRES D EN HAUT;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B031;CONTRE LE PARC;3;;BRIEL SUR BARSE;10140;19870101
10;0;062;B032;LA CORBOTTE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B033;LA CORNETOSE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B034;LE COURTIL AU PETIT PRETRE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B035;EN CREVET;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B036;LA CRIMINELLE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B037;DERRIERE LA GARENNE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B038;DESSOUS LA GARENNE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B039;ENTRE PRES D EN BAS ET FOR;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B040;L EPINOTTE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B041;L ETANG ROBERT;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B042;SUR L ETANG ROBERT;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B043;SUR L ETANG ROBERT ET GD E;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B044;L ETENDUE AUX LOUPS;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B045;SUR LA FONTAINE MONNIER;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B046;LA FORET;3;;BRIEL SUR BARSE;10140;19870101
10;0;062;B047;LE FOSSE VICTOR GILLE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B048;LE FOURCHERET;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B049;LA GARENNE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B050;LE GRAND VERGER;3;;BRIEL SUR BARSE;10140;19870101
10;0;062;B051;LA GDE PIECE DES PRES D EN;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B052;SUR LA GRANDE VOIE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B053;LES GRANDS BREUX;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B054;LE HAUT DE CHAUFFOUR;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B055;HAUT DE LA GARENNE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B056;LE HAUT DE LA VOIE DU SAIN;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B057;LE HAUT DE MAROLLES;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B058;LE HAUT DES CLOS;3;;BRIEL SUR BARSE;10140;19870101
10;0;062;B059;LES HOUSSEAUX;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B060;SUR LA JONCIERE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B061;LES LENBORDES PRES D EN BA;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B062;LA MARNE AU POT;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B063;LE MILIEU DES VIGNES;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B064;SUR MONTGUIOT;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B065;MONTGUIOT;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B066;LE MOULIN NEUF ET LE MOULI;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B067;LE PARC;3;;BRIEL SUR BARSE;10140;19870101
10;0;062;B068;LE PETIT FOURCHERET;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B069;LES PETITES VOIES;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B070;LA PIECE DES CINQUANTE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B071;LES PIERROTTES;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B072;LA PINOTTE;3;;BRIEL SUR BARSE;10140;19870101
10;0;062;B073;PRAIRIE DEVANT LE CHATEAU;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B074;PRE D EN HAUT;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B075;SUR LE PRE FERME;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B076;LE PRE FERME;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B077;SUR LES PRES AUX CHARMES;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B078;PRES AUX CHARMES;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B079;SUR LES PRES D EN BAS;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B080;SUR LES PRES D EN HAUT;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B081;LES PRES D EN HAUT;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B082;PRES DE FER;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B083;SUR LES PRES DE FER;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B084;SUR LES PRES DE MAROLLES;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B085;SUR LES PRES GALLOT;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B086;PRES GALLOT;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B087;LA PRIEUSE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B088;LA RACINE;3;;BRIEL SUR BARSE;10140;19870101
10;0;062;B089;LA RAIE TORTUE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B090;RUE DE MAROLLES;3;;BRIEL SUR BARSE;10140;19870101
10;0;062;B091;RUPERLANT;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B092;LES SEPT QUARTIERS;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B093;LES TORES;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B094;LES TUROTS;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B095;EN VALLIERE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B096;LE VERGER;3;;BRIEL SUR BARSE;10140;19870101
10;0;062;B097;LES VIGNES DU BOCHOT;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B098;LE VILLAGE;3;;BRIEL SUR BARSE;10140;19870101
10;0;062;B099;SUR LA VOIE DE VENDEUVRE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B100;SUR VOIE VENDEUVRE ET EN B;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B101;LA VOIE DU CLOSEAU;3;;BRIEL SUR BARSE;10140;20010327
10;0;062;B102;SUR LA VOIE DU GUE CHAMAIN;3;;BRIEL SUR BARSE;10140;19870101
10;0;062;B103;LE CHAMP AUX POIS;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B104;CHAMPY;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B106;LES HAUTS DE CHAUFFOUR;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B107;MAINEGERE;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B108;LE MOULINET;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B109;LA PLOQUETTERIE;3;;BRIEL SUR BARSE;10140;19871201
10;0;062;B110;LES PRES D EN BAS;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B111;PRES DES ROCHES;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B112;LES REGAINS;3;;BRIEL SUR BARSE;10140;19910714
10;0;062;B113;LA VOIE DE VENDEUVRE;3;;BRIEL SUR BARSE;10140;19910714
10;0;063;0005;ALL PROFESSEUR BERNARD;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0007;ALL PROFESSEUR BERTRAND;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0010;ALL DU CERF;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0011;ALL DES ANCIENS COMBATTANT;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0013;CHE DES CORVEES;1;;BRIENNE LA VIEILLE;10500;19890726
10;0;063;0023;RLE CLANDON;1;;BRIENNE LA VIEILLE;10500;19890726
10;0;063;0027;RLE DES CORVEES;1;;BRIENNE LA VIEILLE;10500;20020923
10;0;063;0033;RLE DE L EGLISE;1;;BRIENNE LA VIEILLE;10500;19890726
10;0;063;0034;GR  GRANDE RUE;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0035;RUE ALEXANDRE HUGOT;1;;BRIENNE LA VIEILLE;10500;19931130
10;0;063;0036;RUE JEAN-BAPTISTE JOFFRIN;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0037;ALL DES JONQUILLES;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0038;ALL DU LAVOIR;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0039;RUE DU GEN LECLERC DE HAUT;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0040;CHE DE MILBERT;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0041;RUE LUCIEN MOISSON;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0042;RUE DU MOULIN;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0043;RTE DE MORVILLIERS;1;;BRIENNE LA VIEILLE;10500;19890726
10;0;063;0050;RUE NAPOLEON BONAPARTE;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0055;ALL DU PORT AUX BOIS;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0056;RUE DU PUITS;1;;BRIENNE LA VIEILLE;10500;19970425
10;0;063;0057;RUE THIBAUD DE CHAMPAGNE;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0058;IMP DES THUYAS;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0060;RUE DU VIEUX MOULIN;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0062;CHE DES ROMAINS;1;;BRIENNE LA VIEILLE;10500;20060526
10;0;063;0065;IMP VOLTAIRE;1;;BRIENNE LA VIEILLE;10500;19941227
10;0;063;0075;RUE VOLTAIRE;1;;BRIENNE LA VIEILLE;10500;20030226
10;0;063;0100;RLE LAURENT;1;;BRIENNE LA VIEILLE;10500;20170828
10;0;063;A011;LOT DES CORVEES;2;;BRIENNE LA VIEILLE;10500;19890726
10;0;063;A021;LOT DE LA FOSSE LE DOUBLE;2;;BRIENNE LA VIEILLE;10500;19890726
10;0;063;A031;LOT DU PORT AUX BOIS;2;;BRIENNE LA VIEILLE;10500;19890726
10;0;063;A041;LOT SUD;2;;BRIENNE LA VIEILLE;10500;19890726
10;0;063;B001;L ARMEATTE;3;;BRIENNE LA VIEILLE;10500;19870101
10;0;063;B003;LES BALEINES;3;;BRIENNE LA VIEILLE;10500;19910926
10;0;063;B004;BASSE FONTAINE;3;;BRIENNE LA VIEILLE;10500;19870101
10;0;063;B005;BEUGNEY;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B006;BLOSSEREAUX;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B007;BOIS D AJOU;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B008;BOIS DE SAINT PIERRE;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B009;BOIS DU DEFAUT;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B010;LES BREBIS;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B011;LES BROUSSES;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B012;BUISSON DAUVILLIERS;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B013;LES CERISIERS;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B014;LE CHAPERON;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B015;LES CHERES VOIES;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B016;LES CHOQUENOTTES;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B017;CONTRE BEUGNEY;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B018;LES CORVEES;3;;BRIENNE LA VIEILLE;10500;19870101
10;0;063;B019;LES COTES;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B020;LA CROIX;3;;BRIENNE LA VIEILLE;10500;19870101
10;0;063;B021;DERRIERE BEUGNEY;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B022;DERRIERE LES CORVEES;3;;BRIENNE LA VIEILLE;10500;19870101
10;0;063;B023;SUR DIENVILLE;3;;BRIENNE LA VIEILLE;10500;19870101
10;0;063;B024;LES EFFONDREES;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B026;FERME DES CHARMES;3;;BRIENNE LA VIEILLE;10500;19870101
10;0;063;B027;FIN DE BEUGNEY;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B029;LE FOND DU PATIAT;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B030;LA FOSSE AUX VACHES;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B031;LA FOSSE LE DOUBLE;3;;BRIENNE LA VIEILLE;10500;19870101
10;0;063;B032;LES FOURNAIS;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B033;LES FRICOTS;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B034;LES GAMBEES;3;;BRIENNE LA VIEILLE;10500;19871201
10;0;063;B036;LA GARENNE AUX CAGNEUX;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B037;LE GRAND PRE;3;;BRIENNE LA VIEILLE;10500;19870101
10;0;063;B038;LES GRANDES BONES;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B039;LES GRANDS JAUNIS;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B040;HAUT DE SURMONT;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B041;LE JARD;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B042;LES JAUNIS;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B043;LESSERT;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B044;LES LIEBLETS;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B045;LES LONGERONS;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B046;MILBERT;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B047;MOUILLECUL;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B048;LES PALONGS;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B049;LE PATIAT;3;;BRIENNE LA VIEILLE;10500;19870101
10;0;063;B050;LES PETITS LONGERONS;3;;BRIENNE LA VIEILLE;10500;19870101
10;0;063;B051;LES PETITS RONCIERS;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B052;PIECE BARBONNE;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B053;LES PIERRES HERARD;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B054;LES PLANTES;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B055;LE PLONGEOT;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B056;LE PORT;3;;BRIENNE LA VIEILLE;10500;19870101
10;0;063;B057;PRES BARBONNE;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B058;QUINAUX CADETS;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B059;LES REINETS;3;;BRIENNE LA VIEILLE;10500;19881208
10;0;063;B060;LES RICORDAINES;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B061;LES ROTHIERES;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B063;LES RUELLES;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B064;SAINTE FONTAINE;3;;BRIENNE LA VIEILLE;10500;19870101
10;0;063;B065;LES SAUSSIERS;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B066;LES SOURIS;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B067;LE TERRAIN MILITAIRE;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B068;LES TERRES NOIRES;3;;BRIENNE LA VIEILLE;10500;19910714
10;0;063;B069;LES VARENNES;3;;BRIENNE LA VIEILLE;10500;19870101
10;0;063;B070;LE VILLAGE;3;;BRIENNE LA VIEILLE;10500;19870101
10;0;064;0020;RUE DE L ABATTOIR;1;;BRIENNE LE CHATEAU;10500;19870101
10;0;064;0021;RUE ABBE PIERRE;1;;BRIENNE LE CHATEAU;10500;20070723
10;0;064;0025;RUE ALBERT DELATOUR;1;;BRIENNE LE CHATEAU;10500;20030929
10;0;064;0030;ALL ALFRED BARDET;1;;BRIENNE LE CHATEAU;10500;19870101
10;0;064;0035;RUE DES ANCIENS COMBATTANT;1;;BRIENNE LE CHATEAU;10500;19940817
10;0;064;0040;RUE D ARCIS;1;;BRIENNE LE CHATEAU;10500;19870101
10;0;064;0045;RUE MARYSE BASTIE;1;;BRIENNE LE CHATEAU;10500;20020625
10;0;064;0047;AV  DE BAUFFREMONT;1;;BRIENNE LE CHATEAU;10500;20140728
10;0;064;0050;RUE HENRI BECQUEREL;1;;BRIENNE LE CHATEAU;10500;19981001
10;0;064;0060;RUE BLANCHOT;1;;BRIENNE LE CHATEAU;10500;19870101
10;0;064;0066;ALL DU BOIS;1;;BRIENNE LE CHATEAU;10500;19870225
10;0;064;0070;PL  BONVALLOT;1;;BRIENNE LE CHATEAU;10500;19870101
10;0;064;0080;RTE DE BRIENNE LA VIEILLE;1;;BRIENNE LE CHATEAU;10500;19870101
10;0;064;0090;RUE CASIMIR DIDIER;1;;BRIENNE LE CHATEAU;10500;19870101
10;0;064;0095;CHE DU CHANTIER;1;;BRIENNE LE CHATEAU;10500;19870101
10;0;064;0099;ALL DU CHATEAU;1;;BRIENNE LE CHATEAU;10500;19870101
10;0;064;0120;CITEDU CHATEAU;1;;BRIENNE LE CHATEAU;10500;19870101
10;0;064;0128;RTE DE CHAVANGES;1;;BRIENNE LE CHATEAU;10500;19870101
10;0;064;0134;RLE DU CIMETIERE;1;;BRIENNE LE CHATEAU;10500;20050126
10;0;064;0135;RUE DU CIMETIERE;1;;BRIENNE LE CHATEAU;10500;19870101
10;0;064;0140;RLE CLAPOT;1;;BRIENNE LE CHATEAU;10500;19870101
