DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;077;CHALLES-LA-MONTAGNE;0050;RTE DES HAMEAUX;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;0090;CHE NEUF;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B028;GRAND ESSARD;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B077;VIGNE CARREE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0125;IMP SOUS SAMEYRIAT;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B009;CHATOUR;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B017;COMBIAUX;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B022;CURTET;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B031;GRANDE COMBE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B064;ROUGEMONT;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B044;MALPRAS;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B051;EN NARBET;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B056;AU PLATRE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B069;SOUS LA VILLE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0100;IMP DU PARADIS;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;0112;CHE DU RESERVOIR;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B067;AU SOUAY;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B075;AU VERGER;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B081;AU VILLAGE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0049;CHE DE LA FRUITIERE;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B060;LA ROCHETTE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B070;SOUS LE MONT;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B021;LA CRETE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B053;PETIT BOIS;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0055;CHE DE LA GRANGE;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B040;LONGUES PIECES;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0068;CHE DES LONGS CHAMPS;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B018;CRAMANS;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B046;MOLARIN;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B050;MONT LEVIN;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0075;CHE DE MAGRAND;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B014;COMBET LAMBERT;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B062;ROSIERES;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0017;CHE DE BERCHET;Voie;01450;
01;0;200;LABALME;B070;LINDIER;Lieu-dit;01450;
01;0;200;LABALME;B074;MARMONT;Lieu-dit;01450;
01;0;200;LABALME;B096;PRES DE LA TOUR;Lieu-dit;01450;
01;0;200;LABALME;B022;LES CHARMILLONS;Lieu-dit;01450;
01;0;200;LABALME;B063;LES GORGES DE BESSIAT;Lieu-dit;01450;
01;0;200;LABALME;B071;LONG CHAMP;Lieu-dit;01450;
01;0;200;LABALME;0061;RUE DU MOLARD;Voie;01450;
01;0;200;LABALME;B001;BARIO;Lieu-dit;01450;
01;0;200;LABALME;B013;CHAMP CHILLON;Lieu-dit;01450;
01;0;200;LABALME;B102;LE SAPEY;Lieu-dit;01450;
01;0;200;LABALME;0005;RUE DE BOSSIAT;Voie;01450;
01;0;200;LABALME;B008;LA BOISSIERE OUEST;Lieu-dit;01450;
01;0;200;LABALME;B056;LES FONTAINES;Lieu-dit;01450;
01;0;200;LABALME;0001;RUE DE L ABEILLER;Voie;01450;
01;0;200;LABALME;B011;CHAMP ADRIANNE;Lieu-dit;01450;
01;0;200;LABALME;B021;LE CHANAY;Lieu-dit;01450;
01;0;200;LABALME;B047;ENTRE LES DEUX ROUTES;Lieu-dit;01450;
01;0;200;LABALME;B104;SELIVES PLEINES;Lieu-dit;01450;
01;0;200;LABALME;B016;CHAMP LOMBARD;Lieu-dit;01450;
01;0;200;LABALME;B029;COMBE ADINANT;Lieu-dit;01450;
01;0;200;LABALME;B052;LA FERIERE;Lieu-dit;01450;
01;0;200;LABALME;B069;LES LANCIEUX;Lieu-dit;01450;
01;0;200;LABALME;B073;MARCHAMP;Lieu-dit;01450;
01;0;200;LABALME;B036;SUR CORNELLE;Lieu-dit;01450;
01;0;200;LABALME;B053;EN LA FIN;Lieu-dit;01450;
01;0;200;LABALME;B062;GERAT;Lieu-dit;01450;
01;0;200;LABALME;0002;CHE DE LA BATIE;Voie;01450;
01;0;200;LABALME;B060;SUR LE FOUR;Lieu-dit;01450;
01;0;200;LABALME;B097;SUR REPLIN;Lieu-dit;01450;
01;0;200;LABALME;B110;SOUS MELLOME;Lieu-dit;01450;
01;0;200;LABALME;B014;CHAMP LARON;Lieu-dit;01450;
01;0;200;LABALME;B050;SUR L ETANG;Lieu-dit;01450;
01;0;200;LABALME;B079;EN OREILLARD;Lieu-dit;01450;
01;0;200;LABALME;B113;TERRES LINGOT;Lieu-dit;01450;
01;0;200;LABALME;B025;LE CHATELARD;Lieu-dit;01450;
01;0;200;LABALME;B072;SUR LONGNY;Lieu-dit;01450;
01;0;200;LABALME;B083;SUR PICHOLE;Lieu-dit;01450;
01;0;200;LABALME;B122;LE VILLAGE;Lieu-dit;01450;
01;0;200;LABALME;0021;PL  DE L'EGLISE;Voie;01450;
01;0;200;LABALME;0050;RUE DE LA MAIRIE;Voie;01450;
01;0;200;LABALME;B002;EN LA BAS;Lieu-dit;01450;
01;0;200;LABALME;B004;LA BATIE;Lieu-dit;01450;
01;0;200;LABALME;B027;LES CHENEVIERES;Lieu-dit;01450;
01;0;200;LABALME;B037;COTE BERGER;Lieu-dit;01450;
01;0;200;LABALME;B051;EN FAYOLLES;Lieu-dit;01450;
01;0;200;LABALME;B064;LA GOUTTELAZ;Lieu-dit;01450;
01;0;200;LABALME;B090;PRE DEVANT;Lieu-dit;01450;
01;0;200;LABALME;B095;PRES DE LA GRANGE A DUBREU;Lieu-dit;01450;
01;0;200;LABALME;B119;EN VAUX;Lieu-dit;01450;
01;0;200;LABALME;0115;RUE DU TILLEUL;Voie;01450;
01;0;200;LABALME;B024;CHARRIERES D EN HAUT;Lieu-dit;01450;
01;0;200;LABALME;B039;EN COURTIOUX;Lieu-dit;01450;
01;0;200;LABALME;B106;LA SORBATIERE;Lieu-dit;01450;
01;0;200;LABALME;B044;EN CUGNAT;Lieu-dit;01450;
01;0;200;LABALME;B066;LES GRAPILLONS;Lieu-dit;01450;
01;0;200;LABALME;B081;PENTE A ROSET;Lieu-dit;01450;
01;0;200;LABALME;B091;PRE GAUTHERET;Lieu-dit;01450;
01;0;200;LABALME;B094;PRES DE L EGLISE;Lieu-dit;01450;
01;0;200;LABALME;0010;RUE DE CHEROLE;Voie;01450;
01;0;200;LABALME;0032;CHE DES GROTTES;Voie;01450;
01;0;200;LABALME;0072;RUE NEUVE;Voie;01450;
01;0;200;LABALME;B023;CHARRIERES D EN BAS;Lieu-dit;01450;
01;0;200;LABALME;B026;SUR CHAVONNE;Lieu-dit;01450;
01;0;200;LABALME;B077;LE MONTOUX;Lieu-dit;01450;
01;0;200;LABALME;0040;PL  DU HANGAR COMMUNAL;Voie;01450;
01;0;200;LABALME;0110;CHE DE LA TIERE;Voie;01450;
01;0;200;LABALME;B003;LE BAS DU VILLAGE;Lieu-dit;01450;
01;0;200;LABALME;B019;CHAMP ROSSELARD;Lieu-dit;01450;
01;0;200;LABALME;B058;LA FOUGERE;Lieu-dit;01450;
01;0;200;LABALME;B115;EN TISSONNET;Lieu-dit;01450;
01;0;200;LABALME;B109;SOUS LES PROMENADES;Lieu-dit;01450;
01;0;200;LABALME;B116;EN TOREILLE;Lieu-dit;01450;
01;0;200;LABALME;B085;PIERRE LENTE;Lieu-dit;01450;
01;0;200;LABALME;0100;PL  DE LA SALLE POLYVALENT;Voie;01450;
01;0;200;LABALME;B007;LA BOISSIERE;Lieu-dit;01450;
01;0;200;LABALME;B018;CHAMP ROCHOUX;Lieu-dit;01450;
01;0;200;LABALME;B031;COMBE GOUJON;Lieu-dit;01450;
01;0;200;LABALME;B084;PICHOLE;Lieu-dit;01450;
01;0;200;LABALME;B028;EN CHEROLE;Lieu-dit;01450;
01;0;200;LABALME;B075;SUR MERLET;Lieu-dit;01450;
01;0;200;LABALME;B120;LE VERGER;Lieu-dit;01450;
01;0;200;LABALME;0004;RUE DE LA BOISSIERE;Voie;01450;
01;0;200;LABALME;0003;RUE DE BESSIAT;Voie;01450;
01;0;200;LABALME;0022;RUE DE L EGLISE;Voie;01450;
01;0;200;LABALME;0104;RTE DU SAPPEL;Voie;01450;
01;0;200;LABALME;B009;LE BOURDON;Lieu-dit;01450;
01;0;200;LABALME;B020;CHAMP VELIN;Lieu-dit;01450;
01;0;200;LABALME;B038;COTE DE VAUX;Lieu-dit;01450;
01;0;200;LABALME;B061;LA GARE;Lieu-dit;01450;
01;0;200;LABALME;B089;PONT MERLET;Lieu-dit;01450;
01;0;200;LABALME;B103;EN SAVOIE;Lieu-dit;01450;
01;0;200;LABALME;B112;TERRES BOURBONS;Lieu-dit;01450;
01;0;200;LABALME;B117;TRANCHE COU;Lieu-dit;01450;
01;0;200;LABALME;B042;LA CRETA;Lieu-dit;01450;
01;0;200;LABALME;B065;GRANDES COMBES;Lieu-dit;01450;
01;0;200;LABALME;B082;EN PERROZET;Lieu-dit;01450;
01;0;200;LABALME;B108;SOUS LE BARIO;Lieu-dit;01450;
01;0;200;LABALME;B035;LE COMMUNAL;Lieu-dit;01450;
01;0;200;LABALME;B043;CUBLAISE;Lieu-dit;01450;
01;0;200;LABALME;B059;SUR LA FOUGERE;Lieu-dit;01450;
01;0;200;LABALME;B078;LES NERETTES;Lieu-dit;01450;
01;0;200;LABALME;B093;LE PRELET;Lieu-dit;01450;
01;0;200;LABALME;B101;EN SAPELET;Lieu-dit;01450;
01;0;200;LABALME;0098;RUE DE LA ROCHETTE;Voie;01450;
01;0;200;LABALME;0122;PL  DU VIEUX NOYER;Voie;01450;
01;0;200;LABALME;B017;CHAMP LONG;Lieu-dit;01450;
01;0;200;LABALME;B032;COMBES POMMIERS D EN BAS;Lieu-dit;01450;
01;0;200;LABALME;B033;COMBES POMMIERS D EN HAUT;Lieu-dit;01450;
01;0;200;LABALME;B040;CRET A LA MATE;Lieu-dit;01450;
01;0;200;LABALME;B049;L EPINGLIER;Lieu-dit;01450;
01;0;200;LABALME;B054;LA FIN;Lieu-dit;01450;
01;0;200;LABALME;B076;LE MOLARD;Lieu-dit;01450;
01;0;200;LABALME;B087;LA PLAINE;Lieu-dit;01450;
01;0;200;LABALME;B041;CRET SAINT JULIEN;Lieu-dit;01450;
01;0;200;LABALME;B055;FOND DE MEANT;Lieu-dit;01450;
01;0;200;LABALME;B080;LE PASSOUX;Lieu-dit;01450;
01;0;200;LABALME;B086;LE PILARD;Lieu-dit;01450;
01;0;200;LABALME;B118;LE TRIFFOUX;Lieu-dit;01450;
01;0;200;LABALME;B067;HAUT DE SERARD;Lieu-dit;01450;
01;0;200;LABALME;B068;LE HAUT DU VILLAGE;Lieu-dit;01450;
01;0;200;LABALME;B088;SUR LE PONT;Lieu-dit;01450;
01;0;200;LABALME;B099;LA SABLE;Lieu-dit;01450;
01;0;200;LABALME;B100;SAINT JULIEN;Lieu-dit;01450;
01;0;200;LABALME;B121;VERS L ETANG;Lieu-dit;01450;
01;0;200;LABALME;0030;GR  GRANDE RUE;Voie;01450;
01;0;200;LABALME;0056;RUE DU MERLET;Voie;01450;
01;0;200;LABALME;B030;COMBE BARLET;Lieu-dit;01450;
01;0;200;LABALME;B046;EN DAREZE;Lieu-dit;01450;
01;0;200;LABALME;B048;SUR L EPINE;Lieu-dit;01450;
01;0;200;LABALME;B105;LA SEMONDIERE;Lieu-dit;01450;
01;0;200;LABALME;0006;RUE DU BARIO;Voie;01450;
01;0;200;LABALME;B034;LA COMBETTA;Lieu-dit;01450;
01;0;200;LABALME;B045;CUL DE SAC;Lieu-dit;01450;
01;0;200;LABALME;B114;LA TIERE;Lieu-dit;01450;
01;0;200;LABALME;B006;LA BIOLAZ;Lieu-dit;01450;
01;0;200;LABALME;B015;CHAMP LEROUX;Lieu-dit;01450;
01;0;200;LABALME;B057;LA FORET;Lieu-dit;01450;
01;0;200;LABALME;B098;SUR ROCHETTE;Lieu-dit;01450;
01;0;200;LABALME;B111;SOUS MONTOUX;Lieu-dit;01450;
01;0;200;LABALME;B005;BESSIAT;Lieu-dit;01450;
01;0;200;LABALME;B010;LE CARTIER;Lieu-dit;01450;
01;0;200;LABALME;B012;CHAMP BOZON;Lieu-dit;01450;
01;0;200;LABALME;B092;PRE MINET;Lieu-dit;01450;
01;0;200;LABALME;B107;SOUS CHEZ GUILLOT;Lieu-dit;01450;
01;0;200;LABALME;0012;RUE DE LA COTE AU MARECHAL;Voie;01450;
01;0;200;LABALME;0070;CHE DE MONTFALCON;Voie;01450;
01;0;214;LEYSSARD;B004;LES BALMES;Lieu-dit;01450;
01;0;214;LEYSSARD;B021;CHAMP BOCHARD;Lieu-dit;01450;
01;0;214;LEYSSARD;B057;LES CONDAMINES;Lieu-dit;01450;
01;0;214;LEYSSARD;B070;SUR LE CROCHET;Lieu-dit;01450;
01;0;214;LEYSSARD;B128;AU PALE;Lieu-dit;01450;
01;0;214;LEYSSARD;B129;LES PELLOSSIERS;Lieu-dit;01450;
01;0;214;LEYSSARD;B162;LA ROCHE;Lieu-dit;01450;
01;0;214;LEYSSARD;B199;LES VALLIERES;Lieu-dit;01450;
01;0;214;LEYSSARD;B208;AUX VIGNETTES;Lieu-dit;01450;
01;0;214;LEYSSARD;0094;RUE DU PRESSOIR;Voie;01450;
01;0;214;LEYSSARD;B002;LES ARAIGNEES;Lieu-dit;01450;
01;0;214;LEYSSARD;B017;EN CEUILLE;Lieu-dit;01450;
01;0;214;LEYSSARD;B050;AUX COMBES;Lieu-dit;01450;
01;0;214;LEYSSARD;B060;SUR LA COTE;Lieu-dit;01450;
01;0;214;LEYSSARD;B099;GRAND TAILLET;Lieu-dit;01450;
01;0;214;LEYSSARD;B100;GRAND VERDET;Lieu-dit;01450;
01;0;214;LEYSSARD;B130;PENDANT;Lieu-dit;01450;
01;0;214;LEYSSARD;B189;LES TAILLETS;Lieu-dit;01450;
01;0;214;LEYSSARD;B192;LE TRAVERS;Lieu-dit;01450;
01;0;214;LEYSSARD;B198;LE TURLE;Lieu-dit;01450;
01;0;214;LEYSSARD;B214;FIN DE CHAPIAT;Lieu-dit;01450;
01;0;214;LEYSSARD;B006;LA BECHASSE;Lieu-dit;01450;
01;0;214;LEYSSARD;B032;LA CHANOZ;Lieu-dit;01450;
01;0;214;LEYSSARD;B037;LES CHAUX;Lieu-dit;01450;
01;0;214;LEYSSARD;B048;LES COMBELLES;Lieu-dit;01450;
01;0;214;LEYSSARD;B053;COMBET PERRIN;Lieu-dit;01450;
01;0;214;LEYSSARD;B058;CONNETANT;Lieu-dit;01450;
01;0;214;LEYSSARD;B064;CRAMANS;Lieu-dit;01450;
01;0;214;LEYSSARD;B086;LES FONTAINES;Lieu-dit;01450;
01;0;214;LEYSSARD;B102;GRANDES VIGNES;Lieu-dit;01450;
01;0;214;LEYSSARD;B011;BONNET;Lieu-dit;01450;
01;0;214;LEYSSARD;B072;DARBONET;Lieu-dit;01450;
01;0;214;LEYSSARD;B084;EN FAY;Lieu-dit;01450;
01;0;214;LEYSSARD;B114;LES LOUVATIERES;Lieu-dit;01450;
01;0;214;LEYSSARD;B146;PRE D EN BAS;Lieu-dit;01450;
01;0;214;LEYSSARD;B155;RACHAIZET;Lieu-dit;01450;
01;0;214;LEYSSARD;B182;SOUS LE CLOU;Lieu-dit;01450;
01;0;214;LEYSSARD;B201;VERTELET;Lieu-dit;01450;
01;0;214;LEYSSARD;B026;CHAMP LABET;Lieu-dit;01450;
01;0;214;LEYSSARD;B027;CHAMP MARTIN;Lieu-dit;01450;
01;0;214;LEYSSARD;B187;SOUS POISET;Lieu-dit;01450;
01;0;214;LEYSSARD;B202;LA VETREILLE;Lieu-dit;01450;
01;0;214;LEYSSARD;B062;AUX COULLOUX;Lieu-dit;01450;
01;0;214;LEYSSARD;B067;LE CREUSET;Lieu-dit;01450;
01;0;214;LEYSSARD;B126;LA PALA;Lieu-dit;01450;
01;0;214;LEYSSARD;B132;LA PERRIERE;Lieu-dit;01450;
01;0;214;LEYSSARD;B137;PLAN DU BOIS;Lieu-dit;01450;
01;0;214;LEYSSARD;B173;LE SAVUS;Lieu-dit;01450;
01;0;214;LEYSSARD;B034;EN CHASSAGNE;Lieu-dit;01450;
01;0;214;LEYSSARD;B039;SUR LE CHENE;Lieu-dit;01450;
01;0;214;LEYSSARD;B040;LE CHENE;Lieu-dit;01450;
01;0;214;LEYSSARD;B168;LA ROCHETTE;Lieu-dit;01450;
01;0;214;LEYSSARD;B190;AU TELET;Lieu-dit;01450;
01;0;214;LEYSSARD;0035;RTE DU COL;Voie;01450;
01;0;214;LEYSSARD;B056;CONDAMINE;Lieu-dit;01450;
01;0;214;LEYSSARD;B082;LA FAIE;Lieu-dit;01450;
01;0;214;LEYSSARD;B097;GRAND CHAMP;Lieu-dit;01450;
01;0;214;LEYSSARD;B106;LACHET;Lieu-dit;01450;
01;0;214;LEYSSARD;B121;MENS;Lieu-dit;01450;
01;0;214;LEYSSARD;B141;AU POISARD;Lieu-dit;01450;
01;0;214;LEYSSARD;B203;VIGNE HERNE;Lieu-dit;01450;
01;0;214;LEYSSARD;0020;IMP DE CHANOZ;Voie;01450;
01;0;214;LEYSSARD;B019;CHAMP BAUDIN;Lieu-dit;01450;
01;0;214;LEYSSARD;B059;EN CORPS CHAMP;Lieu-dit;01450;
01;0;214;LEYSSARD;B093;LES GORGEOLLES;Lieu-dit;01450;
01;0;214;LEYSSARD;B145;PRE COLLOMB;Lieu-dit;01450;
01;0;214;LEYSSARD;B147;PRE DE L ETANG;Lieu-dit;01450;
01;0;214;LEYSSARD;B149;PRE DES COMBES;Lieu-dit;01450;
01;0;214;LEYSSARD;B181;SOUS LA VY DE SAINTE;Lieu-dit;01450;
01;0;214;LEYSSARD;B197;LE TRONCHAT;Lieu-dit;01450;
01;0;214;LEYSSARD;0047;RUE DE L'EGLISE;Voie;01450;
01;0;214;LEYSSARD;B024;CHAMP GAILLARD;Lieu-dit;01450;
01;0;214;LEYSSARD;B046;COMBAJANT;Lieu-dit;01450;
01;0;214;LEYSSARD;B103;LES GRANGES;Lieu-dit;01450;
01;0;214;LEYSSARD;B108;LARGELIER;Lieu-dit;01450;
01;0;214;LEYSSARD;B109;EN LATIE;Lieu-dit;01450;
01;0;214;LEYSSARD;B170;LE ROTI;Lieu-dit;01450;
01;0;214;LEYSSARD;B188;SOUS ROCHETTE;Lieu-dit;01450;
01;0;214;LEYSSARD;B194;TRES LEGER;Lieu-dit;01450;
01;0;214;LEYSSARD;B005;BALVAY;Lieu-dit;01450;
01;0;214;LEYSSARD;B061;LA COTE;Lieu-dit;01450;
01;0;214;LEYSSARD;B110;LENCRUBIN;Lieu-dit;01450;
01;0;214;LEYSSARD;B152;PRE SERGENT;Lieu-dit;01450;
01;0;214;LEYSSARD;B156;AU RAFFOUR;Lieu-dit;01450;
01;0;214;LEYSSARD;0073;IMP DU LAVOIR;Voie;01450;
01;0;214;LEYSSARD;0100;IMP DE LA SABLIERE;Voie;01450;
01;0;214;LEYSSARD;B036;LE CHATELARD;Lieu-dit;01450;
01;0;214;LEYSSARD;B076;SUR LE DEVIN;Lieu-dit;01450;
01;0;214;LEYSSARD;B078;AU DEYSSERY;Lieu-dit;01450;
01;0;214;LEYSSARD;B089;FORET DE PIN;Lieu-dit;01450;
01;0;214;LEYSSARD;B134;EN PETARREZ;Lieu-dit;01450;
01;0;214;LEYSSARD;B148;PRE DE LA TROUPE;Lieu-dit;01450;
01;0;214;LEYSSARD;B176;LA SORGETTE;Lieu-dit;01450;
01;0;214;LEYSSARD;B195;TRETORET;Lieu-dit;01450;
01;0;214;LEYSSARD;B022;CHAMP CONTRET;Lieu-dit;01450;
01;0;214;LEYSSARD;B042;LA CISE;Lieu-dit;01450;
01;0;214;LEYSSARD;B075;LA DERAISE;Lieu-dit;01450;
01;0;214;LEYSSARD;B077;LE DEVIN;Lieu-dit;01450;
01;0;214;LEYSSARD;B094;LES GOUILLES;Lieu-dit;01450;
01;0;214;LEYSSARD;B115;SUR MAHOUIN;Lieu-dit;01450;
01;0;214;LEYSSARD;B122;LA MOLESSE;Lieu-dit;01450;
01;0;214;LEYSSARD;B138;LA PLANTA;Lieu-dit;01450;
01;0;214;LEYSSARD;B160;EN RIOTEYSSE;Lieu-dit;01450;
01;0;214;LEYSSARD;B179;SOUS LA HAIE;Lieu-dit;01450;
01;0;214;LEYSSARD;B191;LE TOVET;Lieu-dit;01450;
01;0;214;LEYSSARD;B205;LES VIGNES;Lieu-dit;01450;
01;0;214;LEYSSARD;B065;LA CRAZ;Lieu-dit;01450;
01;0;214;LEYSSARD;B068;LE CREUX;Lieu-dit;01450;
01;0;214;LEYSSARD;B071;CURTIEUX;Lieu-dit;01450;
01;0;214;LEYSSARD;B073;DAREIJOUX;Lieu-dit;01450;
01;0;214;LEYSSARD;B167;SUR LES ROCHES;Lieu-dit;01450;
01;0;214;LEYSSARD;0024;RUE DE LA CHAPELLE;Voie;01450;
01;0;214;LEYSSARD;0069;GR  GRANDE RUE;Voie;01450;
01;0;214;LEYSSARD;B030;CHAMP TRAVERSANT;Lieu-dit;01450;
01;0;214;LEYSSARD;B104;GROS BUISSON;Lieu-dit;01450;
01;0;214;LEYSSARD;B118;SUR LE MARCHE;Lieu-dit;01450;
01;0;214;LEYSSARD;B123;LE MORTARET;Lieu-dit;01450;
01;0;214;LEYSSARD;B153;PRES DES ETAILLERS;Lieu-dit;01450;
01;0;214;LEYSSARD;B158;RAVACLAY;Lieu-dit;01450;
01;0;214;LEYSSARD;B180;SOUS LA ROCHE;Lieu-dit;01450;
01;0;214;LEYSSARD;B185;SOUS LES QUATRE RAVIERS;Lieu-dit;01450;
01;0;214;LEYSSARD;B010;LA BOISSIERE;Lieu-dit;01450;
01;0;214;LEYSSARD;B074;AU DECHAPORT;Lieu-dit;01450;
01;0;214;LEYSSARD;B111;LEYSSARD;Lieu-dit;01450;
01;0;214;LEYSSARD;B120;LA MEILLARENCHE;Lieu-dit;01450;
01;0;214;LEYSSARD;B157;AU RAFOURD;Lieu-dit;01450;
01;0;214;LEYSSARD;B013;LA BREVIERE;Lieu-dit;01450;
01;0;214;LEYSSARD;B014;LE CARRE;Lieu-dit;01450;
01;0;214;LEYSSARD;B131;AUX PERRAUX;Lieu-dit;01450;
01;0;214;LEYSSARD;B139;POIRIER A L OURS;Lieu-dit;01450;
01;0;214;LEYSSARD;B212;AU DESSERTY;Lieu-dit;01450;
01;0;214;LEYSSARD;0089;RUE DE LA PIERRE;Voie;01450;
01;0;214;LEYSSARD;B025;CHAMP GONIN;Lieu-dit;01450;
01;0;214;LEYSSARD;B069;SUR CREVET;Lieu-dit;01450;
01;0;214;LEYSSARD;B090;LE FOU;Lieu-dit;01450;
01;0;214;LEYSSARD;B165;LES ROCHERS;Lieu-dit;01450;
01;0;214;LEYSSARD;B178;SOUS LA COTE;Lieu-dit;01450;
01;0;214;LEYSSARD;B204;VIGNE HUMBERT;Lieu-dit;01450;
01;0;214;LEYSSARD;0028;RUE DU CHATEAU;Voie;01450;
01;0;214;LEYSSARD;0060;RUE DE LA FONTAINE;Voie;01450;
01;0;214;LEYSSARD;B007;LE BETET;Lieu-dit;01450;
01;0;214;LEYSSARD;B009;BOIS DE CAR;Lieu-dit;01450;
01;0;214;LEYSSARD;B054;COMBET TREBOLLET;Lieu-dit;01450;
01;0;214;LEYSSARD;0010;IMP DES BALMETTES;Voie;01450;
01;0;214;LEYSSARD;0052;RUE DES ETAILLERS;Voie;01450;
01;0;214;LEYSSARD;B018;LE CHAMP;Lieu-dit;01450;
01;0;214;LEYSSARD;B052;COMBET DES CHEVRES;Lieu-dit;01450;
01;0;214;LEYSSARD;B083;LA FAY;Lieu-dit;01450;
01;0;214;LEYSSARD;B085;SUR LA FONTAINE;Lieu-dit;01450;
01;0;214;LEYSSARD;B101;GRANDE PIECE;Lieu-dit;01450;
01;0;214;LEYSSARD;B127;LA PALE;Lieu-dit;01450;
01;0;214;LEYSSARD;B133;LES PERROZETS;Lieu-dit;01450;
01;0;214;LEYSSARD;B140;POIRIER DE VILLARD;Lieu-dit;01450;
01;0;214;LEYSSARD;B143;EN PONSARD;Lieu-dit;01450;
01;0;214;LEYSSARD;B169;LE ROMPET;Lieu-dit;01450;
01;0;214;LEYSSARD;B196;LE TROE;Lieu-dit;01450;
01;0;214;LEYSSARD;B210;LE GRAND MAZ;Lieu-dit;01450;
01;0;214;LEYSSARD;0014;RTE DU BERTHIAND;Voie;01450;
01;0;214;LEYSSARD;0030;IMP DU CHATELARD;Voie;01450;
01;0;214;LEYSSARD;0079;IMP DU MONUMENT;Voie;01450;
01;0;214;LEYSSARD;B028;CHAMP MONTUEUX;Lieu-dit;01450;
01;0;214;LEYSSARD;B113;LONGET;Lieu-dit;01450;
01;0;214;LEYSSARD;B166;AUX ROCHES;Lieu-dit;01450;
01;0;214;LEYSSARD;B174;SEIGLIERES;Lieu-dit;01450;
01;0;214;LEYSSARD;B200;LE VERGER;Lieu-dit;01450;
01;0;214;LEYSSARD;B211;FIN DE MENS;Lieu-dit;01450;
01;0;214;LEYSSARD;B044;LE CLOU;Lieu-dit;01450;
01;0;214;LEYSSARD;B047;LA COMBE;Lieu-dit;01450;
01;0;214;LEYSSARD;B049;LES COMBES;Lieu-dit;01450;
01;0;214;LEYSSARD;B055;LES COMBETTES;Lieu-dit;01450;
01;0;214;LEYSSARD;B088;LA FONTANETTE;Lieu-dit;01450;
01;0;214;LEYSSARD;B092;LES GETS;Lieu-dit;01450;
01;0;214;LEYSSARD;B163;AU ROCHER;Lieu-dit;01450;
01;0;214;LEYSSARD;0097;RUE DU QUART D'AMONT;Voie;01450;
01;0;214;LEYSSARD;0103;RUE DE LA SOURCE;Voie;01450;
01;0;214;LEYSSARD;B020;CHAMP BERTIN;Lieu-dit;01450;
01;0;214;LEYSSARD;B063;COURTE RAYE;Lieu-dit;01450;
01;0;214;LEYSSARD;B096;GRAND BIEF;Lieu-dit;01450;
01;0;214;LEYSSARD;B107;LES LAREISSES;Lieu-dit;01450;
01;0;214;LEYSSARD;B135;LES PIERETTES;Lieu-dit;01450;
01;0;214;LEYSSARD;B151;PRE LA DAME;Lieu-dit;01450;
01;0;214;LEYSSARD;B161;SUR LA ROCHE;Lieu-dit;01450;
01;0;214;LEYSSARD;B183;SOUS LE MOLARD;Lieu-dit;01450;
01;0;214;LEYSSARD;B207;LA VIGNETTE;Lieu-dit;01450;
01;0;214;LEYSSARD;0040;RUE DU CRET;Voie;01450;
01;0;214;LEYSSARD;B029;CHAMP PAR ENSEMBLE;Lieu-dit;01450;
01;0;214;LEYSSARD;B035;LE CHATEAU;Lieu-dit;01450;
