DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;157;FAREINS;0094;CHE DU GOURLAS;Voie;01480;
01;0;157;FAREINS;B013;FLECHERES;Lieu-dit;01480;
01;0;157;FAREINS;B021;AUX GRANGES;Lieu-dit;01480;
01;0;157;FAREINS;B024;GRELONGES NORD;Lieu-dit;01480;
01;0;157;FAREINS;B026;AU GRIFFON;Lieu-dit;01480;
01;0;157;FAREINS;B052;LES SAPEYSES;Lieu-dit;01480;
01;0;157;FAREINS;0077;CHE DU CRET;Voie;01480;
01;0;157;FAREINS;0082;IMP DU CUVIER;Voie;01480;
01;0;157;FAREINS;0091;IMP DE LA GARENNE;Voie;01480;
01;0;157;FAREINS;0147;ALL DES ROSEAUX;Voie;01480;
01;0;157;FAREINS;A049;ZA  LA GRAVIERE;Ensemble immobilier;01480;
01;0;157;FAREINS;B040;AUX PIERRONNES;Lieu-dit;01480;
01;0;157;FAREINS;B055;AU VILLAGE;Lieu-dit;01480;
01;0;157;FAREINS;0060;CHEMDU STADE;Voie;01480;
01;0;157;FAREINS;0103;COINDU JARDINIER;Voie;01480;
01;0;157;FAREINS;A039;LOT DU MOINE 2;Ensemble immobilier;01480;
01;0;157;FAREINS;A050;ZA  LA SABLIERE;Ensemble immobilier;01480;
01;0;157;FAREINS;B016;AU GOULU;Lieu-dit;01480;
01;0;157;FAREINS;B036;LE NEYPRAT;Lieu-dit;01480;
01;0;157;FAREINS;0145;CHE DU RIVELIN;Voie;01480;
01;0;157;FAREINS;0180;CHE DES TEYSSONIERES;Voie;01480;
01;0;157;FAREINS;A035;HLM DU PARC;Ensemble immobilier;01480;
01;0;157;FAREINS;B032;MONTFRAY;Lieu-dit;01480;
01;0;157;FAREINS;B048;AU REMOLARD;Lieu-dit;01480;
01;0;157;FAREINS;0135;ALL PORTE OUEST;Voie;01480;
01;0;157;FAREINS;A019;CLOSDU COLOMBAN;Ensemble immobilier;01480;
01;0;157;FAREINS;A031;LOT DU PIGEONNIER;Ensemble immobilier;01480;
01;0;157;FAREINS;B001;BATAILLOUD;Lieu-dit;01480;
01;0;157;FAREINS;B017;AU GOURLAS;Lieu-dit;01480;
01;0;157;FAREINS;B018;AU GRABERET;Lieu-dit;01480;
01;0;157;FAREINS;B031;EN MONTFRAY;Lieu-dit;01480;
01;0;157;FAREINS;0080;RTE DE FLECHERES;Voie;01480;
01;0;157;FAREINS;0096;IMP DE LA GLACIERE;Voie;01480;
01;0;157;FAREINS;A012;CLOSDE BEAUREGARD;Ensemble immobilier;01480;
01;0;157;FAREINS;A020;CLOSDU CERISIER;Ensemble immobilier;01480;
01;0;157;FAREINS;A021;LOT LES FRANCHISES;Ensemble immobilier;01480;
01;0;157;FAREINS;B043;EN PREAU;Lieu-dit;01480;
01;0;157;FAREINS;B054;AUX TEYSSONNIERES;Lieu-dit;01480;
01;0;157;FAREINS;0005;CHE DE BEAUREGARD;Voie;01480;
01;0;157;FAREINS;0006;CHE DU BORD DE SAONE;Voie;01480;
01;0;157;FAREINS;0128;ALL DES PIERRONNES;Voie;01480;
01;0;157;FAREINS;0137;IMP DU PRESSOIR;Voie;01480;
01;0;157;FAREINS;B035;AU NEYPRAT;Lieu-dit;01480;
01;0;157;FAREINS;0078;CHE DU COURS;Voie;01480;
01;0;157;FAREINS;0120;CHE D'HALEINS;Voie;01480;
01;0;157;FAREINS;B019;LA GRAND CROIX;Lieu-dit;01480;
01;0;157;FAREINS;B041;LES PLATTONS;Lieu-dit;01480;
01;0;157;FAREINS;0086;CHE DES ECOLIERS;Voie;01480;
01;0;157;FAREINS;0125;CHE DU PAYARD;Voie;01480;
01;0;157;FAREINS;A027;LOT DU COURS;Ensemble immobilier;01480;
01;0;157;FAREINS;B023;GRELONGES;Lieu-dit;01480;
01;0;157;FAREINS;B046;EN REBOUSIERE;Lieu-dit;01480;
01;0;157;FAREINS;0115;ALL DES MOUILLES;Voie;01480;
01;0;157;FAREINS;0119;CHE DES MUSICIENS;Voie;01480;
01;0;157;FAREINS;B011;AU COURS;Lieu-dit;01480;
01;0;157;FAREINS;0007;ALL DU BEAUJOLAIS;Voie;01480;
01;0;157;FAREINS;0050;CHEMDU POULET;Voie;01480;
01;0;157;FAREINS;0084;PL  DE L'EGLISE;Voie;01480;
01;0;157;FAREINS;B012;LE CRET;Lieu-dit;01480;
01;0;157;FAREINS;B039;LE PERRAT;Lieu-dit;01480;
01;0;157;FAREINS;B047;EN REMOLARD;Lieu-dit;01480;
01;0;157;FAREINS;B049;EN RIVELIN;Lieu-dit;01480;
01;0;157;FAREINS;B050;AU ROCHET;Lieu-dit;01480;
01;0;157;FAREINS;0085;CHE DES FRANCHISES;Voie;01480;
01;0;157;FAREINS;0127;CHE DU PERRAT;Voie;01480;
01;0;157;FAREINS;A018;LOT LE CHASSINAL;Ensemble immobilier;01480;
01;0;157;FAREINS;B022;LA GRAVIERE;Lieu-dit;01480;
01;0;157;FAREINS;B030;AU MOINE;Lieu-dit;01480;
01;0;157;FAREINS;B056;LA SABLIERE;Lieu-dit;01480;
01;0;157;FAREINS;0008;RUE ALBERT BOUCHET;Voie;01480;
01;0;157;FAREINS;0090;CHE DE LA GARENNE;Voie;01480;
01;0;157;FAREINS;A029;LOT DU MOINE;Ensemble immobilier;01480;
01;0;157;FAREINS;B007;CHAMP SEIGNERET;Lieu-dit;01480;
01;0;157;FAREINS;B009;COLOMBAN;Lieu-dit;01480;
01;0;157;FAREINS;0072;CHE DU CHASSINAL;Voie;01480;
01;0;157;FAREINS;0075;CHE DU COLOMBAN;Voie;01480;
01;0;157;FAREINS;0083;RTE DE LA DOMBES;Voie;01480;
01;0;157;FAREINS;0092;IMP DU GOULU;Voie;01480;
01;0;157;FAREINS;0093;CHE DES GRANGES;Voie;01480;
01;0;157;FAREINS;0116;CHE DE MONTFRAY;Voie;01480;
01;0;157;FAREINS;0126;IMP DU PERRAT;Voie;01480;
01;0;157;FAREINS;0165;CHE DU SOUCHON;Voie;01480;
01;0;157;FAREINS;0175;CHE DU TACOT;Voie;01480;
01;0;157;FAREINS;A030;LOT L'OREE DU VILLAGE;Ensemble immobilier;01480;
01;0;157;FAREINS;B002;EN BELUISON;Lieu-dit;01480;
01;0;157;FAREINS;B028;AU GUILLERMIN;Lieu-dit;01480;
01;0;157;FAREINS;B033;LES MOUILLES;Lieu-dit;01480;
01;0;157;FAREINS;0073;IMP DU GRAND CHENE;Voie;01480;
01;0;157;FAREINS;0134;AV  PORTE OUEST;Voie;01480;
01;0;157;FAREINS;0156;IMP DES SAPEYSES;Voie;01480;
01;0;157;FAREINS;B014;LES FRANCHISES;Lieu-dit;01480;
01;0;157;FAREINS;B044;AU PROVENCAL;Lieu-dit;01480;
01;0;157;FAREINS;0140;CHE DU MAS DU PUITS;Voie;01480;
01;0;157;FAREINS;A022;CLOSDU RIZOU;Ensemble immobilier;01480;
01;0;157;FAREINS;B003;AU BICHERON;Lieu-dit;01480;
01;0;157;FAREINS;A040;LOT LES MOUILLES;Ensemble immobilier;01480;
01;0;157;FAREINS;B008;AU CHASSINAL;Lieu-dit;01480;
01;0;157;FAREINS;0100;CHE DU GUILLERMIN;Voie;01480;
01;0;157;FAREINS;B015;LA GARENNE;Lieu-dit;01480;
01;0;157;FAREINS;B045;EN REBOURSIERE;Lieu-dit;01480;
01;0;157;FAREINS;0118;MTE DU MOULIN;Voie;01480;
01;0;157;FAREINS;0095;CHE DE LA GRAVIERE;Voie;01480;
01;0;157;FAREINS;0168;CHE DES SOURCES;Voie;01480;
01;0;157;FAREINS;A024;CLOSDU ROUGEAT;Ensemble immobilier;01480;
01;0;157;FAREINS;B005;AU CHAMP JOANIN;Lieu-dit;01480;
01;0;157;FAREINS;B029;AU MAS DU PUITS;Lieu-dit;01480;
01;0;157;FAREINS;B051;ROUGEAT;Lieu-dit;01480;
01;0;157;FAREINS;0110;IMP DES MOINES;Voie;01480;
01;0;157;FAREINS;0186;CHE DE LA TRAILLE;Voie;01480;
01;0;157;FAREINS;B004;CHAMP DU PERRIER;Lieu-dit;01480;
01;0;157;FAREINS;B027;AU GUIGNARD;Lieu-dit;01480;
01;0;157;FAREINS;B042;AU POULET;Lieu-dit;01480;
01;0;157;FAREINS;0081;ALL DE FLECHERES;Voie;01480;
01;0;157;FAREINS;0088;ALL DE LA DOMBES;Voie;01480;
01;0;157;FAREINS;0098;CHE DU GRIFFON;Voie;01480;
01;0;157;FAREINS;0138;CHE DU PROVENCAL;Voie;01480;
01;0;157;FAREINS;0200;IMP DU TILLEUL;Voie;01480;
01;0;157;FAREINS;0070;IMP ETIENNE CARJAT;Voie;01480;
01;0;157;FAREINS;0089;ALL DE L'EPI;Voie;01480;
01;0;157;FAREINS;0155;CHE DES SAPEYSES;Voie;01480;
01;0;157;FAREINS;A017;CLOSDU BY;Ensemble immobilier;01480;
01;0;157;FAREINS;A023;CLOSDU VILLAGE;Ensemble immobilier;01480;
01;0;157;FAREINS;B020;LA GRANDE CROIX;Lieu-dit;01480;
01;0;157;FAREINS;0139;IMP DU PROVENCAL;Voie;01480;
01;0;157;FAREINS;A010;LOT LES AGRIMES;Ensemble immobilier;01480;
01;0;157;FAREINS;A038;LOT DU MOINE 1;Ensemble immobilier;01480;
01;0;157;FAREINS;B010;AUX COURS;Lieu-dit;01480;
01;0;157;FAREINS;B025;GRELONGES SUD;Lieu-dit;01480;
01;0;157;FAREINS;B038;AUX NUES;Lieu-dit;01480;
01;0;157;FAREINS;0076;CHE DES COMBES;Voie;01480;
01;0;157;FAREINS;0174;IMP DE SYLANS;Voie;01480;
01;0;157;FAREINS;A025;LOT DE GRELONGES;Ensemble immobilier;01480;
01;0;157;FAREINS;0068;IMP BUISSONNIERE;Voie;01480;
01;0;157;FAREINS;0130;CHE DU PLATANE;Voie;01480;
01;0;157;FAREINS;B034;NEYPRAT;Lieu-dit;01480;
01;0;157;FAREINS;0004;PL  DE LA BASCULE;Voie;01480;
01;0;157;FAREINS;0067;CHE DU BICHERON;Voie;01480;
01;0;157;FAREINS;0079;CHE DE LA GRAND CROIX;Voie;01480;
01;0;157;FAREINS;0150;CHE DES ROUETTES;Voie;01480;
01;0;157;FAREINS;0158;CHE DU SEIGNERET;Voie;01480;
01;0;157;FAREINS;B006;CHAMP JOANIN;Lieu-dit;01480;
01;0;157;FAREINS;0087;ALL DE CHAMPS PERRIER;Voie;01480;
01;0;157;FAREINS;0124;CHE DU PASSEUR;Voie;01480;
01;0;157;FAREINS;0152;CHE DU ROUGEAT;Voie;01480;
01;0;157;FAREINS;0170;IMP DU SUEL;Voie;01480;
01;0;166;FRANS;A059;LOT LES MESANGES;Ensemble immobilier;01480;
01;0;166;FRANS;B008;AUX BRUYERES NORD;Lieu-dit;01480;
01;0;166;FRANS;B023;LA JONCHERE;Lieu-dit;01480;
01;0;166;FRANS;B028;LA POYAT;Lieu-dit;01480;
01;0;166;FRANS;0380;CHE DU BUISSON;Voie;01480;
01;0;166;FRANS;1500;IMP DE LA JONCHERE;Voie;01480;
01;0;166;FRANS;2400;IMP DU TACOT;Voie;01480;
01;0;166;FRANS;A036;LOT LE PETIT PONT;Ensemble immobilier;01480;
01;0;166;FRANS;B006;LE BOURG;Lieu-dit;01480;
01;0;166;FRANS;B031;AUX SEYETTES;Lieu-dit;01480;
01;0;166;FRANS;0530;CHE DU CIMETIERE;Voie;01480;
01;0;166;FRANS;1181;IMP DE LA GRAVIERE;Voie;01480;
01;0;166;FRANS;2185;IMP LES TERRASSES DE TERNA;Voie;01480;
01;0;166;FRANS;B002;EN BESSEY;Lieu-dit;01480;
01;0;166;FRANS;B029;EN PREAU;Lieu-dit;01480;
01;0;166;FRANS;B036;EN SAVOIE;Lieu-dit;01480;
01;0;166;FRANS;B026;AU PARDY;Lieu-dit;01480;
01;0;166;FRANS;0100;CHE DU BASSIN;Voie;01480;
01;0;166;FRANS;0430;CHE DES CAILLATES;Voie;01480;
01;0;166;FRANS;1080;IMP DE FOURVIERE;Voie;01480;
01;0;166;FRANS;2000;IMP DES PALUDINES;Voie;01480;
01;0;166;FRANS;2120;IMP DES PEPINIERES;Voie;01480;
01;0;166;FRANS;2135;IMP DES PEUPLIERS;Voie;01480;
01;0;166;FRANS;A021;LOT LE COTEAU DE POYAT;Ensemble immobilier;01480;
01;0;166;FRANS;B003;EN BIESSE;Lieu-dit;01480;
01;0;166;FRANS;0551;RUE DU CREUZAT;Voie;01480;
01;0;166;FRANS;1200;CHEMDE LA PETITE PRAIRIE;Voie;01480;
01;0;166;FRANS;2115;CHE DU PARDY;Voie;01480;
01;0;166;FRANS;A004;LOT LE BATY 2;Ensemble immobilier;01480;
01;0;166;FRANS;B011;AU CHAMP;Lieu-dit;01480;
01;0;166;FRANS;0060;CHE D ' ARS;Voie;01480;
01;0;166;FRANS;B009;AUX BRUYERES SUD;Lieu-dit;01480;
01;0;166;FRANS;0570;CHE DE LA COLOMBIERE;Voie;01480;
01;0;166;FRANS;2399;CHE DU TACOT;Voie;01480;
01;0;166;FRANS;A030;LOT LA JONCHERE;Ensemble immobilier;01480;
01;0;166;FRANS;B001;AU BATY;Lieu-dit;01480;
01;0;166;FRANS;0006;IMP BEAU VALLON;Voie;01480;
01;0;166;FRANS;0230;RTE DE BIESSE;Voie;01480;
01;0;166;FRANS;0550;IMP DU CREUZAT;Voie;01480;
01;0;166;FRANS;0790;AV  DE LA DOMBES;Voie;01480;
01;0;166;FRANS;1151;IMP DE GLETEINS;Voie;01480;
01;0;166;FRANS;A003;LOT LE BATY 1;Ensemble immobilier;01480;
01;0;166;FRANS;A007;LOT LE BELEVEDERE;Ensemble immobilier;01480;
01;0;166;FRANS;A034;IMMEUBLE LES MESANGES;Ensemble immobilier;01480;
01;0;166;FRANS;A039;ZAC DU PARDY;Ensemble immobilier;01480;
01;0;166;FRANS;B030;EN RIVELIN;Lieu-dit;01480;
01;0;166;FRANS;2130;IMP DU PETIT PONT;Voie;01480;
01;0;166;FRANS;2150;CHE DE PLUMERET;Voie;01480;
01;0;166;FRANS;A009;LOT LE BOIS DE TERNAND;Ensemble immobilier;01480;
01;0;166;FRANS;A040;IMP DES QUINTETS;Ensemble immobilier;01480;
01;0;166;FRANS;1820;CHE DES MARCHANDES;Voie;01480;
01;0;166;FRANS;A032;LOT MAZZEGA;Ensemble immobilier;01480;
01;0;166;FRANS;B024;AUX MARCHANDES;Lieu-dit;01480;
01;0;166;FRANS;0341;IMP DES BRUYERES;Voie;01480;
01;0;166;FRANS;0580;IMP DU COUVENT;Voie;01480;
01;0;166;FRANS;1140;RTE DES GLANDONS;Voie;01480;
01;0;166;FRANS;1150;CHE DE GLETEINS;Voie;01480;
01;0;166;FRANS;A008;LOT LES BROSSES;Ensemble immobilier;01480;
01;0;166;FRANS;0700;RUE DU 19 MARS 1962;Voie;01480;
01;0;166;FRANS;1380;IMP DES HORTENSIAS;Voie;01480;
01;0;166;FRANS;A020;LOT COMMUNAL;Ensemble immobilier;01480;
01;0;166;FRANS;A023;LOT LE CROZAT;Ensemble immobilier;01480;
01;0;166;FRANS;B020;EN GLETIN;Lieu-dit;01480;
01;0;166;FRANS;0500;CHE DES CHANEES;Voie;01480;
01;0;166;FRANS;0800;RTE DE LA DOMBES;Voie;01480;
01;0;166;FRANS;1060;IMP LES FORSYTHIAS;Voie;01480;
01;0;166;FRANS;2140;CHE DE LA PLACE;Voie;01480;
01;0;166;FRANS;2181;IMP DE LA POYAT;Voie;01480;
01;0;166;FRANS;B007;AUX BRUYERES;Lieu-dit;01480;
01;0;166;FRANS;1822;IMP DU MARMONT;Voie;01480;
01;0;166;FRANS;1825;IMP DU MARRONNIER;Voie;01480;
01;0;166;FRANS;A006;IMP DES BLEUETS;Ensemble immobilier;01480;
01;0;166;FRANS;0378;IMP DU BUIS;Voie;01480;
01;0;166;FRANS;0549;CHE DU CREUZAT;Voie;01480;
01;0;166;FRANS;2740;IMP DU VIEUX NOYER;Voie;01480;
01;0;166;FRANS;A045;IMP DES SAULES;Ensemble immobilier;01480;
01;0;166;FRANS;B004;EN BLANCHET;Lieu-dit;01480;
01;0;166;FRANS;B014;A LA CROIX RAMPAU;Lieu-dit;01480;
01;0;166;FRANS;1180;CHE DE LA GRAVIERE;Voie;01480;
01;0;166;FRANS;A014;LOT LES CHARMILLES;Ensemble immobilier;01480;
01;0;166;FRANS;A015;LOT LA COLOMBIERE;Ensemble immobilier;01480;
01;0;166;FRANS;A038;IMP DU PRE VERT;Ensemble immobilier;01480;
01;0;166;FRANS;2350;IMP DE RIVELIN;Voie;01480;
01;0;166;FRANS;A220;LOT LES PRAIRIES DU TACOT;Ensemble immobilier;01480;
01;0;166;FRANS;B025;EN NARCU;Lieu-dit;01480;
01;0;166;FRANS;1120;RUE DES GAGERES;Voie;01480;
01;0;166;FRANS;B022;A LA GRANDE CROIX;Lieu-dit;01480;
01;0;166;FRANS;1585;IMP DES JONCS;Voie;01480;
01;0;166;FRANS;B015;AU CROZAT;Lieu-dit;01480;
01;0;166;FRANS;B016;EN L ETANG;Lieu-dit;01480;
01;0;166;FRANS;B034;AUX VIERVES;Lieu-dit;01480;
01;0;166;FRANS;0830;RUE DES ECOLES;Voie;01480;
01;0;166;FRANS;1900;IMP DES MURIERS;Voie;01480;
01;0;166;FRANS;1980;IMP DES NOISETIERS;Voie;01480;
01;0;166;FRANS;2475;RTE DES SEYETTES;Voie;01480;
01;0;166;FRANS;2733;RUE DU VIEUX MOULIN;Voie;01480;
01;0;166;FRANS;B005;BOIS DE TERNAND;Lieu-dit;01480;
01;0;166;FRANS;B017;AUX FOUGERES;Lieu-dit;01480;
01;0;166;FRANS;B027;AUX PEUPLIERS;Lieu-dit;01480;
01;0;166;FRANS;0210;IMP DU BELVEDERE;Voie;01480;
01;0;166;FRANS;0330;CHE DU BONHOMME;Voie;01480;
01;0;166;FRANS;0470;IMP DES CERISIERS;Voie;01480;
01;0;166;FRANS;1119;IMP DES GAGERES;Voie;01480;
01;0;166;FRANS;1400;IMP LES JARDINS DE MARIE;Voie;01480;
01;0;166;FRANS;1580;CHE DE LA JONCHERE;Voie;01480;
01;0;166;FRANS;A035;LOT HORIZON SUD;Ensemble immobilier;01480;
01;0;166;FRANS;B010;AU BUISSON;Lieu-dit;01480;
01;0;166;FRANS;B032;TERRE DE LA CROIX;Lieu-dit;01480;
01;0;166;FRANS;B033;VERS LA BORNE;Lieu-dit;01480;
01;0;166;FRANS;0335;CHE DE LA BORNE;Voie;01480;
01;0;166;FRANS;0340;CHE DES BRUYERES;Voie;01480;
01;0;166;FRANS;1130;IMP DES GENETS;Voie;01480;
01;0;166;FRANS;2500;ALL LES PRAIRIES DU TACOT;Voie;01480;
01;0;166;FRANS;2600;IMP DES TERRES DE FRANS;Voie;01480;
01;0;166;FRANS;B018;AUX GAJERES;Lieu-dit;01480;
01;0;166;FRANS;B019;AUX GLANDONS;Lieu-dit;01480;
01;0;166;FRANS;0320;IMP DU BOIS DE TERNAND;Voie;01480;
01;0;166;FRANS;0600;CHE DES CYPRES;Voie;01480;
01;0;166;FRANS;1090;IMP DES FRENES;Voie;01480;
01;0;166;FRANS;2133;CHE DES PETITES BRUYERES;Voie;01480;
01;0;166;FRANS;1050;CHE FLEURI;Voie;01480;
01;0;166;FRANS;1850;ALL DES MESANGES;Voie;01480;
01;0;166;FRANS;A029;LOT LES LILAS;Ensemble immobilier;01480;
01;0;166;FRANS;B012;CHAMPDELON OUEST;Lieu-dit;01480;
01;0;166;FRANS;2485;RTE DES SORBIERS;Voie;01480;
01;0;166;FRANS;2745;IMP DES VIGNES;Voie;01480;
01;0;166;FRANS;A054;LOT LES TERRASSES;Ensemble immobilier;01480;
01;0;166;FRANS;0190;IMP DE BELLEVUE;Voie;01480;
01;0;166;FRANS;2180;CHE DE LA POYAT;Voie;01480;
01;0;166;FRANS;2191;IMP PRE VERT;Voie;01480;
01;0;166;FRANS;2735;CHE VERT;Voie;01480;
01;0;166;FRANS;A028;IMP DES GLETEINS;Ensemble immobilier;01480;
01;0;166;FRANS;A037;LOT LES PALUDINES;Ensemble immobilier;01480;
01;0;166;FRANS;B013;AUX CHANEES;Lieu-dit;01480;
01;0;166;FRANS;2725;CHE DES VERCHERES;Voie;01480;
01;0;166;FRANS;2730;CHE DES VERNES;Voie;01480;
01;0;166;FRANS;B021;AU GRAND CHAMP;Lieu-dit;01480;
01;0;166;FRANS;B035;EN BOURRAS;Lieu-dit;01480;
01;0;166;FRANS;B037;CHAMP DE LA CROIX;Lieu-dit;01480;
01;0;166;FRANS;0030;CHE DES ACACIAS;Voie;01480;
01;0;166;FRANS;0576;IMP DES COTEAUX DE LA POYA;Voie;01480;
01;0;166;FRANS;2450;IMP LES TERRASSES DE FRANS;Voie;01480;
01;0;166;FRANS;0560;CHE DE LA CROIX;Voie;01480;
01;0;166;FRANS;0571;IMP LA COLOMBIERE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;B020;LA GOUTTERONNE;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0020;RUE DU BEAUJOLAIS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0164;CHE DE FAREINS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0246;IMP JULES FERRY;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0335;RUE MARECHAL LECLERC;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0390;ALL DU MERLIN;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0530;ALL DU SORBIER;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0535;ALL DES SOURCES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;A120;RES LES MARRONNIERS;Ensemble immobilier;01480;
01;0;194;JASSANS-RIOTTIER;B001;BEAU RIVAGE;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B013;AU CHANTAIN;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0061;RUE DES BLES D'OR;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0540;RUE DES SPORTS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0155;ALL DES ECUREUILS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0180;RUE DE GLETEINS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0420;AV  DE MONTPLAISIR;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0429;RUE NOTRE DAME DES CHAMPS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0436;RUE PALLIN;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0479;SQ  ROBERT SCHUMAN;Voie;01480;
01;0;194;JASSANS-RIOTTIER;A200;LOT LES VIGNES;Ensemble immobilier;01480;
01;0;194;JASSANS-RIOTTIER;B037;SOUS LA GRAVIERE;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0095;RUE DE LA CLAIRIERE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0175;AV  DU GENERAL DE GAULLE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0548;RUE DES SYCOMORES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0550;RUE DES TAMARIS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;A035;LOT LA CLAIRIERE;Ensemble immobilier;01480;
01;0;194;JASSANS-RIOTTIER;B006;EN BON HOMME;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B031;PRES DE GLETEINS;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B040;LE VILLAGE;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B042;MARCUS;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0007;PL  DES ANCIENS COMBATTANT;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0086;ALL CHANTE MERLE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0203;IMP DES HURLEVENTS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0224;ALL JACQUES BREL;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0247;RUE JULES FERRY;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0462;ALL DU PRE DE LA BONNE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0480;RUE DU TILLEUL;Voie;01480;
01;0;194;JASSANS-RIOTTIER;B034;LA RIGAUDIERE;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0096;ALL DU CLOS BEAUREGARD;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0098;ALL DU CLOS DE LA RIVE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0178;ALL DES GENTIANES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0438;ALL DU PARADIS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0470;RUE JEAN RACINE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0520;RUE DE LA SAONE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;A045;LOT LE CLOS DES ERABLES;Ensemble immobilier;01480;
01;0;194;JASSANS-RIOTTIER;B003;BOIS DE BIZ;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B045;RUE PALLIN;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0001;RUE AMPERE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0084;RUE CHANTE GRAPPE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0100;RUE DU CINIER;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0172;ALL GELINOTTE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0184;ALL DE GRANGE BASSE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0222;ALL DES JACINTHES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0337;ALL DES MARGUERITES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0498;ALL SAINT EXUPERY;Voie;01480;
01;0;194;JASSANS-RIOTTIER;A005;LOT LES ACACIAS;Ensemble immobilier;01480;
01;0;194;JASSANS-RIOTTIER;B008;AUX BRUYERES;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0073;RUE DES CARIATTES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0122;RUE DU COLLEGE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0368;RUE DU 19 MARS 1962;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0378;RUE MAURICE RAVEL;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0392;IMP DU MERLIN;Voie;01480;
01;0;194;JASSANS-RIOTTIER;B005;BOIS DES COMBES;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B022;LA GRANDE BORNE;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0071;CHE DE BRAMAFAND;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0088;ALL DES CHARMILLES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0240;RUE JEAN SURCHAMP;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0456;RUE PIERRE CORNEILLE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;A100;LOT LE PRE AUX BOUVREUILS;Ensemble immobilier;01480;
01;0;194;JASSANS-RIOTTIER;A160;LOT LES TERRASSES DE GLETE;Ensemble immobilier;01480;
01;0;194;JASSANS-RIOTTIER;B004;BOIS DE BRAMAFAND;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B017;AU CREUX GUILLIEN;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0082;ALL DE CHAMP GRILLET;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0196;ALL DES HAUTS DE SAONE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0433;AV  OTTIGNIES LOUVAIN LA N;Voie;01480;
